createdAt,value
2019-01-17T00:00:46.342Z,75.70
2019-01-17T00:03:19.796Z,76.10
2019-01-17T00:05:53.353Z,75.30
2019-01-17T00:08:27.223Z,75.40
2019-01-17T00:11:01.132Z,75.60
2019-01-17T00:13:34.838Z,74.10
2019-01-17T00:16:08.469Z,73.80
2019-01-17T00:18:42.134Z,73.80
2019-01-17T00:21:15.726Z,73.50
2019-01-17T00:23:49.175Z,73.10
2019-01-17T00:26:22.405Z,72.30
2019-01-17T00:28:56.428Z,72.50
2019-01-17T00:31:29.992Z,72.70
2019-01-17T00:34:03.564Z,71.40
2019-01-17T00:36:37.430Z,70.60
2019-01-17T00:39:11.969Z,69.40
2019-01-17T00:41:45.777Z,69.50
2019-01-17T00:44:19.424Z,70.10
2019-01-17T00:46:53.686Z,68.80
2019-01-17T00:49:27.812Z,68.90
2019-01-17T00:52:01.464Z,70.10
2019-01-17T00:54:35.014Z,68.00
2019-01-17T00:57:08.806Z,66.90
2019-01-17T00:59:42.219Z,66.20
2019-01-17T01:02:15.719Z,65.80
2019-01-17T01:04:49.200Z,65.70
2019-01-17T01:07:22.858Z,64.20
2019-01-17T01:09:56.189Z,64.80
2019-01-17T01:12:29.735Z,65.10
2019-01-17T01:15:03.063Z,63.20
2019-01-17T01:17:36.602Z,63.70
2019-01-17T01:20:12.470Z,64.20
2019-01-17T01:22:46.317Z,63.70
2019-01-17T01:25:19.481Z,61.50
2019-01-17T01:27:53.057Z,60.90
2019-01-17T01:30:26.426Z,62.10
2019-01-17T01:33:00.472Z,63.30
2019-01-17T01:35:33.869Z,61.70
2019-01-17T01:38:07.675Z,62.10
2019-01-17T01:40:41.216Z,60.00
2019-01-17T01:43:14.612Z,60.20
2019-01-17T01:45:48.476Z,59.90
2019-01-17T01:48:22.457Z,61.20
2019-01-17T01:50:55.979Z,59.30
2019-01-17T01:53:28.447Z,59.60
2019-01-17T01:56:00.772Z,59.10
2019-01-17T01:58:32.989Z,58.60
2019-01-17T02:01:05.130Z,58.50
2019-01-17T02:03:37.243Z,56.60
2019-01-17T02:06:09.350Z,59.10
2019-01-17T02:08:41.791Z,57.50
2019-01-17T02:11:15.490Z,56.80
2019-01-17T02:13:47.711Z,57.80
2019-01-17T02:16:20.078Z,55.00
2019-01-17T02:18:52.786Z,55.40
2019-01-17T02:21:24.916Z,55.10
2019-01-17T02:23:57.070Z,54.90
2019-01-17T02:26:29.078Z,54.00
2019-01-17T02:29:01.425Z,53.60
2019-01-17T02:31:34.143Z,55.20
2019-01-17T02:34:06.714Z,53.70
2019-01-17T02:36:39.002Z,54.00
2019-01-17T02:39:11.351Z,52.60
2019-01-17T02:41:43.772Z,54.00
2019-01-17T02:44:16.005Z,52.70
2019-01-17T02:46:48.891Z,52.90
2019-01-17T02:49:21.364Z,52.40
2019-01-17T02:51:53.747Z,52.80
2019-01-17T02:54:26.315Z,52.70
2019-01-17T02:57:00.084Z,51.90
2019-01-17T02:59:32.591Z,50.70
2019-01-17T03:02:04.584Z,50.90
2019-01-17T03:04:36.807Z,51.50
2019-01-17T03:07:09.262Z,50.60
2019-01-17T03:09:41.341Z,50.90
2019-01-17T03:12:13.643Z,51.30
2019-01-17T03:14:47.237Z,51.30
2019-01-17T03:17:19.716Z,50.10
2019-01-17T03:19:52.784Z,49.60
2019-01-17T03:22:24.718Z,50.60
2019-01-17T03:24:57.233Z,49.00
2019-01-17T03:27:29.174Z,49.40
2019-01-17T03:30:01.351Z,50.00
2019-01-17T03:32:33.903Z,48.30
2019-01-17T03:35:06.726Z,48.00
2019-01-17T03:37:39.187Z,47.50
2019-01-17T03:40:14.250Z,49.10
2019-01-17T03:42:47.264Z,48.00
2019-01-17T03:45:19.503Z,48.30
2019-01-17T03:47:51.881Z,49.00
2019-01-17T03:50:24.030Z,48.60
2019-01-17T03:52:56.045Z,47.40
2019-01-17T03:55:28.478Z,47.80
2019-01-17T03:58:00.854Z,47.00
2019-01-17T04:00:32.959Z,46.10
2019-01-17T04:03:05.253Z,47.10
2019-01-17T04:05:37.610Z,46.60
2019-01-17T04:08:09.869Z,45.00
2019-01-17T04:10:42.068Z,45.40
2019-01-17T04:13:14.733Z,45.70
2019-01-17T04:15:46.663Z,44.80
2019-01-17T04:18:18.873Z,45.10
2019-01-17T04:20:51.221Z,44.80
2019-01-17T04:23:24.994Z,45.00
2019-01-17T04:25:57.465Z,45.50
2019-01-17T04:28:29.940Z,43.80
2019-01-17T04:31:02.044Z,43.80
2019-01-17T04:33:34.181Z,43.80
2019-01-17T04:36:06.357Z,43.20
2019-01-17T04:38:39.334Z,43.60
2019-01-17T04:41:11.648Z,41.60
2019-01-17T04:43:44.093Z,43.20
2019-01-17T04:46:17.239Z,41.40
2019-01-17T04:48:49.320Z,40.50
2019-01-17T04:51:21.551Z,42.00
2019-01-17T04:53:54.283Z,41.10
2019-01-17T04:56:26.359Z,42.20
2019-01-17T04:58:58.670Z,42.00
2019-01-17T05:01:30.593Z,42.30
2019-01-17T05:04:02.889Z,41.20
2019-01-17T05:06:35.428Z,42.40
2019-01-17T05:09:09.431Z,43.40
2019-01-17T05:11:41.713Z,43.50
2019-01-17T05:14:13.997Z,40.10
2019-01-17T05:16:46.150Z,39.30
2019-01-17T05:19:18.476Z,39.20
2019-01-17T05:21:51.786Z,39.30
2019-01-17T05:24:23.812Z,39.90
2019-01-17T05:26:55.978Z,41.10
2019-01-17T05:29:28.974Z,40.90
2019-01-17T05:32:01.192Z,39.50
2019-01-17T05:34:39.395Z,41.60
2019-01-17T05:37:07.326Z,40.20
2019-01-17T05:39:40.387Z,38.60
2019-01-17T05:42:13.181Z,38.60
2019-01-17T05:44:45.590Z,38.60
2019-01-17T05:47:17.740Z,39.80
2019-01-17T05:49:49.908Z,38.30
2019-01-17T05:52:22.075Z,38.10
2019-01-17T05:54:54.191Z,38.80
2019-01-17T05:57:26.279Z,37.60
2019-01-17T05:59:59.499Z,40.10
2019-01-17T06:02:31.784Z,38.60
2019-01-17T06:05:03.907Z,36.60
2019-01-17T06:07:36.117Z,38.90
2019-01-17T06:10:10.831Z,37.50
2019-01-17T06:12:43.152Z,37.50
2019-01-17T06:15:17.789Z,37.30
2019-01-17T06:17:50.243Z,37.10
2019-01-17T06:20:22.826Z,38.20
2019-01-17T06:22:55.516Z,37.70
2019-01-17T06:25:28.349Z,37.80
2019-01-17T06:28:00.719Z,37.70
2019-01-17T06:30:32.948Z,37.20
2019-01-17T06:33:05.322Z,37.30
2019-01-17T06:35:37.655Z,37.00
2019-01-17T06:38:09.726Z,35.20
2019-01-17T06:40:42.047Z,35.60
2019-01-17T06:43:14.097Z,35.10
2019-01-17T06:45:46.394Z,37.90
2019-01-17T06:48:18.885Z,36.00
2019-01-17T06:50:51.688Z,38.30
2019-01-17T06:53:24.076Z,35.60
2019-01-17T06:55:56.612Z,36.60
2019-01-17T06:58:29.147Z,36.40
2019-01-17T07:01:01.706Z,37.30
2019-01-17T07:03:34.300Z,34.80
2019-01-17T07:06:06.830Z,33.70
2019-01-17T07:08:38.907Z,34.20
2019-01-17T07:11:11.570Z,34.50
2019-01-17T07:13:43.735Z,35.00
2019-01-17T07:16:15.884Z,35.60
2019-01-17T07:18:48.121Z,34.60
2019-01-17T07:21:20.262Z,34.90
2019-01-17T07:23:52.264Z,34.20
2019-01-17T07:26:24.489Z,34.80
2019-01-17T07:28:56.559Z,34.40
2019-01-17T07:31:29.001Z,35.80
2019-01-17T07:34:01.310Z,34.90
2019-01-17T07:36:33.745Z,34.50
2019-01-17T07:39:07.200Z,33.90
2019-01-17T07:41:39.453Z,34.60
2019-01-17T07:44:11.510Z,35.20
2019-01-17T07:46:43.738Z,34.30
2019-01-17T07:49:16.193Z,33.40
2019-01-17T07:51:48.767Z,34.90
2019-01-17T07:54:21.211Z,34.20
2019-01-17T07:56:53.423Z,33.70
2019-01-17T07:59:25.982Z,34.90
2019-01-17T08:01:58.606Z,33.10
2019-01-17T08:04:30.680Z,31.90
2019-01-17T08:07:03.304Z,32.30
2019-01-17T08:09:35.566Z,33.50
2019-01-17T08:12:07.937Z,32.70
2019-01-17T08:14:40.104Z,33.30
2019-01-17T08:17:12.131Z,33.00
2019-01-17T08:19:44.326Z,32.60
2019-01-17T08:22:16.351Z,31.90
2019-01-17T08:24:48.689Z,31.40
2019-01-17T08:27:21.670Z,31.90
2019-01-17T08:29:53.858Z,32.50
2019-01-17T08:32:25.899Z,34.50
2019-01-17T08:34:58.135Z,33.60
2019-01-17T08:37:31.061Z,33.60
2019-01-17T08:40:03.833Z,33.70
2019-01-17T08:42:36.227Z,36.40
2019-01-17T08:45:10.654Z,34.30
2019-01-17T08:47:43.441Z,34.60
2019-01-17T08:50:17.272Z,33.40
2019-01-17T08:52:50.620Z,33.80
2019-01-17T08:55:23.035Z,34.00
2019-01-17T08:57:55.439Z,33.80
2019-01-17T09:00:28.352Z,33.90
2019-01-17T09:03:00.717Z,35.40
2019-01-17T09:05:32.736Z,33.90
2019-01-17T09:08:04.842Z,34.20
2019-01-17T09:10:37.109Z,34.50
2019-01-17T09:13:09.261Z,35.00
2019-01-17T09:15:41.287Z,36.40
2019-01-17T09:18:13.668Z,34.80
2019-01-17T09:20:45.721Z,36.30
2019-01-17T09:23:18.225Z,35.50
2019-01-17T09:25:50.204Z,35.20
2019-01-17T09:28:22.509Z,35.90
2019-01-17T09:30:54.629Z,36.00
2019-01-17T09:33:26.865Z,36.40
2019-01-17T09:35:59.029Z,36.00
2019-01-17T09:38:31.537Z,36.60
2019-01-17T09:41:03.485Z,36.40
2019-01-17T09:43:35.666Z,36.60
2019-01-17T09:46:07.991Z,36.80
2019-01-17T09:48:40.640Z,37.10
2019-01-17T09:51:13.235Z,37.40
2019-01-17T09:53:45.373Z,37.30
2019-01-17T09:56:17.435Z,36.00
2019-01-17T09:58:49.566Z,36.90
2019-01-17T10:01:21.687Z,37.20
2019-01-17T10:03:54.173Z,37.80
2019-01-17T10:06:26.360Z,38.00
2019-01-17T10:08:58.832Z,38.30
2019-01-17T10:11:31.078Z,39.30
2019-01-17T10:14:03.177Z,38.90
2019-01-17T10:16:37.845Z,38.80
2019-01-17T10:19:12.810Z,39.30
2019-01-17T10:21:47.968Z,40.00
2019-01-17T10:24:22.613Z,39.40
2019-01-17T10:26:57.068Z,40.00
2019-01-17T10:29:31.569Z,40.20
2019-01-17T10:32:07.554Z,40.60
2019-01-17T10:34:42.470Z,41.00
2019-01-17T10:37:17.479Z,41.30
2019-01-17T10:39:52.232Z,41.90
2019-01-17T10:42:27.334Z,41.60
2019-01-17T10:45:02.093Z,42.30
2019-01-17T10:47:37.143Z,42.50
2019-01-17T10:50:11.860Z,42.70
2019-01-17T10:52:46.778Z,43.10
2019-01-17T10:55:21.987Z,42.90
2019-01-17T10:57:57.330Z,43.30
2019-01-17T11:00:32.778Z,43.60
2019-01-17T11:03:08.772Z,43.40
2019-01-17T11:05:44.072Z,43.80
2019-01-17T11:08:21.024Z,44.20
2019-01-17T11:10:55.760Z,44.70
2019-01-17T11:13:30.954Z,45.30
2019-01-17T11:16:06.057Z,45.10
2019-01-17T11:18:41.392Z,45.80
2019-01-17T11:21:16.155Z,45.50
2019-01-17T11:23:50.723Z,45.80
2019-01-17T11:26:25.302Z,46.00
2019-01-17T11:28:59.889Z,46.10
2019-01-17T11:31:34.880Z,45.80
2019-01-17T11:34:10.069Z,45.90
2019-01-17T11:36:44.643Z,46.80
2019-01-17T11:39:19.727Z,46.90
2019-01-17T11:41:54.451Z,46.80
2019-01-17T11:44:29.036Z,47.20
2019-01-17T11:47:04.027Z,47.20
2019-01-17T11:49:38.901Z,48.10
2019-01-17T11:52:13.484Z,47.60
2019-01-17T11:54:48.003Z,47.50
2019-01-17T11:57:22.565Z,47.60
2019-01-17T11:59:57.441Z,48.10
2019-01-17T12:02:32.030Z,47.70
2019-01-17T12:05:04.769Z,48.10
2019-01-17T12:07:37.844Z,48.50
2019-01-17T12:10:10.407Z,48.40
2019-01-17T12:12:42.737Z,48.70
2019-01-17T12:15:15.250Z,48.70
2019-01-17T12:17:48.064Z,48.70
2019-01-17T12:20:21.326Z,48.60
2019-01-17T12:22:53.844Z,49.00
2019-01-17T12:25:27.170Z,49.10
2019-01-17T12:27:59.392Z,49.00
2019-01-17T12:30:31.762Z,49.20
2019-01-17T12:33:04.144Z,49.60
2019-01-17T12:35:36.619Z,49.80
2019-01-17T12:38:09.173Z,49.50
2019-01-17T12:40:41.550Z,49.40
2019-01-17T12:43:13.976Z,49.60
2019-01-17T12:45:46.792Z,49.80
2019-01-17T12:48:19.045Z,50.10
2019-01-17T12:50:51.523Z,49.90
2019-01-17T12:53:23.454Z,50.50
2019-01-17T12:55:55.751Z,50.20
2019-01-17T12:58:28.036Z,50.60
2019-01-17T13:01:00.108Z,50.90
2019-01-17T13:03:32.228Z,50.90
2019-01-17T13:06:04.780Z,50.60
2019-01-17T13:08:36.896Z,51.20
2019-01-17T13:11:09.515Z,51.30
2019-01-17T13:13:41.748Z,51.40
2019-01-17T13:16:14.230Z,51.00
2019-01-17T13:18:46.286Z,51.10
2019-01-17T13:21:18.532Z,51.30
2019-01-17T13:23:50.671Z,51.30
2019-01-17T13:26:23.035Z,51.50
2019-01-17T13:28:55.141Z,51.60
2019-01-17T13:31:27.677Z,51.90
2019-01-17T13:33:59.686Z,51.70
2019-01-17T13:36:50.912Z,52.30
2019-01-17T13:39:35.825Z,52.10
2019-01-17T13:42:08.061Z,52.30
2019-01-17T13:44:52.535Z,52.60
2019-01-17T13:47:24.782Z,52.60
2019-01-17T13:49:56.869Z,52.90
2019-01-17T13:52:29.095Z,52.90
2019-01-17T13:55:01.517Z,53.30
2019-01-17T13:57:33.867Z,53.00
2019-01-17T14:00:09.767Z,53.00
2019-01-17T14:03:01.686Z,53.30
2019-01-17T14:05:33.666Z,53.60
2019-01-17T14:08:06.189Z,53.50
2019-01-17T14:10:38.559Z,53.30
2019-01-17T14:13:21.885Z,53.50
2019-01-17T14:16:07.069Z,53.80
2019-01-17T14:18:52.051Z,53.90
2019-01-17T14:21:25.552Z,54.00
2019-01-17T14:23:57.857Z,54.20
2019-01-17T14:26:29.836Z,54.30
2019-01-17T14:29:02.158Z,54.50
2019-01-17T14:31:34.506Z,55.00
2019-01-17T14:34:06.784Z,54.80
2019-01-17T14:36:51.815Z,54.70
2019-01-17T14:39:24.051Z,55.10
2019-01-17T14:41:56.116Z,55.00
2019-01-17T14:44:28.403Z,55.10
2019-01-17T14:47:00.318Z,55.40
2019-01-17T14:49:32.703Z,55.50
2019-01-17T14:52:05.460Z,56.20
2019-01-17T14:54:51.199Z,56.20
2019-01-17T14:57:23.498Z,56.10
2019-01-17T14:59:59.087Z,56.10
2019-01-17T15:02:31.084Z,56.50
2019-01-17T15:05:03.457Z,56.50
2019-01-17T15:07:48.095Z,56.50
2019-01-17T15:10:22.827Z,56.50
2019-01-17T15:13:15.238Z,56.20
2019-01-17T15:15:59.848Z,56.20
2019-01-17T15:18:32.063Z,56.60
2019-01-17T15:21:04.449Z,56.60
2019-01-17T15:23:36.572Z,56.50
2019-01-17T15:26:08.858Z,56.70
2019-01-17T15:28:41.135Z,57.30
2019-01-17T15:31:32.430Z,57.10
2019-01-17T15:34:04.856Z,57.50
2019-01-17T15:36:36.909Z,58.10
2019-01-17T15:39:10.747Z,57.90
2019-01-17T15:41:43.391Z,59.20
2019-01-17T15:44:15.533Z,59.30
2019-01-17T15:46:47.556Z,59.10
2019-01-17T15:49:19.844Z,58.90
2019-01-17T15:51:52.408Z,59.00
2019-01-17T15:54:24.550Z,58.30
2019-01-17T15:57:15.657Z,58.60
2019-01-17T15:59:48.253Z,58.80
2019-01-17T16:02:20.382Z,59.40
2019-01-17T16:04:53.061Z,58.40
2019-01-17T16:07:25.604Z,58.40
2019-01-17T16:09:59.146Z,59.00
2019-01-17T16:12:31.853Z,58.80
2019-01-17T16:15:04.136Z,59.10
2019-01-17T16:17:36.409Z,59.00
2019-01-17T16:20:10.848Z,58.70
2019-01-17T16:22:46.608Z,58.90
2019-01-17T16:25:18.828Z,60.10
2019-01-17T16:27:53.185Z,60.10
2019-01-17T16:30:26.590Z,60.00
2019-01-17T16:33:11.363Z,60.00
2019-01-17T16:36:03.056Z,60.00
2019-01-17T16:38:35.464Z,60.10
2019-01-17T16:41:07.679Z,60.50
2019-01-17T16:43:40.156Z,61.00
2019-01-17T16:46:12.465Z,60.80
2019-01-17T16:48:45.230Z,61.10
2019-01-17T16:51:17.380Z,61.00
2019-01-17T16:53:50.917Z,61.20
2019-01-17T16:56:23.341Z,61.00
2019-01-17T16:58:55.694Z,60.80
2019-01-17T17:01:27.878Z,60.30
2019-01-17T17:04:00.178Z,60.00
2019-01-17T17:06:32.239Z,60.40
2019-01-17T17:09:05.007Z,60.50
2019-01-17T17:11:37.355Z,60.30
2019-01-17T17:14:09.482Z,60.70
2019-01-17T17:16:41.631Z,60.90
2019-01-17T17:19:13.668Z,61.40
2019-01-17T17:21:45.703Z,61.80
2019-01-17T17:24:17.888Z,61.10
2019-01-17T17:26:49.896Z,61.80
2019-01-17T17:29:22.158Z,61.60
2019-01-17T17:31:54.379Z,61.10
2019-01-17T17:34:26.440Z,62.50
2019-01-17T17:37:11.329Z,62.70
2019-01-17T17:39:43.455Z,62.10
2019-01-17T17:42:15.751Z,62.00
2019-01-17T17:44:48.451Z,62.10
2019-01-17T17:47:20.459Z,62.20
2019-01-17T17:50:05.774Z,61.40
2019-01-17T17:52:38.058Z,61.60
2019-01-17T17:55:12.867Z,61.60
2019-01-17T17:57:44.896Z,61.00
2019-01-17T18:00:20.946Z,61.10
2019-01-17T18:02:53.558Z,60.70
2019-01-17T18:05:26.409Z,60.90
2019-01-17T18:07:58.767Z,61.40
2019-01-17T18:10:31.195Z,61.20
2019-01-17T18:13:03.318Z,61.60
2019-01-17T18:15:35.953Z,62.10
2019-01-17T18:18:07.964Z,61.30
2019-01-17T18:20:40.295Z,61.30
2019-01-17T18:23:12.349Z,61.30
2019-01-17T18:25:44.698Z,61.10
2019-01-17T18:28:16.823Z,61.20
2019-01-17T18:30:48.933Z,60.90
2019-01-17T18:33:21.017Z,61.10
2019-01-17T18:35:53.230Z,61.20
2019-01-17T18:38:25.737Z,61.20
2019-01-17T18:40:57.965Z,61.10
2019-01-17T18:43:29.992Z,61.40
2019-01-17T18:46:02.801Z,61.50
2019-01-17T18:48:34.857Z,61.50
2019-01-17T18:51:08.691Z,61.30
2019-01-17T18:53:42.267Z,61.70
2019-01-17T18:56:14.326Z,61.50
2019-01-17T18:58:47.197Z,61.50
2019-01-17T19:01:19.346Z,62.00
2019-01-17T19:03:51.632Z,62.00
2019-01-17T19:06:23.654Z,62.10
2019-01-17T19:08:55.939Z,61.70
2019-01-17T19:11:28.234Z,61.80
2019-01-17T19:14:00.432Z,62.50
2019-01-17T19:16:32.695Z,62.10
2019-01-17T19:19:04.717Z,62.10
2019-01-17T19:21:37.178Z,62.60
2019-01-17T19:24:09.514Z,62.30
2019-01-17T19:26:41.804Z,62.30
2019-01-17T19:29:13.929Z,62.60
2019-01-17T19:31:46.226Z,62.80
2019-01-17T19:34:18.530Z,62.70
2019-01-17T19:36:51.065Z,62.50
2019-01-17T19:39:23.079Z,62.50
2019-01-17T19:41:55.224Z,62.80
2019-01-17T19:44:28.191Z,62.90
2019-01-17T19:47:00.223Z,62.80
2019-01-17T19:49:32.282Z,62.80
2019-01-17T19:52:05.816Z,62.80
2019-01-17T19:54:37.818Z,63.00
2019-01-17T19:57:10.187Z,63.20
2019-01-17T19:59:42.422Z,63.50
2019-01-17T20:02:14.531Z,63.10
2019-01-17T20:04:46.642Z,62.90
2019-01-17T20:07:18.799Z,64.10
2019-01-17T20:09:50.943Z,62.80
2019-01-17T20:12:23.325Z,64.40
2019-01-17T20:14:55.819Z,63.40
2019-01-17T20:17:27.916Z,63.70
2019-01-17T20:19:59.927Z,63.80
2019-01-17T20:22:32.229Z,63.70
2019-01-17T20:25:04.651Z,63.40
2019-01-17T20:27:37.109Z,63.60
2019-01-17T20:30:11.557Z,63.90
2019-01-17T20:32:43.800Z,64.10
2019-01-17T20:35:15.884Z,64.20
2019-01-17T20:37:48.343Z,63.90
2019-01-17T20:40:23.176Z,64.40
2019-01-17T20:42:55.490Z,64.60
2019-01-17T20:45:27.378Z,65.10
2019-01-17T20:48:00.402Z,64.20
2019-01-17T20:50:33.630Z,64.40
2019-01-17T20:53:06.709Z,63.70
2019-01-17T20:55:39.667Z,65.00
2019-01-17T20:58:12.113Z,64.20
2019-01-17T21:00:46.612Z,65.00
2019-01-17T21:03:19.598Z,64.60
2019-01-17T21:05:51.700Z,64.20
2019-01-17T21:08:23.595Z,65.00
2019-01-17T21:10:55.807Z,65.00
2019-01-17T21:13:28.453Z,64.40
2019-01-17T21:16:01.296Z,65.00
2019-01-17T21:18:33.551Z,65.20
2019-01-17T21:21:05.863Z,65.20
2019-01-17T21:23:38.381Z,65.20
2019-01-17T21:26:10.557Z,65.30
2019-01-17T21:28:48.932Z,64.90
2019-01-17T21:31:16.747Z,65.20
2019-01-17T21:33:49.866Z,65.00
2019-01-17T21:36:22.443Z,65.40
2019-01-17T21:38:54.880Z,65.40
2019-01-17T21:41:27.162Z,66.50
2019-01-17T21:43:59.194Z,66.00
2019-01-17T21:46:31.304Z,66.00
2019-01-17T21:49:03.749Z,65.80
2019-01-17T21:51:36.328Z,66.00
2019-01-17T21:54:09.102Z,65.90
2019-01-17T21:56:41.203Z,66.20
2019-01-17T21:59:13.577Z,66.70
2019-01-17T22:01:45.819Z,66.80
2019-01-17T22:04:17.878Z,67.50
2019-01-17T22:06:51.242Z,67.50
2019-01-17T22:09:24.188Z,68.40
2019-01-17T22:11:56.741Z,67.80
2019-01-17T22:14:29.625Z,68.20
2019-01-17T22:17:02.451Z,68.10
2019-01-17T22:19:34.947Z,67.20
2019-01-17T22:22:07.607Z,67.60
2019-01-17T22:24:40.038Z,67.50
2019-01-17T22:27:12.416Z,67.90
2019-01-17T22:29:44.757Z,68.00
2019-01-17T22:32:16.882Z,67.80
2019-01-17T22:34:49.481Z,68.20
2019-01-17T22:37:21.706Z,68.10
2019-01-17T22:39:54.042Z,68.90
2019-01-17T22:42:26.385Z,69.20
2019-01-17T22:44:58.601Z,70.10
2019-01-17T22:47:31.023Z,70.30
2019-01-17T22:50:03.514Z,70.10
2019-01-17T22:52:35.642Z,70.20
2019-01-17T22:55:08.982Z,69.60
2019-01-17T22:57:42.723Z,69.30
2019-01-17T23:00:17.773Z,69.20
2019-01-17T23:02:51.276Z,69.70
2019-01-17T23:05:23.312Z,70.20
2019-01-17T23:07:55.434Z,69.80
2019-01-17T23:10:27.565Z,69.20
2019-01-17T23:12:59.600Z,69.60
2019-01-17T23:15:31.847Z,69.90
2019-01-17T23:18:04.360Z,70.80
2019-01-17T23:20:36.830Z,70.70
2019-01-17T23:23:09.178Z,69.80
2019-01-17T23:25:41.697Z,69.80
2019-01-17T23:28:14.033Z,70.30
2019-01-17T23:30:47.756Z,71.00
2019-01-17T23:33:20.939Z,72.40
2019-01-17T23:35:53.036Z,72.50
2019-01-17T23:38:25.061Z,72.40
2019-01-17T23:40:57.255Z,72.10
2019-01-17T23:43:29.647Z,72.00
2019-01-17T23:46:02.249Z,72.50
2019-01-17T23:48:34.631Z,71.40
2019-01-17T23:51:06.649Z,70.80
2019-01-17T23:53:39.021Z,70.40
2019-01-17T23:56:11.741Z,70.60
2019-01-17T23:58:44.307Z,70.60
