createdAt,value
2022-11-13T00:01:22.086Z,102606.88
2022-11-13T00:03:49.217Z,102612.94
2022-11-13T00:06:17.113Z,102606.59
2022-11-13T00:08:47.103Z,102614.78
2022-11-13T00:11:19.949Z,102613.13
2022-11-13T00:13:50.474Z,102609.47
2022-11-13T00:16:25.030Z,102617.91
2022-11-13T00:18:56.532Z,102608.63
2022-11-13T00:21:29.890Z,102608.84
2022-11-13T00:23:57.409Z,102595.88
2022-11-13T00:26:29.789Z,102606.91
2022-11-13T00:29:02.207Z,102596.09
2022-11-13T00:31:30.138Z,102599.56
2022-11-13T00:34:25.983Z,102598.03
2022-11-13T00:36:49.263Z,102588.22
2022-11-13T00:39:16.247Z,102592.41
2022-11-13T00:41:45.310Z,102586.81
2022-11-13T00:44:16.744Z,102584.09
2022-11-13T00:46:43.655Z,102583.56
2022-11-13T00:49:13.154Z,102581.06
2022-11-13T00:51:40.110Z,102581.41
2022-11-13T00:54:07.031Z,102584.75
2022-11-13T00:56:33.926Z,102585.69
2022-11-13T00:59:05.667Z,102579.84
2022-11-13T01:01:34.815Z,102586.03
2022-11-13T01:04:01.816Z,102577.72
2022-11-13T01:06:31.412Z,102574.03
2022-11-13T01:09:01.084Z,102574.00
2022-11-13T01:11:32.561Z,102575.09
2022-11-13T01:13:59.467Z,102571.41
2022-11-13T01:16:31.720Z,102576.81
2022-11-13T01:18:58.651Z,102574.34
2022-11-13T01:21:27.580Z,102571.84
2022-11-13T01:23:57.342Z,102575.09
2022-11-13T01:26:32.636Z,102571.84
2022-11-13T01:29:00.466Z,102572.72
2022-11-13T01:31:30.977Z,102573.78
2022-11-13T01:34:00.718Z,102579.19
2022-11-13T01:36:29.809Z,102563.97
2022-11-13T01:38:59.089Z,102565.94
2022-11-13T01:41:30.707Z,102571.97
2022-11-13T01:44:00.965Z,102570.13
2022-11-13T01:46:46.153Z,102567.28
2022-11-13T01:49:38.929Z,102560.69
2022-11-13T01:52:26.918Z,102570.75
2022-11-13T01:55:02.791Z,102563.59
2022-11-13T01:57:32.397Z,102558.41
2022-11-13T02:00:09.317Z,102549.31
2022-11-13T02:02:42.784Z,102549.56
2022-11-13T02:05:09.774Z,102547.63
2022-11-13T02:07:39.628Z,102539.19
2022-11-13T02:10:10.518Z,102533.78
2022-11-13T02:12:43.317Z,102532.53
2022-11-13T02:15:10.697Z,102525.81
2022-11-13T02:17:56.757Z,102532.53
2022-11-13T02:20:40.238Z,102528.72
2022-11-13T02:24:21.325Z,102532.28
2022-11-13T02:26:53.248Z,102540.59
2022-11-13T02:29:24.650Z,102539.88
2022-11-13T02:31:51.719Z,102549.56
2022-11-13T02:34:18.823Z,102538.97
2022-11-13T02:36:45.923Z,102540.06
2022-11-13T02:39:16.440Z,102541.47
2022-11-13T02:41:45.539Z,102535.94
2022-11-13T02:44:14.955Z,102532.88
2022-11-13T02:46:41.892Z,102530.75
2022-11-13T02:49:11.079Z,102530.13
2022-11-13T02:51:38.108Z,102529.16
2022-11-13T02:54:05.457Z,102527.41
2022-11-13T02:56:32.466Z,102529.03
2022-11-13T02:59:01.613Z,102525.63
2022-11-13T03:01:33.852Z,102524.50
2022-11-13T03:04:03.442Z,102521.13
2022-11-13T03:06:30.418Z,102522.13
2022-11-13T03:08:59.731Z,102526.88
2022-11-13T03:11:26.863Z,102521.69
2022-11-13T03:13:56.632Z,102517.38
2022-11-13T03:16:23.530Z,102511.31
2022-11-13T03:18:50.432Z,102511.06
2022-11-13T03:21:17.482Z,102515.44
2022-11-13T03:23:47.349Z,102517.59
2022-11-13T03:26:17.033Z,102514.78
2022-11-13T03:28:46.538Z,102512.53
2022-11-13T03:31:13.815Z,102515.44
2022-11-13T03:33:40.745Z,102505.06
2022-11-13T03:36:08.242Z,102498.78
2022-11-13T03:38:38.063Z,102504.97
2022-11-13T03:41:05.616Z,102499.47
2022-11-13T03:43:32.612Z,102497.28
2022-11-13T03:45:59.563Z,102497.19
2022-11-13T03:48:26.895Z,102504.94
2022-11-13T03:50:59.615Z,102499.25
2022-11-13T03:53:26.762Z,102488.88
2022-11-13T03:55:53.926Z,102482.09
2022-11-13T03:58:23.162Z,102483.81
2022-11-13T04:00:54.127Z,102483.50
2022-11-13T04:03:21.123Z,102485.00
2022-11-13T04:05:51.725Z,102481.22
2022-11-13T04:08:19.022Z,102482.41
2022-11-13T04:10:46.510Z,102485.44
2022-11-13T04:13:13.549Z,102487.16
2022-11-13T04:15:43.541Z,102486.41
2022-11-13T04:18:15.064Z,102483.16
2022-11-13T04:20:44.972Z,102472.69
2022-11-13T04:23:14.271Z,102473.78
2022-11-13T04:25:44.194Z,102470.84
2022-11-13T04:28:11.793Z,102472.56
2022-11-13T04:30:39.276Z,102475.06
2022-11-13T04:33:08.331Z,102488.22
2022-11-13T04:35:35.486Z,102479.75
2022-11-13T04:38:04.656Z,102473.59
2022-11-13T04:40:31.631Z,102474.16
2022-11-13T04:43:00.887Z,102463.28
2022-11-13T04:45:28.103Z,102473.84
2022-11-13T04:47:55.368Z,102476.44
2022-11-13T04:50:23.540Z,102471.91
2022-11-13T04:52:53.927Z,102473.94
2022-11-13T04:55:23.013Z,102468.97
2022-11-13T04:57:54.620Z,102472.66
2022-11-13T05:00:23.849Z,102465.97
2022-11-13T05:02:50.765Z,102459.84
2022-11-13T05:05:19.955Z,102457.22
2022-11-13T05:07:46.851Z,102456.03
2022-11-13T05:10:13.983Z,102455.06
2022-11-13T05:12:40.898Z,102456.84
2022-11-13T05:15:08.487Z,102449.34
2022-11-13T05:17:35.505Z,102451.81
2022-11-13T05:20:04.852Z,102453.59
2022-11-13T05:22:31.919Z,102452.41
2022-11-13T05:25:00.916Z,102449.88
2022-11-13T05:27:30.357Z,102454.72
2022-11-13T05:29:59.718Z,102455.13
2022-11-13T05:32:29.004Z,102448.06
2022-11-13T05:34:58.032Z,102449.81
2022-11-13T05:37:25.016Z,102456.84
2022-11-13T05:39:54.933Z,102450.84
2022-11-13T05:42:21.865Z,102447.03
2022-11-13T05:44:48.736Z,102443.22
2022-11-13T05:47:15.764Z,102448.72
2022-11-13T05:49:42.723Z,102441.13
2022-11-13T05:52:09.592Z,102442.00
2022-11-13T05:54:37.113Z,102445.06
2022-11-13T05:57:06.349Z,102440.94
2022-11-13T05:59:35.857Z,102443.00
2022-11-13T06:02:05.753Z,102446.16
2022-11-13T06:04:35.253Z,102438.88
2022-11-13T06:07:04.287Z,102439.63
2022-11-13T06:09:33.752Z,102444.66
2022-11-13T06:12:00.678Z,102443.97
2022-11-13T06:14:30.522Z,102445.88
2022-11-13T06:16:59.810Z,102455.09
2022-11-13T06:19:26.754Z,102454.88
2022-11-13T06:21:56.199Z,102454.44
2022-11-13T06:24:23.145Z,102455.44
2022-11-13T06:26:53.377Z,102452.53
2022-11-13T06:29:22.540Z,102446.34
2022-11-13T06:31:49.443Z,102445.28
2022-11-13T06:34:21.389Z,102440.28
2022-11-13T06:36:50.479Z,102437.75
2022-11-13T06:39:21.998Z,102439.38
2022-11-13T06:41:48.967Z,102445.63
2022-11-13T06:44:15.910Z,102440.66
2022-11-13T06:46:49.878Z,102446.53
2022-11-13T06:49:19.180Z,102451.06
2022-11-13T06:51:46.046Z,102444.31
2022-11-13T06:54:12.904Z,102443.78
2022-11-13T06:56:46.545Z,102448.31
2022-11-13T06:59:16.067Z,102452.75
2022-11-13T07:01:42.957Z,102445.88
2022-11-13T07:04:14.701Z,102434.81
2022-11-13T07:06:44.179Z,102444.22
2022-11-13T07:09:11.153Z,102434.28
2022-11-13T07:11:39.240Z,102436.72
2022-11-13T07:14:06.112Z,102448.81
2022-11-13T07:17:04.451Z,102450.00
2022-11-13T07:19:25.987Z,102454.66
2022-11-13T07:21:55.359Z,102441.38
2022-11-13T07:24:24.566Z,102443.09
2022-11-13T07:26:54.445Z,102443.75
2022-11-13T07:29:24.314Z,102449.81
2022-11-13T07:31:55.453Z,102448.97
2022-11-13T07:34:22.329Z,102451.97
2022-11-13T07:36:51.345Z,102452.19
2022-11-13T07:39:20.863Z,102441.72
2022-11-13T07:41:48.302Z,102450.59
2022-11-13T07:44:39.972Z,102445.28
2022-11-13T07:47:04.523Z,102441.50
2022-11-13T07:49:31.439Z,102435.06
2022-11-13T07:52:00.891Z,102432.72
2022-11-13T07:54:30.781Z,102440.63
2022-11-13T07:56:59.902Z,102439.66
2022-11-13T07:59:26.830Z,102442.44
2022-11-13T08:01:53.778Z,102441.06
2022-11-13T08:04:20.749Z,102442.25
2022-11-13T08:06:50.914Z,102446.34
2022-11-13T08:09:18.009Z,102440.69
2022-11-13T08:11:45.036Z,102443.75
2022-11-13T08:14:12.147Z,102448.00
2022-11-13T08:16:39.046Z,102448.88
2022-11-13T08:19:08.950Z,102447.34
2022-11-13T08:21:36.526Z,102445.59
2022-11-13T08:24:06.413Z,102448.06
2022-11-13T08:26:33.281Z,102447.53
2022-11-13T08:29:00.610Z,102445.81
2022-11-13T08:31:27.538Z,102445.59
2022-11-13T08:33:56.863Z,102447.78
2022-11-13T08:36:26.194Z,102448.44
2022-11-13T08:38:53.070Z,102446.28
2022-11-13T08:41:19.942Z,102448.13
2022-11-13T08:43:51.733Z,102446.25
2022-11-13T08:46:18.613Z,102437.69
2022-11-13T08:48:48.428Z,102442.19
2022-11-13T08:51:15.276Z,102449.69
2022-11-13T08:53:44.220Z,102443.88
2022-11-13T08:56:11.075Z,102446.59
2022-11-13T08:58:37.964Z,102448.59
2022-11-13T09:01:07.643Z,102443.28
2022-11-13T09:03:36.988Z,102451.47
2022-11-13T09:06:10.386Z,102454.41
2022-11-13T09:08:39.552Z,102453.66
2022-11-13T09:11:07.098Z,102455.44
2022-11-13T09:13:37.534Z,102445.31
2022-11-13T09:16:11.568Z,102448.88
2022-11-13T09:18:38.406Z,102450.63
2022-11-13T09:21:11.092Z,102453.66
2022-11-13T09:23:37.936Z,102463.25
2022-11-13T09:26:05.060Z,102460.81
2022-11-13T09:28:34.393Z,102455.19
2022-11-13T09:31:05.262Z,102448.53
2022-11-13T09:33:32.128Z,102459.53
2022-11-13T09:35:59.003Z,102459.84
2022-11-13T09:38:26.426Z,102449.38
2022-11-13T09:41:17.451Z,102454.78
2022-11-13T09:44:10.060Z,102452.03
2022-11-13T09:46:47.563Z,102443.47
2022-11-13T09:49:18.545Z,102451.38
2022-11-13T09:51:56.030Z,102455.72
2022-11-13T09:54:23.675Z,102458.41
2022-11-13T09:57:36.618Z,102452.69
2022-11-13T10:00:16.171Z,102445.22
2022-11-13T10:02:46.214Z,102458.59
2022-11-13T10:05:28.387Z,102451.59
2022-11-13T10:08:27.515Z,102443.19
2022-11-13T10:11:18.334Z,102456.63
2022-11-13T10:13:56.241Z,102449.22
2022-11-13T10:16:43.403Z,102449.94
2022-11-13T10:19:29.890Z,102452.69
2022-11-13T10:22:35.079Z,102444.38
2022-11-13T10:25:20.244Z,102442.28
2022-11-13T10:28:43.686Z,102448.94
2022-11-13T10:31:10.496Z,102445.44
2022-11-13T10:33:37.519Z,102443.44
2022-11-13T10:36:34.020Z,102441.31
2022-11-13T10:39:11.595Z,102432.81
2022-11-13T10:41:57.631Z,102438.00
2022-11-13T10:44:35.355Z,102424.25
2022-11-13T10:47:42.474Z,102416.72
2022-11-13T10:50:24.408Z,102417.00
2022-11-13T10:52:54.548Z,102410.44
2022-11-13T10:55:41.067Z,102398.84
2022-11-13T10:58:18.856Z,102402.06
2022-11-13T11:00:49.241Z,102396.47
2022-11-13T11:03:24.472Z,102394.47
2022-11-13T11:06:11.294Z,102393.13
2022-11-13T11:08:41.313Z,102392.50
2022-11-13T11:11:38.633Z,102386.63
2022-11-13T11:14:30.035Z,102373.81
2022-11-13T11:16:58.293Z,102365.41
2022-11-13T11:19:32.293Z,102375.09
2022-11-13T11:22:25.930Z,102365.13
2022-11-13T11:25:10.154Z,102357.72
2022-11-13T11:28:24.290Z,102361.34
2022-11-13T11:31:01.887Z,102357.94
2022-11-13T11:33:37.795Z,102357.91
2022-11-13T11:36:31.088Z,102351.66
2022-11-13T11:39:19.824Z,102353.97
2022-11-13T11:42:25.667Z,102351.53
2022-11-13T11:45:16.843Z,102343.81
2022-11-13T11:47:46.471Z,102335.31
2022-11-13T11:50:29.544Z,102333.22
2022-11-13T11:53:45.817Z,102323.63
2022-11-13T11:56:21.468Z,102323.63
2022-11-13T11:59:18.184Z,102319.44
2022-11-13T12:02:06.266Z,102312.53
2022-11-13T12:05:36.564Z,102312.16
2022-11-13T12:08:12.354Z,102312.94
2022-11-13T12:11:16.051Z,102305.28
2022-11-13T12:14:07.680Z,102311.19
2022-11-13T12:17:00.355Z,102311.31
2022-11-13T12:19:56.730Z,102295.94
2022-11-13T12:22:57.586Z,102294.59
2022-11-13T12:25:43.365Z,102293.97
2022-11-13T12:28:38.271Z,102298.28
2022-11-13T12:32:06.463Z,102288.56
2022-11-13T12:35:06.126Z,102294.41
2022-11-13T12:38:01.706Z,102284.56
2022-11-13T12:41:01.820Z,102268.06
2022-11-13T12:43:46.964Z,102282.13
2022-11-13T12:46:14.562Z,102280.44
2022-11-13T12:48:49.528Z,102284.84
2022-11-13T12:51:18.819Z,102284.84
2022-11-13T12:53:55.960Z,102276.22
2022-11-13T12:56:28.345Z,102276.66
2022-11-13T12:59:29.261Z,102278.22
2022-11-13T13:02:11.009Z,102287.81
2022-11-13T13:05:07.425Z,102282.16
2022-11-13T13:08:13.127Z,102276.66
2022-11-13T13:10:53.774Z,102272.09
2022-11-13T13:13:41.575Z,102267.97
2022-11-13T13:16:12.037Z,102270.22
2022-11-13T13:18:42.676Z,102269.09
2022-11-13T13:21:10.928Z,102266.47
2022-11-13T13:23:44.393Z,102262.38
2022-11-13T13:26:25.293Z,102247.31
2022-11-13T13:29:03.156Z,102251.78
2022-11-13T13:32:17.992Z,102246.47
2022-11-13T13:35:17.698Z,102241.78
2022-11-13T13:38:29.593Z,102248.66
2022-11-13T13:41:16.894Z,102242.00
2022-11-13T13:44:53.276Z,102249.78
2022-11-13T13:47:35.650Z,102245.56
2022-11-13T13:50:10.223Z,102241.13
2022-11-13T13:52:40.193Z,102236.13
2022-11-13T13:55:18.199Z,102227.94
2022-11-13T13:57:47.972Z,102226.16
2022-11-13T14:00:20.800Z,102224.25
2022-11-13T14:02:52.415Z,102229.22
2022-11-13T14:05:25.420Z,102219.78
2022-11-13T14:07:52.324Z,102215.94
2022-11-13T14:10:28.111Z,102220.00
2022-11-13T14:12:56.540Z,102210.53
2022-11-13T14:15:32.618Z,102216.56
2022-11-13T14:21:01.318Z,102212.47
2022-11-13T14:23:36.932Z,102209.34
2022-11-13T14:26:07.611Z,102204.38
2022-11-13T14:28:53.276Z,102207.06
2022-11-13T14:31:30.475Z,102206.78
2022-11-13T14:34:01.939Z,102203.44
2022-11-13T14:36:34.242Z,102197.72
2022-11-13T14:39:01.332Z,102204.88
2022-11-13T14:41:40.570Z,102195.75
2022-11-13T14:44:10.749Z,102190.25
2022-11-13T14:46:47.928Z,102196.69
2022-11-13T14:49:27.044Z,102196.72
2022-11-13T14:51:58.775Z,102189.25
2022-11-13T14:54:59.990Z,102191.63
2022-11-13T14:57:24.083Z,102182.84
2022-11-13T14:59:50.932Z,102172.41
2022-11-13T15:02:20.318Z,102174.38
2022-11-13T15:04:47.190Z,102168.47
2022-11-13T15:07:34.375Z,102170.31
2022-11-13T15:10:01.539Z,102167.97
2022-11-13T15:12:28.393Z,102162.34
2022-11-13T15:14:59.748Z,102155.34
2022-11-13T15:17:26.690Z,102146.28
2022-11-13T15:19:56.931Z,102140.66
2022-11-13T15:22:27.678Z,102139.59
2022-11-13T15:24:55.408Z,102153.03
2022-11-13T15:27:25.292Z,102144.03
2022-11-13T15:29:52.205Z,102143.81
2022-11-13T15:32:21.174Z,102143.56
2022-11-13T15:34:48.076Z,102141.53
2022-11-13T15:37:16.972Z,102133.00
2022-11-13T15:39:44.095Z,102136.09
2022-11-13T15:42:15.573Z,102144.88
2022-11-13T15:44:42.585Z,102132.38
2022-11-13T15:47:37.335Z,102128.94
2022-11-13T15:50:15.276Z,102129.19
2022-11-13T15:52:48.880Z,102131.41
2022-11-13T15:55:31.358Z,102127.38
2022-11-13T15:58:03.210Z,102129.94
2022-11-13T16:00:33.222Z,102123.59
2022-11-13T16:03:00.174Z,102118.25
2022-11-13T16:05:29.310Z,102114.63
2022-11-13T16:07:56.719Z,102112.38
2022-11-13T16:10:25.440Z,102112.69
2022-11-13T16:12:55.452Z,102105.25
2022-11-13T16:15:22.723Z,102118.41
2022-11-13T16:17:54.585Z,102120.63
2022-11-13T16:20:29.076Z,102117.84
2022-11-13T16:22:55.995Z,102111.38
2022-11-13T16:25:23.216Z,102111.56
2022-11-13T16:27:54.210Z,102111.56
2022-11-13T16:30:23.398Z,102107.75
2022-11-13T16:32:50.748Z,102112.69
2022-11-13T16:35:22.928Z,102104.22
2022-11-13T16:37:49.847Z,102108.66
2022-11-13T16:40:24.710Z,102111.06
2022-11-13T16:42:52.165Z,102112.09
2022-11-13T16:45:20.549Z,102101.84
2022-11-13T16:47:47.855Z,102112.69
2022-11-13T16:50:29.771Z,102114.06
2022-11-13T16:52:56.778Z,102116.22
2022-11-13T16:55:24.195Z,102101.28
2022-11-13T16:57:51.759Z,102106.69
2022-11-13T17:00:20.374Z,102102.38
2022-11-13T17:02:52.809Z,102097.97
2022-11-13T17:05:21.991Z,102092.13
2022-11-13T17:07:55.590Z,102094.44
2022-11-13T17:10:31.471Z,102083.22
2022-11-13T17:13:00.033Z,102078.00
2022-11-13T17:15:27.082Z,102079.91
2022-11-13T17:17:58.272Z,102076.41
2022-11-13T17:20:25.449Z,102081.25
2022-11-13T17:22:54.684Z,102070.31
2022-11-13T17:25:26.494Z,102067.81
2022-11-13T17:27:56.046Z,102067.22
2022-11-13T17:30:23.272Z,102071.25
2022-11-13T17:32:52.253Z,102068.34
2022-11-13T17:35:19.142Z,102061.94
2022-11-13T17:37:49.495Z,102062.44
2022-11-13T17:40:16.638Z,102062.19
2022-11-13T17:42:48.056Z,102049.94
2022-11-13T17:45:17.765Z,102059.59
2022-11-13T17:47:44.755Z,102062.22
2022-11-13T17:50:11.802Z,102055.59
2022-11-13T17:52:43.307Z,102042.56
2022-11-13T17:55:13.000Z,102053.88
2022-11-13T17:57:42.148Z,102052.91
2022-11-13T18:00:09.993Z,102045.38
2022-11-13T18:02:41.385Z,102039.75
2022-11-13T18:05:10.725Z,102043.94
2022-11-13T18:07:38.281Z,102046.13
2022-11-13T18:10:05.930Z,102047.53
2022-11-13T18:12:32.866Z,102036.09
2022-11-13T18:14:59.749Z,102043.03
2022-11-13T18:17:26.877Z,102037.22
2022-11-13T18:20:00.408Z,102043.94
2022-11-13T18:22:31.575Z,102032.88
2022-11-13T18:25:03.179Z,102037.63
2022-11-13T18:27:30.277Z,102041.56
2022-11-13T18:29:57.231Z,102042.94
2022-11-13T18:32:24.146Z,102035.63
2022-11-13T18:34:55.533Z,102031.66
2022-11-13T18:37:22.709Z,102043.13
2022-11-13T18:39:49.718Z,102051.56
2022-11-13T18:42:21.300Z,102035.44
2022-11-13T18:44:48.195Z,102021.34
2022-11-13T18:47:17.898Z,102029.78
2022-11-13T18:49:44.808Z,102031.19
2022-11-13T18:52:16.283Z,102025.78
2022-11-13T18:54:43.161Z,102031.19
2022-11-13T18:57:12.369Z,102019.50
2022-11-13T18:59:39.239Z,102023.78
2022-11-13T19:02:11.574Z,102009.81
2022-11-13T19:04:38.585Z,102013.81
2022-11-13T19:07:05.862Z,102017.19
2022-11-13T19:09:35.375Z,102005.53
2022-11-13T19:12:04.636Z,102002.72
2022-11-13T19:14:31.545Z,102005.25
2022-11-13T19:17:00.735Z,102002.97
2022-11-13T19:19:27.865Z,101998.66
2022-11-13T19:21:54.772Z,101998.09
2022-11-13T19:24:21.707Z,101994.97
2022-11-13T19:26:48.719Z,101996.41
2022-11-13T19:29:15.751Z,101990.97
2022-11-13T19:31:44.738Z,101994.09
2022-11-13T19:34:12.508Z,101988.22
2022-11-13T19:36:41.401Z,101995.47
2022-11-13T19:39:09.813Z,101989.00
2022-11-13T19:41:36.888Z,101988.09
2022-11-13T19:44:05.941Z,101983.97
2022-11-13T19:46:34.020Z,101983.88
2022-11-13T19:49:01.206Z,101984.59
2022-11-13T19:51:28.404Z,101980.47
2022-11-13T19:53:59.996Z,101978.63
2022-11-13T19:56:30.296Z,101972.34
2022-11-13T19:58:59.479Z,101968.69
2022-11-13T20:01:29.363Z,101969.59
2022-11-13T20:04:04.232Z,101973.38
2022-11-13T20:06:35.354Z,101971.38
2022-11-13T20:09:04.126Z,101980.66
2022-11-13T20:11:32.247Z,101973.84
2022-11-13T20:13:59.382Z,101974.28
2022-11-13T20:16:26.849Z,101975.91
2022-11-13T20:18:58.003Z,101972.16
2022-11-13T20:21:27.144Z,101971.91
2022-11-13T20:23:57.895Z,101976.09
2022-11-13T20:26:25.592Z,101971.56
2022-11-13T20:28:52.815Z,101973.66
2022-11-13T20:31:23.355Z,101974.16
2022-11-13T20:33:52.534Z,101973.47
2022-11-13T20:36:23.468Z,101978.34
2022-11-13T20:38:55.281Z,101976.03
2022-11-13T20:41:29.908Z,101973.56
2022-11-13T20:44:01.702Z,101968.75
2022-11-13T20:46:29.619Z,101974.81
2022-11-13T20:48:57.557Z,101971.91
2022-11-13T20:51:27.204Z,101965.78
2022-11-13T20:53:56.810Z,101957.50
2022-11-13T20:56:26.420Z,101960.28
2022-11-13T20:58:53.879Z,101961.59
2022-11-13T21:01:27.509Z,101946.41
2022-11-13T21:03:56.023Z,101946.16
2022-11-13T21:06:25.064Z,101943.38
2022-11-13T21:08:55.144Z,101943.97
2022-11-13T21:11:25.515Z,101950.31
2022-11-13T21:13:58.199Z,101936.38
2022-11-13T21:16:25.657Z,101936.09
2022-11-13T21:18:52.584Z,101929.91
2022-11-13T21:21:22.111Z,101936.78
2022-11-13T21:23:49.592Z,101934.94
2022-11-13T21:26:19.380Z,101927.75
2022-11-13T21:28:46.528Z,101930.06
2022-11-13T21:31:19.596Z,101927.41
2022-11-13T21:33:48.309Z,101922.00
2022-11-13T21:36:24.885Z,101928.59
2022-11-13T21:38:55.904Z,101921.53
2022-11-13T21:41:25.100Z,101917.81
2022-11-13T21:43:59.660Z,101910.81
2022-11-13T21:46:33.262Z,101908.53
2022-11-13T21:49:11.182Z,101907.31
2022-11-13T21:51:42.439Z,101913.66
2022-11-13T21:54:12.408Z,101911.56
2022-11-13T21:56:42.260Z,101912.56
2022-11-13T21:59:11.724Z,101905.94
2022-11-13T22:01:39.040Z,101907.66
2022-11-13T22:04:13.706Z,101907.66
2022-11-13T22:06:40.649Z,101905.16
2022-11-13T22:09:17.656Z,101906.94
2022-11-13T22:11:44.911Z,101903.25
2022-11-13T22:14:14.378Z,101904.69
2022-11-13T22:16:46.351Z,101901.00
2022-11-13T22:19:23.966Z,101910.69
2022-11-13T22:21:54.023Z,101904.69
2022-11-13T22:24:21.029Z,101897.56
2022-11-13T22:26:48.421Z,101908.19
2022-11-13T22:29:17.606Z,101901.19
2022-11-13T22:31:45.036Z,101902.78
2022-11-13T22:34:12.149Z,101898.75
2022-11-13T22:36:39.100Z,101902.84
2022-11-13T22:39:06.703Z,101900.09
2022-11-13T22:41:36.317Z,101901.47
2022-11-13T22:44:14.325Z,101898.63
2022-11-13T22:46:45.900Z,101893.59
2022-11-13T22:49:12.985Z,101893.28
2022-11-13T22:51:41.668Z,101881.53
2022-11-13T22:54:12.500Z,101883.00
2022-11-13T22:56:41.206Z,101884.44
2022-11-13T22:59:11.440Z,101869.25
2022-11-13T23:01:47.587Z,101871.22
2022-11-13T23:04:14.560Z,101864.03
2022-11-13T23:06:42.895Z,101864.81
2022-11-13T23:09:12.388Z,101868.28
2022-11-13T23:11:41.140Z,101867.09
2022-11-13T23:14:13.778Z,101861.44
2022-11-13T23:16:40.751Z,101856.16
2022-11-13T23:19:10.743Z,101840.63
2022-11-13T23:21:39.839Z,101841.06
2022-11-13T23:24:11.354Z,101841.53
2022-11-13T23:26:40.423Z,101848.03
2022-11-13T23:29:07.289Z,101846.31
2022-11-13T23:31:34.116Z,101842.69
2022-11-13T23:34:04.034Z,101831.72
2022-11-13T23:36:35.981Z,101828.25
2022-11-13T23:39:07.883Z,101829.50
2022-11-13T23:41:35.097Z,101825.41
2022-11-13T23:44:09.169Z,101827.13
2022-11-13T23:46:39.655Z,101818.16
2022-11-13T23:49:11.028Z,101822.88
2022-11-13T23:51:41.069Z,101816.03
2022-11-13T23:54:08.063Z,101801.50
2022-11-13T23:56:34.940Z,101801.09
2022-11-13T23:59:01.808Z,101805.59
