createdAt,value
2023-04-26T00:02:56.204Z,3.38
2023-04-26T00:06:03.925Z,2.92
2023-04-26T00:09:08.634Z,3.55
2023-04-26T00:12:11.967Z,3.90
2023-04-26T00:15:14.328Z,3.42
2023-04-26T00:18:18.984Z,3.35
2023-04-26T00:21:23.942Z,3.50
2023-04-26T00:24:26.191Z,3.40
2023-04-26T00:27:28.419Z,3.10
2023-04-26T00:30:30.934Z,3.28
2023-04-26T00:33:35.554Z,3.65
2023-04-26T00:36:37.867Z,3.85
2023-04-26T00:39:40.322Z,3.05
2023-04-26T00:42:47.788Z,3.33
2023-04-26T00:45:52.803Z,3.90
2023-04-26T00:48:55.893Z,2.90
2023-04-26T00:52:00.969Z,3.25
2023-04-26T00:55:03.268Z,2.65
2023-04-26T00:58:05.506Z,3.00
2023-04-26T01:01:17.596Z,3.22
2023-04-26T01:04:26.356Z,2.90
2023-04-26T01:07:30.934Z,3.75
2023-04-26T01:10:34.815Z,2.97
2023-04-26T01:13:38.293Z,3.20
2023-04-26T01:16:47.505Z,3.28
2023-04-26T01:19:52.656Z,3.13
2023-04-26T01:22:54.956Z,2.80
2023-04-26T01:25:57.355Z,3.30
2023-04-26T01:29:13.548Z,3.05
2023-04-26T01:32:16.313Z,3.17
2023-04-26T01:35:19.294Z,3.30
2023-04-26T01:38:23.624Z,3.42
2023-04-26T01:41:25.852Z,2.85
2023-04-26T01:44:30.307Z,3.08
2023-04-26T01:47:32.601Z,3.55
2023-04-26T01:50:37.775Z,3.25
2023-04-26T01:53:41.140Z,2.65
2023-04-26T01:56:45.856Z,2.88
2023-04-26T01:59:48.161Z,3.28
2023-04-26T02:02:50.712Z,3.30
2023-04-26T02:05:53.191Z,3.00
2023-04-26T02:08:58.797Z,3.20
2023-04-26T02:12:04.225Z,3.08
2023-04-26T02:15:09.476Z,3.40
2023-04-26T02:18:17.696Z,3.28
2023-04-26T02:21:20.046Z,3.33
2023-04-26T02:24:23.325Z,2.90
2023-04-26T02:27:26.280Z,2.90
2023-04-26T02:30:30.576Z,3.38
2023-04-26T02:33:33.653Z,2.67
2023-04-26T02:36:38.303Z,3.05
2023-04-26T02:39:40.604Z,2.88
2023-04-26T02:42:46.754Z,3.00
2023-04-26T02:45:51.509Z,3.08
2023-04-26T02:48:54.050Z,3.03
2023-04-26T02:51:56.639Z,2.90
2023-04-26T02:55:01.323Z,3.47
2023-04-26T02:58:06.521Z,3.47
2023-04-26T03:01:14.762Z,2.63
2023-04-26T03:04:21.695Z,2.72
2023-04-26T03:07:26.872Z,2.55
2023-04-26T03:10:31.467Z,2.88
2023-04-26T03:13:36.164Z,2.80
2023-04-26T03:16:45.093Z,2.80
2023-04-26T03:19:49.974Z,2.60
2023-04-26T03:22:54.053Z,2.45
2023-04-26T03:25:58.895Z,3.10
2023-04-26T03:29:01.964Z,2.90
2023-04-26T03:32:09.846Z,2.50
2023-04-26T03:35:12.297Z,2.70
2023-04-26T03:38:19.826Z,2.60
2023-04-26T03:41:26.899Z,2.35
2023-04-26T03:44:31.226Z,2.15
2023-04-26T03:47:38.587Z,2.83
2023-04-26T03:50:46.147Z,2.67
2023-04-26T03:53:48.884Z,2.45
2023-04-26T03:56:55.361Z,2.40
2023-04-26T03:59:58.194Z,2.58
2023-04-26T04:03:03.066Z,2.65
2023-04-26T04:06:08.057Z,2.70
2023-04-26T04:09:12.917Z,2.60
2023-04-26T04:12:19.163Z,3.00
2023-04-26T04:15:21.899Z,2.60
2023-04-26T04:18:24.703Z,2.30
2023-04-26T04:21:28.836Z,2.38
2023-04-26T04:24:36.275Z,2.22
2023-04-26T04:27:38.715Z,2.80
2023-04-26T04:30:44.496Z,2.95
2023-04-26T04:36:51.419Z,2.63
2023-04-26T04:39:56.248Z,2.75
2023-04-26T04:43:03.432Z,2.72
2023-04-26T04:46:07.297Z,2.20
2023-04-26T04:49:11.427Z,2.47
2023-04-26T04:52:13.737Z,2.70
2023-04-26T04:55:16.938Z,2.35
2023-04-26T05:01:26.593Z,2.63
2023-04-26T05:04:34.489Z,3.13
2023-04-26T05:07:37.925Z,2.90
2023-04-26T05:10:43.373Z,3.03
2023-04-26T05:13:47.082Z,2.35
2023-04-26T05:16:49.689Z,2.38
2023-04-26T05:19:52.771Z,3.10
2023-04-26T05:22:57.769Z,2.67
2023-04-26T05:26:07.635Z,2.83
2023-04-26T05:29:31.459Z,2.47
2023-04-26T05:32:53.032Z,3.10
2023-04-26T05:36:15.632Z,2.72
2023-04-26T05:39:19.215Z,2.92
2023-04-26T05:42:21.953Z,3.28
2023-04-26T05:45:24.516Z,2.85
2023-04-26T05:48:32.147Z,2.90
2023-04-26T05:51:34.460Z,2.95
2023-04-26T05:54:37.014Z,2.38
2023-04-26T05:57:42.896Z,3.28
2023-04-26T06:00:45.547Z,2.60
2023-04-26T06:03:48.048Z,2.83
2023-04-26T06:06:53.157Z,2.53
2023-04-26T06:10:02.480Z,3.40
2023-04-26T06:13:08.035Z,2.70
2023-04-26T06:16:15.967Z,2.65
2023-04-26T06:19:21.068Z,3.20
2023-04-26T06:22:23.510Z,2.67
2023-04-26T06:25:25.792Z,2.60
2023-04-26T06:28:29.474Z,2.55
2023-04-26T06:31:34.728Z,2.40
2023-04-26T06:34:38.019Z,2.72
2023-04-26T06:37:46.062Z,2.75
2023-04-26T06:40:50.907Z,2.60
2023-04-26T06:43:55.911Z,2.80
2023-04-26T06:47:04.552Z,3.78
2023-04-26T06:50:08.389Z,2.83
2023-04-26T06:53:14.007Z,2.72
2023-04-26T06:56:17.014Z,2.30
2023-04-26T06:59:19.256Z,3.08
2023-04-26T07:02:24.656Z,2.60
2023-04-26T07:05:32.091Z,3.38
2023-04-26T07:08:36.440Z,2.88
2023-04-26T07:11:39.083Z,2.50
2023-04-26T07:14:43.267Z,2.05
2023-04-26T07:17:47.999Z,2.20
2023-04-26T07:20:50.261Z,2.22
2023-04-26T07:24:01.037Z,2.00
2023-04-26T07:27:08.074Z,2.88
2023-04-26T07:30:13.145Z,2.20
2023-04-26T07:33:15.835Z,2.53
2023-04-26T07:36:18.170Z,2.63
2023-04-26T07:39:20.504Z,2.00
2023-04-26T07:42:22.776Z,2.50
2023-04-26T07:45:25.122Z,2.10
2023-04-26T07:48:27.897Z,2.08
2023-04-26T07:51:30.206Z,2.35
2023-04-26T07:54:32.493Z,2.55
2023-04-26T07:57:34.840Z,2.58
2023-04-26T08:00:40.100Z,2.10
2023-04-26T08:03:45.313Z,2.20
2023-04-26T08:06:49.050Z,2.40
2023-04-26T08:09:53.618Z,3.13
2023-04-26T08:12:58.364Z,1.92
2023-04-26T08:16:00.575Z,2.03
2023-04-26T08:19:03.470Z,1.98
2023-04-26T08:22:06.413Z,2.20
2023-04-26T08:25:11.909Z,1.83
2023-04-26T08:28:17.282Z,1.75
2023-04-26T08:31:23.020Z,1.73
2023-04-26T08:34:30.097Z,1.95
2023-04-26T08:37:35.842Z,2.42
2023-04-26T08:40:41.732Z,2.65
2023-04-26T08:43:44.080Z,2.40
2023-04-26T08:47:08.111Z,2.13
2023-04-26T08:50:14.934Z,2.20
2023-04-26T08:53:21.736Z,1.92
2023-04-26T08:56:24.371Z,2.25
2023-04-26T08:59:26.807Z,1.90
2023-04-26T09:02:32.024Z,1.75
2023-04-26T09:05:38.101Z,2.20
2023-04-26T09:08:44.653Z,2.55
2023-04-26T09:12:03.496Z,1.80
2023-04-26T09:15:10.248Z,1.70
2023-04-26T09:18:22.139Z,1.90
2023-04-26T09:21:27.998Z,2.00
2023-04-26T09:24:53.097Z,1.90
2023-04-26T09:27:55.882Z,1.88
2023-04-26T09:31:02.604Z,1.90
2023-04-26T09:34:08.774Z,2.00
2023-04-26T09:37:16.798Z,2.00
2023-04-26T09:40:20.488Z,1.90
2023-04-26T09:43:26.523Z,1.90
2023-04-26T09:46:28.802Z,1.88
2023-04-26T09:49:46.720Z,1.80
2023-04-26T09:52:49.037Z,1.88
2023-04-26T09:55:51.421Z,2.20
2023-04-26T09:59:01.358Z,1.60
2023-04-26T10:02:16.972Z,1.75
2023-04-26T10:05:22.757Z,1.70
2023-04-26T10:08:25.633Z,1.65
2023-04-26T10:11:30.868Z,1.90
2023-04-26T10:14:34.994Z,2.05
2023-04-26T10:17:42.675Z,1.85
2023-04-26T10:20:48.465Z,1.90
2023-04-26T10:23:53.791Z,1.60
2023-04-26T10:30:09.439Z,1.63
2023-04-26T10:33:14.039Z,1.88
2023-04-26T10:36:17.228Z,1.70
2023-04-26T10:39:25.980Z,1.60
2023-04-26T10:42:32.408Z,1.60
2023-04-26T10:45:38.382Z,1.80
2023-04-26T10:48:40.694Z,1.98
2023-04-26T10:52:12.543Z,1.80
2023-04-26T10:55:38.305Z,1.10
2023-04-26T10:58:41.728Z,1.50
2023-04-26T11:01:44.156Z,1.60
2023-04-26T11:04:53.147Z,1.60
2023-04-26T11:08:04.796Z,1.98
2023-04-26T11:17:15.951Z,1.48
2023-04-26T11:20:19.659Z,1.67
2023-04-26T11:23:26.946Z,1.40
2023-04-26T11:26:37.147Z,2.15
2023-04-26T11:29:42.319Z,1.70
2023-04-26T11:32:46.244Z,2.00
2023-04-26T11:35:53.656Z,1.70
2023-04-26T11:38:58.415Z,1.60
2023-04-26T11:42:11.533Z,1.98
2023-04-26T11:45:18.178Z,1.65
2023-04-26T11:48:23.677Z,1.73
2023-04-26T11:51:26.903Z,1.80
2023-04-26T11:54:30.297Z,1.90
2023-04-26T11:57:33.534Z,1.88
2023-04-26T12:00:38.606Z,2.00
2023-04-26T12:03:44.566Z,1.77
2023-04-26T12:06:47.141Z,1.70
2023-04-26T12:09:49.373Z,1.98
2023-04-26T12:12:52.767Z,1.60
2023-04-26T12:15:57.452Z,1.83
2023-04-26T12:19:08.327Z,1.50
2023-04-26T12:22:20.397Z,1.83
2023-04-26T12:25:24.068Z,2.00
2023-04-26T12:28:33.569Z,1.60
2023-04-26T12:31:35.882Z,1.48
2023-04-26T12:34:38.291Z,1.92
2023-04-26T12:37:42.863Z,1.48
2023-04-26T12:40:47.870Z,1.80
2023-04-26T12:43:52.376Z,1.63
2023-04-26T12:46:54.677Z,1.73
2023-04-26T12:50:01.086Z,1.70
2023-04-26T12:53:03.385Z,1.75
2023-04-26T12:56:10.553Z,1.63
2023-04-26T12:59:17.601Z,1.63
2023-04-26T13:02:19.973Z,1.63
2023-04-26T13:05:25.454Z,1.50
2023-04-26T13:08:28.849Z,1.90
2023-04-26T13:11:33.873Z,1.58
2023-04-26T13:14:36.283Z,2.10
2023-04-26T13:17:38.862Z,1.27
2023-04-26T13:20:41.628Z,1.60
2023-04-26T13:23:43.918Z,1.55
2023-04-26T13:26:48.764Z,1.52
2023-04-26T13:29:53.248Z,1.65
2023-04-26T13:33:00.138Z,1.52
2023-04-26T13:36:05.619Z,1.50
2023-04-26T13:39:10.840Z,1.35
2023-04-26T13:42:16.742Z,2.00
2023-04-26T13:45:19.512Z,1.80
2023-04-26T13:48:21.848Z,1.90
2023-04-26T13:51:25.160Z,1.77
2023-04-26T13:54:32.346Z,1.42
2023-04-26T13:57:34.805Z,1.80
2023-04-26T14:00:39.818Z,1.45
2023-04-26T14:03:43.036Z,1.50
2023-04-26T14:06:50.341Z,1.52
2023-04-26T14:09:57.503Z,1.40
2023-04-26T14:12:59.837Z,1.80
2023-04-26T14:16:02.240Z,1.33
2023-04-26T14:19:04.669Z,1.70
2023-04-26T14:22:12.997Z,1.60
2023-04-26T14:25:17.623Z,1.88
2023-04-26T14:28:20.589Z,1.63
2023-04-26T14:31:26.328Z,1.27
2023-04-26T14:34:30.972Z,1.60
2023-04-26T14:37:36.918Z,1.88
2023-04-26T14:40:47.083Z,1.67
2023-04-26T14:43:51.178Z,1.60
2023-04-26T14:46:55.985Z,1.60
2023-04-26T14:50:00.827Z,1.58
2023-04-26T14:53:03.048Z,1.42
2023-04-26T14:56:08.396Z,1.58
2023-04-26T14:59:15.584Z,1.80
2023-04-26T15:02:18.036Z,1.48
2023-04-26T15:05:21.706Z,1.63
2023-04-26T15:08:24.024Z,1.63
2023-04-26T15:11:26.350Z,1.63
2023-04-26T15:14:28.665Z,1.50
2023-04-26T15:17:34.142Z,1.70
2023-04-26T15:20:40.412Z,1.83
2023-04-26T15:23:43.507Z,1.50
2023-04-26T15:26:48.733Z,1.50
2023-04-26T15:29:51.245Z,1.60
2023-04-26T15:32:55.884Z,2.40
2023-04-26T15:35:58.310Z,1.70
2023-04-26T15:39:02.856Z,1.95
2023-04-26T15:42:07.002Z,1.80
2023-04-26T15:45:11.653Z,1.35
2023-04-26T15:48:16.428Z,1.65
2023-04-26T15:51:23.479Z,1.90
2023-04-26T15:54:28.142Z,1.60
2023-04-26T15:57:30.951Z,1.50
2023-04-26T16:00:34.021Z,1.23
2023-04-26T16:03:36.693Z,1.50
2023-04-26T16:06:41.359Z,1.63
2023-04-26T16:09:48.164Z,2.05
2023-04-26T16:12:53.446Z,1.15
2023-04-26T16:15:58.328Z,1.50
2023-04-26T16:19:03.183Z,1.50
2023-04-26T16:22:07.937Z,1.70
2023-04-26T16:25:17.913Z,1.67
2023-04-26T16:28:24.851Z,1.80
2023-04-26T16:31:29.354Z,1.58
2023-04-26T16:34:41.921Z,1.77
2023-04-26T16:37:44.795Z,1.60
2023-04-26T16:41:01.504Z,1.40
2023-04-26T16:44:03.876Z,1.48
2023-04-26T16:47:08.501Z,1.65
2023-04-26T16:50:11.218Z,1.25
2023-04-26T16:53:16.004Z,1.58
2023-04-26T16:56:18.962Z,1.48
2023-04-26T16:59:24.264Z,1.60
2023-04-26T17:02:26.843Z,1.30
2023-04-26T17:05:30.816Z,1.30
2023-04-26T17:08:35.498Z,1.38
2023-04-26T17:11:41.666Z,1.38
2023-04-26T17:14:47.431Z,1.27
2023-04-26T17:17:50.278Z,1.67
2023-04-26T17:20:53.821Z,1.27
2023-04-26T17:23:58.531Z,1.55
2023-04-26T17:27:00.813Z,1.60
2023-04-26T17:30:06.195Z,1.63
2023-04-26T17:33:08.591Z,1.60
2023-04-26T17:36:11.094Z,1.45
2023-04-26T17:39:17.427Z,1.50
2023-04-26T17:42:19.780Z,1.58
2023-04-26T17:45:26.834Z,1.88
2023-04-26T17:48:29.214Z,1.65
2023-04-26T17:51:31.582Z,1.70
2023-04-26T17:54:33.976Z,1.60
2023-04-26T17:57:37.093Z,1.70
2023-04-26T18:00:39.425Z,1.48
2023-04-26T18:03:41.777Z,1.55
2023-04-26T18:06:46.444Z,1.30
2023-04-26T18:09:51.146Z,1.42
2023-04-26T18:12:57.872Z,1.40
2023-04-26T18:16:00.787Z,1.38
2023-04-26T18:19:05.479Z,1.20
2023-04-26T18:22:08.416Z,1.67
2023-04-26T18:25:10.762Z,1.58
2023-04-26T18:28:17.705Z,1.60
2023-04-26T18:31:22.582Z,1.50
2023-04-26T18:34:24.946Z,1.42
2023-04-26T18:37:32.107Z,1.48
2023-04-26T18:40:34.411Z,1.40
2023-04-26T18:43:36.678Z,1.80
2023-04-26T18:46:42.684Z,1.40
2023-04-26T18:49:45.010Z,1.50
2023-04-26T18:52:47.271Z,1.73
2023-04-26T18:55:52.635Z,1.85
2023-04-26T18:58:55.434Z,1.60
2023-04-26T19:02:01.581Z,1.85
2023-04-26T19:05:04.764Z,1.88
2023-04-26T19:08:09.909Z,1.80
2023-04-26T19:11:15.434Z,1.70
2023-04-26T19:14:17.679Z,1.35
2023-04-26T19:17:22.250Z,2.33
2023-04-26T19:20:31.507Z,1.80
2023-04-26T19:23:36.988Z,1.60
2023-04-26T19:26:39.426Z,1.65
2023-04-26T19:29:43.915Z,1.73
2023-04-26T19:32:46.796Z,2.20
2023-04-26T19:35:51.690Z,1.67
2023-04-26T19:38:54.923Z,2.08
2023-04-26T19:42:01.629Z,1.67
2023-04-26T19:45:04.250Z,1.80
2023-04-26T19:48:08.944Z,1.77
2023-04-26T19:51:16.488Z,1.60
2023-04-26T19:54:18.779Z,1.80
2023-04-26T19:57:22.107Z,1.80
2023-04-26T20:00:25.300Z,1.45
2023-04-26T20:03:27.859Z,1.70
2023-04-26T20:06:30.342Z,2.28
2023-04-26T20:09:35.726Z,1.80
2023-04-26T20:12:38.109Z,1.50
2023-04-26T20:15:40.480Z,2.20
2023-04-26T20:18:47.524Z,1.73
2023-04-26T20:21:54.381Z,2.03
2023-04-26T20:24:58.961Z,1.77
2023-04-26T20:28:04.266Z,1.60
2023-04-26T20:31:09.471Z,1.98
2023-04-26T20:34:11.904Z,1.70
2023-04-26T20:37:14.413Z,1.58
2023-04-26T20:40:18.991Z,2.10
2023-04-26T20:43:21.231Z,2.40
2023-04-26T20:46:28.368Z,2.13
2023-04-26T20:49:30.997Z,2.10
2023-04-26T20:52:33.318Z,1.67
2023-04-26T20:55:36.156Z,2.10
2023-04-26T20:58:39.430Z,1.70
2023-04-26T21:01:41.748Z,2.13
2023-04-26T21:04:44.259Z,1.80
2023-04-26T21:07:51.496Z,1.98
2023-04-26T21:10:53.796Z,1.98
2023-04-26T21:13:56.226Z,1.88
2023-04-26T21:16:58.541Z,2.00
2023-04-26T21:20:01.043Z,1.90
2023-04-26T21:23:03.295Z,2.22
2023-04-26T21:26:05.611Z,1.98
2023-04-26T21:29:10.238Z,1.80
2023-04-26T21:32:17.734Z,2.50
2023-04-26T21:35:22.882Z,2.20
2023-04-26T21:38:28.177Z,2.00
2023-04-26T21:41:30.447Z,2.00
2023-04-26T21:44:32.767Z,2.40
2023-04-26T21:47:37.324Z,1.88
2023-04-26T21:50:41.791Z,1.88
2023-04-26T21:53:46.255Z,2.30
2023-04-26T21:56:48.515Z,2.13
2023-04-26T21:59:54.254Z,2.42
2023-04-26T22:02:56.628Z,2.10
2023-04-26T22:06:01.633Z,2.50
2023-04-26T22:09:09.643Z,2.15
2023-04-26T22:12:12.247Z,1.92
2023-04-26T22:15:17.003Z,1.67
2023-04-26T22:18:25.892Z,2.05
2023-04-26T22:21:31.066Z,1.45
2023-04-26T22:24:38.648Z,1.80
2023-04-26T22:27:40.910Z,2.15
2023-04-26T22:30:45.541Z,1.83
2023-04-26T22:33:47.771Z,1.83
2023-04-26T22:36:50.097Z,1.90
2023-04-26T22:39:53.585Z,1.60
2023-04-26T22:42:58.111Z,1.70
2023-04-26T22:46:00.474Z,2.17
2023-04-26T22:49:02.753Z,1.90
2023-04-26T22:52:09.758Z,2.03
2023-04-26T22:55:17.219Z,1.92
2023-04-26T22:58:20.126Z,2.10
2023-04-26T23:01:22.490Z,1.95
2023-04-26T23:04:24.850Z,2.00
2023-04-26T23:07:29.496Z,1.50
2023-04-26T23:10:31.740Z,1.63
2023-04-26T23:13:36.307Z,1.85
2023-04-26T23:16:38.771Z,1.60
2023-04-26T23:19:43.641Z,1.70
2023-04-26T23:22:46.002Z,1.80
2023-04-26T23:25:48.390Z,1.90
2023-04-26T23:28:50.767Z,1.80
2023-04-26T23:31:54.320Z,1.70
2023-04-26T23:34:56.746Z,2.00
2023-04-26T23:38:03.879Z,2.05
2023-04-26T23:41:08.502Z,1.60
2023-04-26T23:44:10.863Z,2.47
2023-04-26T23:47:16.337Z,1.98
2023-04-26T23:50:23.532Z,1.98
2023-04-26T23:53:28.645Z,1.77
2023-04-26T23:56:38.855Z,1.95
2023-04-26T23:59:43.482Z,1.77
