createdAt,value
2022-11-04T00:00:45.735Z,11.90
2022-11-04T00:03:12.656Z,11.90
2022-11-04T00:05:39.591Z,11.90
2022-11-04T00:08:24.763Z,11.90
2022-11-04T00:11:18.155Z,11.90
2022-11-04T00:13:46.135Z,11.90
2022-11-04T00:16:32.740Z,12.00
2022-11-04T00:19:00.809Z,11.90
2022-11-04T00:21:46.920Z,12.00
2022-11-04T00:24:50.419Z,12.00
2022-11-04T00:27:40.373Z,12.00
2022-11-04T00:30:09.995Z,12.00
2022-11-04T00:32:55.566Z,12.00
2022-11-04T00:35:23.076Z,12.00
2022-11-04T00:37:50.114Z,11.90
2022-11-04T00:40:17.436Z,12.00
2022-11-04T00:42:46.546Z,11.90
2022-11-04T00:45:13.604Z,11.90
2022-11-04T00:47:40.518Z,11.90
2022-11-04T00:50:08.140Z,11.80
2022-11-04T00:52:35.106Z,11.80
2022-11-04T00:55:02.076Z,11.70
2022-11-04T00:57:29.001Z,11.70
2022-11-04T00:59:56.052Z,11.60
2022-11-04T01:02:23.455Z,11.60
2022-11-04T01:04:50.462Z,11.50
2022-11-04T01:07:17.351Z,11.40
2022-11-04T01:09:44.266Z,11.30
2022-11-04T01:12:11.212Z,11.30
2022-11-04T01:14:38.127Z,11.30
2022-11-04T01:17:05.102Z,11.20
2022-11-04T01:19:32.035Z,11.20
2022-11-04T01:21:59.009Z,11.20
2022-11-04T01:24:26.313Z,11.20
2022-11-04T01:26:53.236Z,11.20
2022-11-04T01:29:20.161Z,11.10
2022-11-04T01:31:47.069Z,11.10
2022-11-04T01:34:13.960Z,11.10
2022-11-04T01:36:40.922Z,11.10
2022-11-04T01:39:07.948Z,11.10
2022-11-04T01:41:34.909Z,11.10
2022-11-04T01:44:39.415Z,11.10
2022-11-04T01:47:06.554Z,11.20
2022-11-04T01:49:43.283Z,11.20
2022-11-04T01:52:15.366Z,11.20
2022-11-04T01:54:46.228Z,11.20
2022-11-04T01:57:19.021Z,11.20
2022-11-04T01:59:46.279Z,11.20
2022-11-04T02:02:13.390Z,11.20
2022-11-04T02:04:41.125Z,11.20
2022-11-04T02:07:10.339Z,11.20
2022-11-04T02:09:39.431Z,11.20
2022-11-04T02:12:25.342Z,11.10
2022-11-04T02:14:54.068Z,11.20
2022-11-04T02:17:58.233Z,11.20
2022-11-04T02:20:46.942Z,11.10
2022-11-04T02:23:13.811Z,11.10
2022-11-04T02:26:13.149Z,11.10
2022-11-04T02:29:06.330Z,11.10
2022-11-04T02:32:05.253Z,11.10
2022-11-04T02:34:41.045Z,11.10
2022-11-04T02:37:24.718Z,11.10
2022-11-04T02:40:20.295Z,11.10
2022-11-04T02:43:02.196Z,11.00
2022-11-04T02:45:48.982Z,11.00
2022-11-04T02:48:53.382Z,11.00
2022-11-04T02:51:27.192Z,11.00
2022-11-04T02:54:10.929Z,11.00
2022-11-04T02:56:46.044Z,11.00
2022-11-04T02:59:22.786Z,11.00
2022-11-04T03:01:52.737Z,10.90
2022-11-04T03:04:28.452Z,10.90
2022-11-04T03:06:57.465Z,10.90
2022-11-04T03:09:27.597Z,10.90
2022-11-04T03:12:05.160Z,10.90
2022-11-04T03:14:47.319Z,10.90
2022-11-04T03:17:31.202Z,10.90
2022-11-04T03:20:00.183Z,10.90
2022-11-04T03:22:34.019Z,10.90
2022-11-04T03:25:02.156Z,10.90
2022-11-04T03:27:40.655Z,11.00
2022-11-04T03:30:39.356Z,11.00
2022-11-04T03:33:34.285Z,11.00
2022-11-04T03:36:03.175Z,11.00
2022-11-04T03:38:30.349Z,11.00
2022-11-04T03:40:59.897Z,11.00
2022-11-04T03:43:29.160Z,11.00
2022-11-04T03:45:56.498Z,11.00
2022-11-04T03:48:24.089Z,11.00
2022-11-04T03:50:51.815Z,11.10
2022-11-04T03:53:22.580Z,11.10
2022-11-04T03:56:07.782Z,11.10
2022-11-04T03:59:12.549Z,11.10
2022-11-04T04:02:03.482Z,11.00
2022-11-04T04:04:35.377Z,11.10
2022-11-04T04:07:12.571Z,11.00
2022-11-04T04:09:44.510Z,11.10
2022-11-04T04:12:19.397Z,11.10
2022-11-04T04:14:58.717Z,11.10
2022-11-04T04:17:39.316Z,11.10
2022-11-04T04:20:38.296Z,11.10
2022-11-04T04:23:31.864Z,11.10
2022-11-04T04:26:21.846Z,11.10
2022-11-04T04:28:50.537Z,11.10
2022-11-04T04:31:38.814Z,11.10
2022-11-04T04:34:06.490Z,11.00
2022-11-04T04:36:38.172Z,11.00
2022-11-04T04:39:41.401Z,10.90
2022-11-04T04:42:27.714Z,10.90
2022-11-04T04:45:04.684Z,10.90
2022-11-04T04:47:36.943Z,10.90
2022-11-04T04:50:04.426Z,10.80
2022-11-04T04:52:39.001Z,10.80
2022-11-04T04:55:06.416Z,10.80
2022-11-04T04:57:33.309Z,10.80
2022-11-04T05:00:00.271Z,10.80
2022-11-04T05:02:27.293Z,10.80
2022-11-04T05:04:56.273Z,10.70
2022-11-04T05:07:23.278Z,10.70
2022-11-04T05:09:50.215Z,10.70
2022-11-04T05:12:17.654Z,10.60
2022-11-04T05:14:44.603Z,10.60
2022-11-04T05:17:11.708Z,10.60
2022-11-04T05:19:38.697Z,10.60
2022-11-04T05:22:05.664Z,10.50
2022-11-04T05:24:32.672Z,10.50
2022-11-04T05:26:59.596Z,10.50
2022-11-04T05:29:26.566Z,10.50
2022-11-04T05:31:53.435Z,10.50
2022-11-04T05:34:20.354Z,10.50
2022-11-04T05:36:47.280Z,10.50
2022-11-04T05:39:14.478Z,10.50
2022-11-04T05:41:41.660Z,10.40
2022-11-04T05:44:09.832Z,10.40
2022-11-04T05:46:36.738Z,10.40
2022-11-04T05:49:03.831Z,10.30
2022-11-04T05:51:32.044Z,10.30
2022-11-04T05:53:59.038Z,10.30
2022-11-04T05:56:25.954Z,10.20
2022-11-04T05:58:52.879Z,10.20
2022-11-04T06:01:28.989Z,10.20
2022-11-04T06:03:57.050Z,10.10
2022-11-04T06:06:25.080Z,10.10
2022-11-04T06:08:52.607Z,10.10
2022-11-04T06:11:20.641Z,10.10
2022-11-04T06:13:47.702Z,10.10
2022-11-04T06:16:14.914Z,10.10
2022-11-04T06:18:41.989Z,10.10
2022-11-04T06:21:24.884Z,10.10
2022-11-04T06:23:53.871Z,10.10
2022-11-04T06:26:25.107Z,10.10
2022-11-04T06:28:54.026Z,10.10
2022-11-04T06:31:21.494Z,10.10
2022-11-04T06:33:48.601Z,10.10
2022-11-04T06:36:16.338Z,10.00
2022-11-04T06:38:43.241Z,10.00
2022-11-04T06:41:16.313Z,10.00
2022-11-04T06:43:43.538Z,9.90
2022-11-04T06:46:37.928Z,9.90
2022-11-04T06:49:12.556Z,9.80
2022-11-04T06:51:39.478Z,9.80
2022-11-04T06:54:06.702Z,9.80
2022-11-04T06:56:34.766Z,9.80
2022-11-04T06:59:02.051Z,9.80
2022-11-04T07:01:31.032Z,9.70
2022-11-04T07:04:00.371Z,9.70
2022-11-04T07:06:29.240Z,9.80
2022-11-04T07:08:58.958Z,9.80
2022-11-04T07:11:27.439Z,9.80
2022-11-04T07:13:54.389Z,9.80
2022-11-04T07:16:21.291Z,9.90
2022-11-04T07:18:49.462Z,9.90
2022-11-04T07:21:16.536Z,9.90
2022-11-04T07:23:43.722Z,9.90
2022-11-04T07:26:12.025Z,9.90
2022-11-04T07:28:40.011Z,9.90
2022-11-04T07:31:08.767Z,9.90
2022-11-04T07:33:35.767Z,10.00
2022-11-04T07:36:11.813Z,10.00
2022-11-04T07:38:38.898Z,10.10
2022-11-04T07:41:06.037Z,10.30
2022-11-04T07:43:32.990Z,10.40
2022-11-04T07:46:03.950Z,10.50
2022-11-04T07:48:30.999Z,10.40
2022-11-04T07:50:59.949Z,10.40
2022-11-04T07:53:33.535Z,10.30
2022-11-04T07:56:04.697Z,10.40
2022-11-04T07:58:31.839Z,10.80
2022-11-04T08:01:03.730Z,11.40
2022-11-04T08:03:30.933Z,12.10
2022-11-04T08:06:02.409Z,12.80
2022-11-04T08:08:29.929Z,13.30
2022-11-04T08:11:00.550Z,13.80
2022-11-04T08:13:29.475Z,14.20
2022-11-04T08:15:57.754Z,14.50
2022-11-04T08:18:24.817Z,14.90
2022-11-04T08:20:53.699Z,14.90
2022-11-04T08:23:20.957Z,15.20
2022-11-04T08:25:47.895Z,15.50
2022-11-04T08:28:17.710Z,16.00
2022-11-04T08:30:55.020Z,16.30
2022-11-04T08:33:22.347Z,16.60
2022-11-04T08:35:49.510Z,16.70
2022-11-04T08:38:16.550Z,16.90
2022-11-04T08:40:43.818Z,17.10
2022-11-04T08:43:11.176Z,17.50
2022-11-04T08:45:45.279Z,17.70
2022-11-04T08:48:13.662Z,17.60
2022-11-04T08:50:40.644Z,17.70
2022-11-04T08:53:07.952Z,17.80
2022-11-04T08:55:35.654Z,17.70
2022-11-04T08:58:03.185Z,17.90
2022-11-04T09:00:30.153Z,18.00
2022-11-04T09:02:57.089Z,18.30
2022-11-04T09:05:24.025Z,18.60
2022-11-04T09:07:51.068Z,18.80
2022-11-04T09:10:18.452Z,19.00
2022-11-04T09:12:45.557Z,19.00
2022-11-04T09:15:13.167Z,19.30
2022-11-04T09:17:40.678Z,19.40
2022-11-04T09:20:08.132Z,19.50
2022-11-04T09:22:34.981Z,19.70
2022-11-04T09:25:02.094Z,19.50
2022-11-04T09:27:29.592Z,19.50
2022-11-04T09:29:56.536Z,19.40
2022-11-04T09:32:23.547Z,19.50
2022-11-04T09:34:50.523Z,19.70
2022-11-04T09:37:17.397Z,19.80
2022-11-04T09:39:44.373Z,19.60
2022-11-04T09:42:42.847Z,19.50
2022-11-04T09:45:22.764Z,19.20
2022-11-04T09:47:52.884Z,19.40
2022-11-04T09:50:46.692Z,19.70
2022-11-04T09:53:21.269Z,19.80
2022-11-04T09:55:57.017Z,19.80
2022-11-04T09:58:24.273Z,19.30
2022-11-04T10:01:02.325Z,19.00
2022-11-04T10:04:03.327Z,19.30
2022-11-04T10:06:58.977Z,19.50
2022-11-04T10:09:44.779Z,19.90
2022-11-04T10:12:43.766Z,20.70
2022-11-04T10:15:35.049Z,21.10
2022-11-04T10:18:26.608Z,21.60
2022-11-04T10:21:17.855Z,22.20
2022-11-04T10:23:56.296Z,22.40
2022-11-04T10:26:44.384Z,22.30
2022-11-04T10:29:38.215Z,22.30
2022-11-04T10:32:19.501Z,21.70
2022-11-04T10:34:56.006Z,21.20
2022-11-04T10:37:26.083Z,20.60
2022-11-04T10:40:19.127Z,20.10
2022-11-04T10:42:46.400Z,19.30
2022-11-04T10:45:14.606Z,19.20
2022-11-04T10:48:01.231Z,20.10
2022-11-04T10:50:54.792Z,20.60
2022-11-04T10:53:25.897Z,21.40
2022-11-04T10:56:08.042Z,21.90
2022-11-04T10:58:46.459Z,21.00
2022-11-04T11:01:48.480Z,20.10
2022-11-04T11:04:25.789Z,19.20
2022-11-04T11:06:54.307Z,18.40
2022-11-04T11:09:33.810Z,18.00
2022-11-04T11:12:49.605Z,18.10
2022-11-04T11:15:25.332Z,18.00
2022-11-04T11:18:15.229Z,17.80
2022-11-04T11:20:48.117Z,17.80
2022-11-04T11:23:43.953Z,18.50
2022-11-04T11:26:16.326Z,18.40
2022-11-04T11:28:55.819Z,17.90
2022-11-04T11:31:26.938Z,17.40
2022-11-04T11:34:03.347Z,17.70
2022-11-04T11:36:36.868Z,18.10
2022-11-04T11:39:16.916Z,17.80
2022-11-04T11:42:17.548Z,17.30
2022-11-04T11:44:50.884Z,16.80
2022-11-04T11:47:25.252Z,16.30
2022-11-04T11:50:31.463Z,15.90
2022-11-04T11:53:30.258Z,15.50
2022-11-04T11:56:03.484Z,15.10
2022-11-04T12:01:36.838Z,14.40
2022-11-04T12:10:18.271Z,14.00
2022-11-04T12:13:02.572Z,14.10
2022-11-04T12:15:57.747Z,14.20
2022-11-04T12:18:47.583Z,14.10
2022-11-04T12:21:33.504Z,14.00
2022-11-04T12:24:16.110Z,13.80
2022-11-04T12:27:13.010Z,13.60
2022-11-04T12:29:54.642Z,13.50
2022-11-04T12:32:30.462Z,13.40
2022-11-04T12:35:15.491Z,13.40
2022-11-04T12:37:55.114Z,13.70
2022-11-04T12:40:24.792Z,13.90
2022-11-04T12:43:21.663Z,13.90
2022-11-04T12:46:10.126Z,14.00
2022-11-04T12:48:52.990Z,13.90
2022-11-04T12:51:30.571Z,14.00
2022-11-04T12:54:18.417Z,14.20
2022-11-04T12:56:45.398Z,15.40
2022-11-04T12:59:43.473Z,17.10
2022-11-04T13:02:25.574Z,18.10
2022-11-04T13:05:07.941Z,19.80
2022-11-04T13:07:46.396Z,21.10
2022-11-04T13:10:25.177Z,22.00
2022-11-04T13:12:54.237Z,22.70
2022-11-04T13:15:28.888Z,22.80
2022-11-04T13:18:05.003Z,22.30
2022-11-04T13:20:43.537Z,22.30
2022-11-04T13:23:26.605Z,22.70
2022-11-04T13:25:55.187Z,22.30
2022-11-04T13:28:23.359Z,22.40
2022-11-04T13:31:04.922Z,22.70
2022-11-04T13:33:49.976Z,22.90
2022-11-04T13:36:42.941Z,22.60
2022-11-04T13:39:17.720Z,22.20
2022-11-04T13:42:44.420Z,21.70
2022-11-04T13:45:17.140Z,21.30
2022-11-04T13:47:56.203Z,21.30
2022-11-04T13:50:36.251Z,21.30
2022-11-04T13:53:05.868Z,21.10
2022-11-04T13:55:35.475Z,20.40
2022-11-04T13:58:05.687Z,20.00
2022-11-04T14:00:34.341Z,19.60
2022-11-04T14:03:24.480Z,19.10
2022-11-04T14:06:00.399Z,18.70
2022-11-04T14:08:27.571Z,18.00
2022-11-04T14:10:54.417Z,17.70
2022-11-04T14:13:31.317Z,17.30
2022-11-04T14:16:06.641Z,17.00
2022-11-04T14:18:39.764Z,16.80
2022-11-04T14:21:26.790Z,16.30
2022-11-04T14:23:56.551Z,16.10
2022-11-04T14:26:28.561Z,15.70
2022-11-04T14:29:15.575Z,15.40
2022-11-04T14:31:52.885Z,15.10
2022-11-04T14:34:29.041Z,14.90
2022-11-04T14:37:01.687Z,14.80
2022-11-04T14:39:31.950Z,14.90
2022-11-04T14:42:03.965Z,15.00
2022-11-04T14:44:48.004Z,14.90
2022-11-04T14:47:30.956Z,14.80
2022-11-04T14:50:07.676Z,14.70
2022-11-04T14:52:46.177Z,14.70
2022-11-04T14:55:33.384Z,14.60
2022-11-04T14:58:24.401Z,14.70
2022-11-04T15:00:53.432Z,14.60
2022-11-04T15:04:09.415Z,14.40
2022-11-04T15:06:34.873Z,14.10
2022-11-04T15:09:21.881Z,14.00
2022-11-04T15:12:07.489Z,13.90
2022-11-04T15:14:37.684Z,13.70
2022-11-04T15:17:04.778Z,13.60
2022-11-04T15:19:36.101Z,13.50
2022-11-04T15:22:05.322Z,13.40
2022-11-04T15:24:32.916Z,13.30
2022-11-04T15:27:04.921Z,13.20
2022-11-04T15:29:32.610Z,13.10
2022-11-04T15:32:04.588Z,13.10
2022-11-04T15:34:33.402Z,13.00
2022-11-04T15:37:04.378Z,12.90
2022-11-04T15:39:39.070Z,12.90
2022-11-04T15:42:29.794Z,12.80
2022-11-04T15:44:57.134Z,12.80
2022-11-04T15:47:27.264Z,12.70
2022-11-04T15:50:03.188Z,12.70
2022-11-04T15:52:30.502Z,12.60
2022-11-04T15:54:59.759Z,12.60
2022-11-04T15:57:40.887Z,12.50
2022-11-04T16:00:23.665Z,12.40
2022-11-04T16:02:54.017Z,12.30
2022-11-04T16:05:23.723Z,12.30
2022-11-04T16:07:53.007Z,12.20
2022-11-04T16:10:33.437Z,12.10
2022-11-04T16:13:16.934Z,12.00
2022-11-04T16:15:49.278Z,12.00
2022-11-04T16:18:43.953Z,11.90
2022-11-04T16:21:25.886Z,11.80
2022-11-04T16:24:05.518Z,11.80
2022-11-04T16:26:39.363Z,11.70
2022-11-04T16:29:12.392Z,11.60
2022-11-04T16:31:40.098Z,11.60
2022-11-04T16:34:12.835Z,11.60
2022-11-04T16:36:39.845Z,11.50
2022-11-04T16:39:10.000Z,11.50
2022-11-04T16:41:38.818Z,11.50
2022-11-04T16:44:14.671Z,11.40
2022-11-04T16:46:41.801Z,11.30
2022-11-04T16:49:10.875Z,11.20
2022-11-04T16:51:37.860Z,11.20
2022-11-04T16:54:06.899Z,11.10
2022-11-04T16:56:34.457Z,11.10
2022-11-04T16:59:01.445Z,11.10
2022-11-04T17:01:28.363Z,11.10
2022-11-04T17:03:55.400Z,11.00
2022-11-04T17:06:22.952Z,10.90
2022-11-04T17:08:49.894Z,10.90
2022-11-04T17:11:16.857Z,10.90
2022-11-04T17:13:46.979Z,10.80
2022-11-04T17:16:15.208Z,10.80
2022-11-04T17:18:42.325Z,10.70
2022-11-04T17:21:13.295Z,10.70
2022-11-04T17:23:40.283Z,10.60
2022-11-04T17:26:07.209Z,10.60
2022-11-04T17:28:34.258Z,10.60
2022-11-04T17:31:02.536Z,10.60
2022-11-04T17:33:29.564Z,10.60
2022-11-04T17:35:57.001Z,10.50
2022-11-04T17:38:24.041Z,10.60
2022-11-04T17:41:09.510Z,10.50
2022-11-04T17:43:55.206Z,10.50
2022-11-04T17:46:34.424Z,10.50
2022-11-04T17:49:08.007Z,10.50
2022-11-04T17:51:36.254Z,10.50
2022-11-04T17:54:03.775Z,10.50
2022-11-04T17:56:31.236Z,10.50
2022-11-04T17:59:02.269Z,10.50
2022-11-04T18:01:29.715Z,10.40
2022-11-04T18:03:58.026Z,10.40
2022-11-04T18:06:26.488Z,10.40
2022-11-04T18:08:54.763Z,10.30
2022-11-04T18:11:41.788Z,10.30
2022-11-04T18:14:15.303Z,10.30
2022-11-04T18:16:45.914Z,10.30
2022-11-04T18:19:13.777Z,10.20
2022-11-04T18:21:40.727Z,10.10
2022-11-04T18:24:07.933Z,10.10
2022-11-04T18:26:35.274Z,10.10
2022-11-04T18:29:03.085Z,10.10
2022-11-04T18:31:33.378Z,10.00
2022-11-04T18:34:02.459Z,10.00
2022-11-04T18:36:30.441Z,10.00
2022-11-04T18:38:57.656Z,10.00
2022-11-04T18:41:24.719Z,10.00
2022-11-04T18:43:51.799Z,9.90
2022-11-04T18:46:19.205Z,9.90
2022-11-04T18:48:52.498Z,9.90
2022-11-04T18:51:22.548Z,9.90
2022-11-04T18:53:50.676Z,9.90
2022-11-04T18:56:20.130Z,9.80
2022-11-04T18:58:47.963Z,9.80
2022-11-04T19:01:24.987Z,9.80
2022-11-04T19:03:52.326Z,9.80
2022-11-04T19:06:25.606Z,9.70
2022-11-04T19:08:57.227Z,9.70
2022-11-04T19:11:26.737Z,9.60
2022-11-04T19:13:59.421Z,9.60
2022-11-04T19:16:27.499Z,9.60
2022-11-04T19:18:54.976Z,9.50
2022-11-04T19:21:24.373Z,9.50
2022-11-04T19:23:51.652Z,9.50
2022-11-04T19:26:21.508Z,9.50
2022-11-04T19:28:50.165Z,9.50
2022-11-04T19:31:20.003Z,9.60
2022-11-04T19:33:47.673Z,9.60
2022-11-04T19:36:17.279Z,9.60
2022-11-04T19:38:44.279Z,9.60
2022-11-04T19:41:35.377Z,9.70
2022-11-04T19:44:05.861Z,9.60
2022-11-04T19:46:33.810Z,9.60
2022-11-04T19:49:01.003Z,9.60
2022-11-04T19:51:31.944Z,9.60
2022-11-04T19:53:59.529Z,9.60
2022-11-04T19:56:26.913Z,9.60
2022-11-04T19:58:54.471Z,9.60
2022-11-04T20:01:21.606Z,9.50
2022-11-04T20:03:48.759Z,9.50
2022-11-04T20:06:16.621Z,9.50
2022-11-04T20:08:45.202Z,9.40
2022-11-04T20:11:13.965Z,9.30
2022-11-04T20:13:49.615Z,9.30
2022-11-04T20:16:25.184Z,9.30
2022-11-04T20:18:58.458Z,9.20
2022-11-04T20:21:27.871Z,9.20
2022-11-04T20:23:58.900Z,9.20
2022-11-04T20:26:27.281Z,9.20
2022-11-04T20:28:58.176Z,9.20
2022-11-04T20:31:30.270Z,9.20
2022-11-04T20:33:57.877Z,9.20
2022-11-04T20:36:27.419Z,9.10
2022-11-04T20:39:14.768Z,9.10
2022-11-04T20:41:42.170Z,9.10
2022-11-04T20:44:13.641Z,9.00
2022-11-04T20:46:41.819Z,9.00
2022-11-04T20:49:08.779Z,9.00
2022-11-04T20:51:38.626Z,8.90
2022-11-04T20:54:07.124Z,8.90
2022-11-04T20:56:37.036Z,8.90
2022-11-04T20:59:05.070Z,8.80
2022-11-04T21:01:34.704Z,8.80
2022-11-04T21:04:08.242Z,8.70
2022-11-04T21:06:37.768Z,8.70
2022-11-04T21:09:09.493Z,8.70
2022-11-04T21:11:38.997Z,8.60
2022-11-04T21:14:07.390Z,8.60
2022-11-04T21:16:35.630Z,8.60
2022-11-04T21:19:03.212Z,8.60
2022-11-04T21:21:30.551Z,8.60
2022-11-04T21:24:02.882Z,8.60
2022-11-04T21:26:32.296Z,8.60
2022-11-04T21:29:01.760Z,8.60
2022-11-04T21:31:31.349Z,8.60
2022-11-04T21:33:58.746Z,8.50
2022-11-04T21:36:26.039Z,8.50
2022-11-04T21:38:53.620Z,8.50
2022-11-04T21:41:25.172Z,8.50
2022-11-04T21:43:59.357Z,8.50
2022-11-04T21:46:27.949Z,8.50
2022-11-04T21:48:56.219Z,8.40
2022-11-04T21:51:25.968Z,8.50
2022-11-04T21:53:52.974Z,8.50
2022-11-04T21:56:23.221Z,8.50
2022-11-04T21:58:51.751Z,8.50
2022-11-04T22:01:21.379Z,8.50
2022-11-04T22:03:58.929Z,8.60
2022-11-04T22:06:32.352Z,8.60
2022-11-04T22:09:01.467Z,8.60
2022-11-04T22:11:30.910Z,8.70
2022-11-04T22:13:59.980Z,8.70
2022-11-04T22:16:29.621Z,8.70
2022-11-04T22:18:58.787Z,8.70
2022-11-04T22:21:27.393Z,8.70
2022-11-04T22:23:54.502Z,8.80
2022-11-04T22:26:27.044Z,8.70
2022-11-04T22:28:54.672Z,8.80
2022-11-04T22:31:33.917Z,8.80
2022-11-04T22:34:01.634Z,8.80
2022-11-04T22:36:30.642Z,8.80
2022-11-04T22:38:57.887Z,8.90
2022-11-04T22:41:28.514Z,8.90
2022-11-04T22:43:58.578Z,8.90
2022-11-04T22:46:31.266Z,8.90
2022-11-04T22:48:59.713Z,9.00
2022-11-04T22:51:26.950Z,9.00
2022-11-04T22:53:58.931Z,8.90
2022-11-04T22:56:28.444Z,8.90
2022-11-04T22:58:55.541Z,8.80
2022-11-04T23:01:22.994Z,8.80
2022-11-04T23:03:53.594Z,8.80
2022-11-04T23:06:20.852Z,8.70
2022-11-04T23:08:47.896Z,8.70
2022-11-04T23:11:37.702Z,8.70
2022-11-04T23:14:23.570Z,8.70
2022-11-04T23:17:10.154Z,8.70
2022-11-04T23:19:38.362Z,8.70
2022-11-04T23:22:27.270Z,8.70
2022-11-04T23:25:10.926Z,8.70
2022-11-04T23:28:05.615Z,8.70
2022-11-04T23:30:38.477Z,8.70
2022-11-04T23:33:08.921Z,8.70
2022-11-04T23:35:56.959Z,8.70
2022-11-04T23:38:25.070Z,8.60
2022-11-04T23:41:14.022Z,8.50
2022-11-04T23:43:40.960Z,8.50
2022-11-04T23:46:26.819Z,8.40
2022-11-04T23:49:12.328Z,8.40
2022-11-04T23:51:58.287Z,8.40
2022-11-04T23:54:44.334Z,8.40
2022-11-04T23:57:35.534Z,8.30
