createdAt,value
2019-04-07T00:00:49.910Z,0.40
2019-04-07T00:03:19.576Z,0.37
2019-04-07T00:05:49.441Z,0.30
2019-04-07T00:08:18.854Z,0.40
2019-04-07T00:10:48.336Z,0.40
2019-04-07T00:13:18.332Z,0.40
2019-04-07T00:15:48.833Z,0.40
2019-04-07T00:18:18.340Z,0.40
2019-04-07T00:20:48.449Z,0.40
2019-04-07T00:23:17.961Z,0.30
2019-04-07T00:25:47.952Z,0.30
2019-04-07T00:28:17.436Z,0.30
2019-04-07T00:30:46.848Z,0.40
2019-04-07T00:33:16.267Z,0.40
2019-04-07T00:35:45.930Z,0.40
2019-04-07T00:38:15.315Z,0.30
2019-04-07T00:40:44.968Z,0.30
2019-04-07T00:43:14.369Z,0.40
2019-04-07T00:45:43.761Z,0.30
2019-04-07T00:48:13.224Z,0.33
2019-04-07T00:50:42.667Z,0.30
2019-04-07T00:53:12.162Z,0.40
2019-04-07T00:55:41.748Z,0.30
2019-04-07T00:58:11.762Z,0.40
2019-04-07T01:00:42.451Z,0.40
2019-04-07T01:03:12.301Z,0.40
2019-04-07T01:05:43.449Z,0.40
2019-04-07T01:08:13.789Z,0.30
2019-04-07T01:10:43.262Z,0.40
2019-04-07T01:13:12.569Z,0.30
2019-04-07T01:15:41.936Z,0.40
2019-04-07T01:18:11.388Z,0.30
2019-04-07T01:20:41.065Z,0.40
2019-04-07T01:23:10.628Z,0.40
2019-04-07T01:25:40.044Z,0.40
2019-04-07T01:28:09.818Z,0.40
2019-04-07T01:30:39.345Z,0.30
2019-04-07T01:33:08.859Z,0.30
2019-04-07T01:35:47.443Z,0.30
2019-04-07T01:38:09.279Z,0.30
2019-04-07T01:40:39.063Z,0.30
2019-04-07T01:43:25.156Z,0.40
2019-04-07T01:45:56.183Z,0.30
2019-04-07T01:48:39.598Z,0.33
2019-04-07T01:51:16.874Z,0.37
2019-04-07T01:54:04.320Z,0.40
2019-04-07T01:56:51.788Z,0.40
2019-04-07T01:59:25.672Z,0.40
2019-04-07T02:01:57.105Z,0.40
2019-04-07T02:04:31.217Z,0.40
2019-04-07T02:07:08.172Z,0.30
2019-04-07T02:09:39.242Z,0.30
2019-04-07T02:12:19.858Z,0.40
2019-04-07T02:14:57.503Z,0.30
2019-04-07T02:17:28.600Z,0.37
2019-04-07T02:20:08.670Z,0.40
2019-04-07T02:22:46.548Z,0.30
2019-04-07T02:25:30.097Z,0.30
2019-04-07T02:28:17.653Z,0.40
2019-04-07T02:30:52.275Z,0.40
2019-04-07T02:33:39.965Z,0.40
2019-04-07T02:36:17.983Z,0.30
2019-04-07T02:38:44.126Z,0.40
2019-04-07T02:41:18.023Z,0.40
2019-04-07T02:43:55.597Z,0.40
2019-04-07T02:46:27.204Z,0.30
2019-04-07T02:49:04.729Z,0.30
2019-04-07T02:51:52.998Z,0.30
2019-04-07T02:54:40.053Z,0.30
2019-04-07T02:57:11.277Z,0.30
2019-04-07T02:59:43.037Z,0.40
2019-04-07T03:02:14.665Z,0.40
2019-04-07T03:04:46.091Z,0.30
2019-04-07T03:07:17.672Z,0.40
2019-04-07T03:09:51.780Z,0.30
2019-04-07T03:12:35.414Z,0.30
2019-04-07T03:15:11.128Z,0.40
2019-04-07T03:17:42.307Z,0.30
2019-04-07T03:20:19.499Z,0.33
2019-04-07T03:23:03.579Z,0.27
2019-04-07T03:25:38.545Z,0.40
2019-04-07T03:28:27.109Z,0.30
2019-04-07T03:31:02.199Z,0.40
2019-04-07T03:33:37.902Z,0.30
2019-04-07T03:36:26.334Z,0.40
2019-04-07T03:38:55.832Z,0.30
2019-04-07T03:41:27.731Z,0.30
2019-04-07T03:44:07.878Z,0.40
2019-04-07T03:46:41.522Z,0.40
2019-04-07T03:49:27.567Z,0.40
2019-04-07T03:52:14.070Z,0.30
2019-04-07T03:54:47.612Z,0.40
2019-04-07T03:57:19.577Z,0.30
2019-04-07T04:00:06.753Z,0.37
2019-04-07T04:02:44.346Z,0.33
2019-04-07T04:05:30.492Z,0.30
2019-04-07T04:08:02.156Z,0.40
2019-04-07T04:10:39.002Z,0.30
2019-04-07T04:13:11.028Z,0.33
2019-04-07T04:15:51.527Z,0.40
2019-04-07T04:18:21.263Z,0.30
2019-04-07T04:20:50.730Z,0.40
2019-04-07T04:23:20.313Z,0.30
2019-04-07T04:25:49.709Z,0.30
2019-04-07T04:28:20.318Z,0.30
2019-04-07T04:30:50.657Z,0.30
2019-04-07T04:33:20.288Z,0.30
2019-04-07T04:35:49.678Z,0.30
2019-04-07T04:38:19.953Z,0.30
2019-04-07T04:40:50.538Z,0.30
2019-04-07T04:43:20.075Z,0.40
2019-04-07T04:45:50.293Z,0.40
2019-04-07T04:48:19.939Z,0.30
2019-04-07T04:50:50.322Z,0.40
2019-04-07T04:53:19.892Z,0.30
2019-04-07T04:55:49.513Z,0.40
2019-04-07T04:58:19.382Z,0.30
2019-04-07T05:00:48.879Z,0.30
2019-04-07T05:03:18.318Z,0.30
2019-04-07T05:05:47.840Z,0.40
2019-04-07T05:08:17.555Z,0.30
2019-04-07T05:10:47.322Z,0.30
2019-04-07T05:13:16.906Z,0.40
2019-04-07T05:15:46.873Z,0.37
2019-04-07T05:18:16.575Z,0.30
2019-04-07T05:20:46.141Z,0.30
2019-04-07T05:23:16.200Z,0.40
2019-04-07T05:25:45.710Z,0.40
2019-04-07T05:28:16.595Z,0.30
2019-04-07T05:30:46.900Z,0.30
2019-04-07T05:33:16.583Z,0.40
2019-04-07T05:35:45.988Z,0.30
2019-04-07T05:38:15.902Z,0.40
2019-04-07T05:40:45.279Z,0.40
2019-04-07T05:43:15.101Z,0.30
2019-04-07T05:45:45.465Z,0.30
2019-04-07T05:48:17.326Z,0.40
2019-04-07T05:50:46.107Z,0.30
2019-04-07T05:53:15.911Z,0.30
2019-04-07T05:55:46.013Z,0.30
2019-04-07T05:58:15.884Z,0.40
2019-04-07T06:00:46.984Z,0.40
2019-04-07T06:03:17.577Z,0.33
2019-04-07T06:05:50.024Z,0.40
2019-04-07T06:08:24.616Z,0.33
2019-04-07T06:10:49.165Z,0.40
2019-04-07T06:13:19.105Z,0.37
2019-04-07T06:15:49.327Z,0.30
2019-04-07T06:18:19.562Z,0.30
2019-04-07T06:20:50.363Z,0.40
2019-04-07T06:23:22.147Z,0.30
2019-04-07T06:25:51.096Z,0.37
2019-04-07T06:28:20.789Z,0.30
2019-04-07T06:30:50.233Z,0.40
2019-04-07T06:33:19.937Z,0.30
2019-04-07T06:35:49.922Z,0.30
2019-04-07T06:38:30.507Z,0.30
2019-04-07T06:40:54.220Z,0.40
2019-04-07T06:43:22.119Z,0.33
2019-04-07T06:46:02.772Z,0.40
2019-04-07T06:48:33.024Z,0.40
2019-04-07T06:51:10.637Z,0.30
2019-04-07T06:53:41.707Z,0.30
2019-04-07T06:56:18.847Z,0.40
2019-04-07T06:59:11.855Z,0.40
2019-04-07T07:01:40.545Z,0.30
2019-04-07T07:04:17.941Z,0.40
2019-04-07T07:07:06.517Z,0.30
2019-04-07T07:09:38.978Z,0.30
2019-04-07T07:12:20.073Z,0.40
2019-04-07T07:15:03.318Z,0.30
2019-04-07T07:17:41.157Z,0.30
2019-04-07T07:20:17.885Z,0.30
2019-04-07T07:23:01.112Z,0.30
2019-04-07T07:25:32.153Z,0.30
2019-04-07T07:28:01.673Z,0.30
2019-04-07T07:30:31.552Z,0.30
2019-04-07T07:33:00.930Z,0.30
2019-04-07T07:35:30.325Z,0.30
2019-04-07T07:37:59.857Z,0.30
2019-04-07T07:40:29.893Z,0.30
2019-04-07T07:42:59.550Z,0.30
2019-04-07T07:45:29.071Z,0.30
2019-04-07T07:47:58.489Z,0.20
2019-04-07T07:50:28.488Z,0.30
2019-04-07T07:52:58.193Z,0.30
2019-04-07T07:55:28.518Z,0.30
2019-04-07T07:57:59.318Z,0.30
2019-04-07T08:00:28.894Z,0.20
2019-04-07T08:02:58.337Z,0.30
2019-04-07T08:05:31.738Z,0.20
2019-04-07T08:07:59.378Z,0.30
2019-04-07T08:10:29.116Z,0.30
2019-04-07T08:12:59.526Z,0.30
2019-04-07T08:15:32.249Z,0.30
2019-04-07T08:18:03.178Z,0.30
2019-04-07T08:20:31.752Z,0.30
2019-04-07T08:23:02.605Z,0.30
2019-04-07T08:25:32.630Z,0.30
2019-04-07T08:28:04.424Z,0.20
2019-04-07T08:30:33.044Z,0.30
2019-04-07T08:33:03.393Z,0.27
2019-04-07T08:35:35.701Z,0.30
2019-04-07T08:38:04.598Z,0.20
2019-04-07T08:40:36.516Z,0.20
2019-04-07T08:43:06.031Z,0.23
2019-04-07T08:45:36.020Z,0.30
2019-04-07T08:48:06.184Z,0.20
2019-04-07T08:50:36.325Z,0.30
2019-04-07T08:53:05.798Z,0.30
2019-04-07T08:55:35.568Z,0.20
2019-04-07T08:58:05.889Z,0.20
2019-04-07T09:00:40.683Z,0.20
2019-04-07T09:03:13.722Z,0.20
2019-04-07T09:05:41.156Z,0.20
2019-04-07T09:08:10.507Z,0.30
2019-04-07T09:10:49.621Z,0.20
2019-04-07T09:13:19.664Z,0.23
2019-04-07T09:15:56.760Z,0.20
2019-04-07T09:18:27.996Z,0.20
2019-04-07T09:21:19.972Z,0.17
2019-04-07T09:23:59.219Z,0.20
2019-04-07T09:26:33.357Z,0.20
2019-04-07T09:29:05.106Z,0.20
2019-04-07T09:31:39.882Z,0.30
2019-04-07T09:34:20.112Z,0.20
2019-04-07T09:36:53.032Z,0.20
2019-04-07T09:39:50.741Z,0.20
2019-04-07T09:42:24.427Z,0.30
2019-04-07T09:44:58.509Z,0.30
2019-04-07T09:47:32.685Z,0.20
2019-04-07T09:50:06.822Z,0.20
2019-04-07T09:52:37.930Z,0.20
2019-04-07T09:55:09.720Z,0.20
2019-04-07T09:57:41.938Z,0.20
2019-04-07T10:00:17.076Z,0.20
2019-04-07T10:03:06.774Z,0.20
2019-04-07T10:05:40.909Z,0.20
2019-04-07T10:08:13.769Z,0.17
2019-04-07T10:11:04.004Z,0.20
2019-04-07T10:13:51.710Z,0.20
2019-04-07T10:16:25.921Z,0.20
2019-04-07T10:19:00.732Z,0.20
2019-04-07T10:21:32.421Z,0.20
2019-04-07T10:24:03.499Z,0.20
2019-04-07T10:26:38.005Z,0.20
2019-04-07T10:29:09.742Z,0.20
2019-04-07T10:31:44.219Z,0.20
2019-04-07T10:34:24.916Z,0.20
2019-04-07T10:36:59.132Z,0.27
2019-04-07T10:39:34.992Z,0.20
2019-04-07T10:42:12.485Z,0.20
2019-04-07T10:44:58.959Z,0.20
2019-04-07T10:47:36.709Z,0.20
2019-04-07T10:50:14.366Z,0.20
2019-04-07T10:52:51.367Z,0.17
2019-04-07T10:55:38.042Z,0.20
2019-04-07T10:58:09.160Z,0.20
2019-04-07T11:00:48.721Z,0.20
2019-04-07T11:03:30.753Z,0.20
2019-04-07T11:06:01.929Z,0.20
2019-04-07T11:08:33.850Z,0.20
2019-04-07T11:11:11.095Z,0.20
2019-04-07T11:13:45.775Z,0.10
2019-04-07T11:16:20.521Z,0.20
2019-04-07T11:18:57.512Z,0.10
2019-04-07T11:21:28.513Z,0.20
2019-04-07T11:24:15.609Z,0.20
2019-04-07T11:26:49.887Z,0.20
2019-04-07T11:29:21.175Z,0.20
2019-04-07T11:31:58.200Z,0.10
2019-04-07T11:34:29.305Z,0.20
2019-04-07T11:37:03.254Z,0.10
2019-04-07T11:39:35.089Z,0.20
2019-04-07T11:42:25.119Z,0.20
2019-04-07T11:45:12.598Z,0.20
2019-04-07T11:48:02.194Z,0.20
2019-04-07T11:50:34.277Z,0.20
2019-04-07T11:53:05.420Z,0.20
2019-04-07T11:55:36.705Z,0.20
2019-04-07T11:58:15.625Z,0.20
2019-04-07T12:00:52.696Z,0.20
2019-04-07T12:03:30.010Z,0.20
2019-04-07T12:06:01.359Z,0.20
2019-04-07T12:08:48.962Z,0.10
2019-04-07T12:11:25.922Z,0.10
2019-04-07T12:14:06.370Z,0.20
2019-04-07T12:16:41.327Z,0.10
2019-04-07T12:19:12.674Z,0.20
2019-04-07T12:21:46.999Z,0.20
2019-04-07T12:24:18.929Z,0.20
2019-04-07T12:27:02.062Z,0.20
2019-04-07T12:29:33.258Z,0.20
2019-04-07T12:32:07.200Z,0.13
2019-04-07T12:34:43.981Z,0.20
2019-04-07T12:37:17.579Z,0.10
2019-04-07T12:40:01.121Z,0.10
2019-04-07T12:42:38.686Z,0.20
2019-04-07T12:45:28.368Z,0.20
2019-04-07T12:48:09.195Z,0.10
2019-04-07T12:50:43.647Z,0.20
2019-04-07T12:53:15.505Z,0.10
2019-04-07T12:56:03.240Z,0.20
2019-04-07T12:58:45.051Z,0.20
2019-04-07T13:01:31.688Z,0.10
2019-04-07T13:04:12.271Z,0.20
2019-04-07T13:06:53.429Z,0.10
2019-04-07T13:09:27.823Z,0.10
2019-04-07T13:12:12.943Z,0.20
2019-04-07T13:15:01.152Z,0.10
2019-04-07T13:17:37.805Z,0.20
2019-04-07T13:20:09.120Z,0.10
2019-04-07T13:22:46.138Z,0.10
2019-04-07T13:25:32.580Z,0.10
2019-04-07T13:28:06.558Z,0.10
2019-04-07T13:30:44.458Z,0.10
2019-04-07T13:33:33.024Z,0.13
2019-04-07T13:36:13.200Z,0.20
2019-04-07T13:38:46.993Z,0.10
2019-04-07T13:41:37.248Z,0.10
2019-04-07T13:44:04.876Z,0.10
2019-04-07T13:46:47.853Z,0.20
2019-04-07T13:49:29.010Z,0.20
2019-04-07T13:52:00.069Z,0.10
2019-04-07T13:54:40.425Z,0.10
2019-04-07T13:57:26.003Z,0.10
2019-04-07T14:00:08.340Z,0.20
2019-04-07T14:02:43.186Z,0.20
2019-04-07T14:05:25.947Z,0.10
2019-04-07T14:07:57.162Z,0.20
2019-04-07T14:10:37.024Z,0.20
2019-04-07T14:13:07.444Z,0.10
2019-04-07T14:15:38.593Z,0.10
2019-04-07T14:18:10.158Z,0.10
2019-04-07T14:20:47.474Z,0.20
2019-04-07T14:23:30.802Z,0.10
2019-04-07T14:26:07.953Z,0.20
2019-04-07T14:28:42.340Z,0.20
2019-04-07T14:31:20.720Z,0.20
2019-04-07T14:34:07.443Z,0.10
2019-04-07T14:36:38.657Z,0.20
2019-04-07T14:39:29.384Z,0.20
2019-04-07T14:42:13.407Z,0.10
2019-04-07T14:44:50.078Z,0.10
2019-04-07T14:47:33.574Z,0.10
2019-04-07T14:50:08.025Z,0.10
2019-04-07T14:52:42.643Z,0.10
2019-04-07T14:55:32.563Z,0.10
2019-04-07T14:58:20.176Z,0.10
2019-04-07T15:01:08.424Z,0.10
2019-04-07T15:03:38.018Z,0.10
2019-04-07T15:06:07.617Z,0.10
2019-04-07T15:08:42.033Z,0.20
2019-04-07T15:11:21.999Z,0.10
2019-04-07T15:13:51.355Z,0.10
2019-04-07T15:16:21.567Z,0.10
2019-04-07T15:18:51.207Z,0.20
2019-04-07T15:21:21.012Z,0.10
2019-04-07T15:23:50.742Z,0.10
2019-04-07T15:26:20.386Z,0.10
2019-04-07T15:28:50.374Z,0.10
2019-04-07T15:31:21.700Z,0.10
2019-04-07T15:33:51.180Z,0.10
2019-04-07T15:36:21.116Z,0.10
2019-04-07T15:38:50.647Z,0.20
2019-04-07T15:41:20.041Z,0.20
2019-04-07T15:43:50.065Z,0.20
2019-04-07T15:46:19.726Z,0.10
2019-04-07T15:48:49.830Z,0.10
2019-04-07T15:51:19.648Z,0.10
2019-04-07T15:53:51.593Z,0.10
2019-04-07T15:56:20.805Z,0.17
2019-04-07T15:58:51.544Z,0.10
2019-04-07T16:01:21.734Z,0.10
2019-04-07T16:03:53.292Z,0.10
2019-04-07T16:06:22.370Z,0.10
2019-04-07T16:08:51.835Z,0.10
2019-04-07T16:11:23.475Z,0.13
2019-04-07T16:13:52.246Z,0.10
2019-04-07T16:16:22.776Z,0.13
2019-04-07T16:18:52.879Z,0.10
2019-04-07T16:21:22.377Z,0.20
2019-04-07T16:23:53.321Z,0.10
2019-04-07T16:26:22.816Z,0.10
2019-04-07T16:28:52.164Z,0.10
2019-04-07T16:31:24.246Z,0.10
2019-04-07T16:33:52.943Z,0.10
2019-04-07T16:36:24.534Z,0.10
2019-04-07T16:38:54.986Z,0.20
2019-04-07T16:41:24.821Z,0.10
2019-04-07T16:43:54.999Z,0.10
2019-04-07T16:46:24.973Z,0.10
2019-04-07T16:48:54.511Z,0.10
2019-04-07T16:51:27.703Z,0.10
2019-04-07T16:53:54.937Z,0.10
2019-04-07T16:56:24.265Z,0.10
2019-04-07T16:58:53.728Z,0.20
2019-04-07T17:01:24.574Z,0.10
2019-04-07T17:03:54.340Z,0.17
2019-04-07T17:06:24.001Z,0.10
2019-04-07T17:08:54.045Z,0.10
2019-04-07T17:11:23.738Z,0.10
2019-04-07T17:13:53.800Z,0.10
2019-04-07T17:16:24.997Z,0.10
2019-04-07T17:18:56.213Z,0.10
2019-04-07T17:21:26.593Z,0.20
2019-04-07T17:23:56.906Z,0.10
2019-04-07T17:26:27.583Z,0.10
2019-04-07T17:28:58.709Z,0.10
2019-04-07T17:31:32.070Z,0.10
2019-04-07T17:34:01.529Z,0.10
2019-04-07T17:36:34.278Z,0.10
2019-04-07T17:39:09.131Z,0.10
2019-04-07T17:41:37.882Z,0.10
2019-04-07T17:44:18.278Z,0.10
2019-04-07T17:47:06.052Z,0.10
2019-04-07T17:49:56.606Z,0.10
2019-04-07T17:52:34.637Z,0.20
2019-04-07T17:55:18.705Z,0.10
2019-04-07T17:57:56.429Z,0.10
2019-04-07T18:00:28.036Z,0.10
2019-04-07T18:03:05.292Z,0.10
2019-04-07T18:05:34.522Z,0.10
2019-04-07T18:08:12.127Z,0.10
2019-04-07T18:10:44.472Z,0.20
2019-04-07T18:13:43.351Z,0.10
2019-04-07T18:16:08.304Z,0.10
2019-04-07T18:18:39.375Z,0.20
2019-04-07T18:21:23.174Z,0.10
2019-04-07T18:23:59.902Z,0.10
2019-04-07T18:26:41.809Z,0.10
2019-04-07T18:29:13.548Z,0.10
2019-04-07T18:31:47.487Z,0.10
2019-04-07T18:34:37.745Z,0.17
2019-04-07T18:37:11.731Z,0.10
2019-04-07T18:40:00.695Z,0.20
2019-04-07T18:42:42.273Z,0.20
2019-04-07T18:45:13.785Z,0.20
2019-04-07T18:47:56.761Z,0.20
2019-04-07T18:50:29.619Z,0.10
2019-04-07T18:53:10.308Z,0.17
2019-04-07T18:55:48.326Z,0.20
2019-04-07T18:58:22.466Z,0.20
2019-04-07T19:00:53.830Z,0.20
2019-04-07T19:03:31.021Z,0.20
2019-04-07T19:06:11.620Z,0.20
2019-04-07T19:08:55.099Z,0.20
2019-04-07T19:11:42.845Z,0.10
2019-04-07T19:14:40.232Z,0.20
2019-04-07T19:17:05.330Z,0.17
2019-04-07T19:19:42.146Z,0.20
2019-04-07T19:22:18.396Z,0.20
2019-04-07T19:25:09.239Z,0.20
2019-04-07T19:27:48.308Z,0.20
2019-04-07T19:30:31.447Z,0.20
2019-04-07T19:33:19.404Z,0.20
2019-04-07T19:35:53.901Z,0.20
2019-04-07T19:38:30.760Z,0.20
2019-04-07T19:41:11.041Z,0.20
2019-04-07T19:43:44.459Z,0.20
2019-04-07T19:46:33.315Z,0.20
2019-04-07T19:49:07.803Z,0.20
2019-04-07T19:51:59.462Z,0.20
2019-04-07T19:54:48.581Z,0.20
2019-04-07T19:57:23.631Z,0.27
2019-04-07T19:59:54.971Z,0.20
2019-04-07T20:02:30.545Z,0.20
2019-04-07T20:05:01.725Z,0.20
2019-04-07T20:07:39.721Z,0.20
2019-04-07T20:10:19.959Z,0.20
2019-04-07T20:12:50.612Z,0.20
2019-04-07T20:15:41.794Z,0.20
2019-04-07T20:18:29.568Z,0.20
2019-04-07T20:21:00.794Z,0.20
2019-04-07T20:23:37.730Z,0.30
2019-04-07T20:26:11.782Z,0.30
2019-04-07T20:28:46.381Z,0.30
2019-04-07T20:31:26.518Z,0.20
2019-04-07T20:34:03.883Z,0.30
2019-04-07T20:36:51.669Z,0.27
2019-04-07T20:39:40.098Z,0.30
2019-04-07T20:42:16.796Z,0.30
2019-04-07T20:45:02.492Z,0.20
2019-04-07T20:47:41.260Z,0.30
2019-04-07T20:50:13.986Z,0.30
2019-04-07T20:53:10.342Z,0.20
2019-04-07T20:55:44.072Z,0.20
2019-04-07T20:58:42.142Z,0.20
2019-04-07T21:01:11.281Z,0.30
2019-04-07T21:03:57.872Z,0.30
2019-04-07T21:06:45.220Z,0.20
2019-04-07T21:09:34.581Z,0.30
2019-04-07T21:12:08.145Z,0.20
2019-04-07T21:14:49.396Z,0.20
2019-04-07T21:17:20.478Z,0.30
2019-04-07T21:19:57.586Z,0.30
2019-04-07T21:22:31.477Z,0.30
2019-04-07T21:25:02.510Z,0.30
2019-04-07T21:27:37.177Z,0.27
2019-04-07T21:30:09.606Z,0.20
2019-04-07T21:32:44.258Z,0.20
2019-04-07T21:35:34.711Z,0.30
2019-04-07T21:38:03.138Z,0.20
2019-04-07T21:40:44.933Z,0.30
2019-04-07T21:43:31.957Z,0.20
2019-04-07T21:46:22.426Z,0.30
2019-04-07T21:49:02.609Z,0.20
2019-04-07T21:51:39.878Z,0.30
2019-04-07T21:54:11.992Z,0.30
2019-04-07T21:56:58.928Z,0.37
2019-04-07T21:59:45.798Z,0.30
2019-04-07T22:02:33.376Z,0.30
2019-04-07T22:05:07.537Z,0.30
2019-04-07T22:07:48.002Z,0.30
2019-04-07T22:10:20.303Z,0.30
2019-04-07T22:12:48.739Z,0.30
2019-04-07T22:15:19.254Z,0.30
2019-04-07T22:17:49.071Z,0.30
2019-04-07T22:20:20.110Z,0.30
2019-04-07T22:22:49.496Z,0.30
2019-04-07T22:25:22.701Z,0.30
2019-04-07T22:27:54.453Z,0.30
2019-04-07T22:30:24.146Z,0.30
2019-04-07T22:32:54.197Z,0.30
2019-04-07T22:35:24.526Z,0.27
2019-04-07T22:37:54.723Z,0.30
2019-04-07T22:40:25.537Z,0.30
2019-04-07T22:42:55.026Z,0.30
2019-04-07T22:45:28.284Z,0.30
2019-04-07T22:47:55.450Z,0.30
2019-04-07T22:50:25.286Z,0.30
2019-04-07T22:52:55.369Z,0.20
2019-04-07T22:55:27.031Z,0.30
2019-04-07T22:57:56.562Z,0.30
2019-04-07T23:00:28.760Z,0.30
2019-04-07T23:02:58.348Z,0.30
2019-04-07T23:05:27.856Z,0.30
2019-04-07T23:07:57.171Z,0.30
2019-04-07T23:10:27.412Z,0.30
2019-04-07T23:12:57.277Z,0.30
2019-04-07T23:15:39.503Z,0.30
2019-04-07T23:17:57.946Z,0.40
2019-04-07T23:20:27.544Z,0.30
2019-04-07T23:22:56.956Z,0.30
2019-04-07T23:25:26.424Z,0.40
2019-04-07T23:27:56.375Z,0.30
2019-04-07T23:30:27.883Z,0.30
2019-04-07T23:32:57.785Z,0.30
2019-04-07T23:35:27.315Z,0.40
2019-04-07T23:37:57.470Z,0.30
2019-04-07T23:40:26.948Z,0.23
2019-04-07T23:42:57.238Z,0.30
2019-04-07T23:45:27.417Z,0.30
2019-04-07T23:47:57.234Z,0.30
2019-04-07T23:50:27.312Z,0.30
2019-04-07T23:52:58.307Z,0.30
2019-04-07T23:55:27.681Z,0.40
2019-04-07T23:57:57.074Z,0.30
