createdAt,value
2018-02-04T08:33:48.741Z,8.40
2018-02-04T08:34:48.609Z,8.90
2018-02-04T08:35:48.567Z,8.60
2018-02-04T08:36:48.544Z,8.40
2018-02-04T08:37:48.533Z,8.50
2018-02-04T08:38:48.499Z,7.80
2018-02-04T08:39:48.467Z,8.20
2018-02-04T08:40:48.438Z,8.00
2018-02-04T08:41:48.433Z,8.50
2018-02-04T08:42:48.375Z,8.10
2018-02-04T08:43:48.353Z,7.90
2018-02-04T08:44:48.325Z,8.30
2018-02-04T08:45:48.296Z,7.60
2018-02-04T08:46:48.286Z,8.20
2018-02-04T08:47:48.266Z,8.70
2018-02-04T08:48:48.219Z,9.40
2018-02-04T08:49:48.204Z,8.30
2018-02-04T08:50:48.175Z,8.40
2018-02-04T08:51:48.143Z,8.70
2018-02-04T08:52:48.139Z,8.60
2018-02-04T08:53:48.090Z,8.10
2018-02-04T08:54:48.100Z,8.40
2018-02-04T08:55:48.059Z,7.90
2018-02-04T08:56:48.015Z,7.90
2018-02-04T08:57:47.995Z,8.10
2018-02-04T08:58:47.966Z,8.00
2018-02-04T08:59:47.942Z,8.50
2018-02-04T09:00:47.915Z,7.80
2018-02-04T09:01:47.887Z,7.60
2018-02-04T09:02:47.864Z,7.60
2018-02-04T09:03:47.834Z,7.70
2018-02-04T09:04:47.808Z,8.00
2018-02-04T09:05:47.787Z,8.00
2018-02-04T09:06:47.765Z,8.50
2018-02-04T09:07:47.734Z,7.40
2018-02-04T09:08:47.720Z,9.70
2018-02-04T09:09:47.710Z,9.70
2018-02-04T09:10:47.661Z,11.30
2018-02-04T09:11:47.639Z,12.40
2018-02-04T09:12:47.610Z,10.40
2018-02-04T09:13:47.615Z,10.00
2018-02-04T09:14:47.577Z,9.40
2018-02-04T09:15:47.534Z,8.70
2018-02-04T09:16:47.523Z,9.50
2018-02-04T09:17:47.498Z,10.10
2018-02-04T09:18:47.459Z,9.40
2018-02-04T09:19:47.433Z,9.10
2018-02-04T09:20:47.410Z,9.60
2018-02-04T09:21:47.397Z,10.90
2018-02-04T09:22:47.363Z,9.30
2018-02-04T09:23:47.348Z,9.10
2018-02-04T09:24:47.313Z,8.90
2018-02-04T09:25:47.286Z,9.80
2018-02-04T09:26:47.313Z,9.30
2018-02-04T09:27:47.245Z,9.90
2018-02-04T09:28:47.241Z,9.00
2018-02-04T09:29:47.185Z,9.20
2018-02-04T09:30:47.162Z,9.70
2018-02-04T09:31:47.186Z,10.80
2018-02-04T09:32:47.113Z,8.70
2018-02-04T09:33:47.116Z,9.20
2018-02-04T09:34:47.083Z,8.70
2018-02-04T09:35:47.055Z,9.20
2018-02-04T09:36:47.012Z,10.10
2018-02-04T09:37:46.989Z,10.00
2018-02-04T09:38:46.966Z,9.10
2018-02-04T09:39:46.954Z,9.60
2018-02-04T09:40:46.938Z,9.60
2018-02-04T09:41:47.231Z,10.10
2018-02-04T09:42:46.875Z,9.90
2018-02-04T09:43:46.839Z,11.20
2018-02-04T09:44:46.846Z,11.00
2018-02-04T09:45:47.718Z,10.10
2018-02-04T09:46:48.124Z,10.50
2018-02-04T09:47:46.740Z,10.40
2018-02-04T09:48:46.723Z,10.20
2018-02-04T09:49:46.696Z,10.20
2018-02-04T09:50:46.666Z,10.20
2018-02-04T09:51:46.672Z,9.90
2018-02-04T09:52:46.621Z,11.10
2018-02-04T09:53:46.594Z,10.90
2018-02-04T09:54:46.570Z,11.40
2018-02-04T09:55:46.549Z,10.30
2018-02-04T09:56:46.669Z,10.60
2018-02-04T09:57:46.494Z,9.30
2018-02-04T09:58:46.511Z,10.10
2018-02-04T09:59:46.445Z,9.40
2018-02-04T10:00:46.425Z,9.30
2018-02-04T10:01:46.418Z,10.90
2018-02-04T10:02:46.377Z,11.00
2018-02-04T10:03:46.351Z,9.40
2018-02-04T10:04:46.335Z,10.10
2018-02-04T10:05:46.299Z,10.70
2018-02-04T10:06:46.292Z,15.20
2018-02-04T10:07:46.265Z,13.90
2018-02-04T10:08:46.223Z,14.50
2018-02-04T10:09:46.201Z,10.60
2018-02-04T10:10:46.191Z,10.50
2018-02-04T10:11:46.148Z,11.00
2018-02-04T10:12:46.128Z,9.90
2018-02-04T10:13:46.100Z,10.40
2018-02-04T10:14:46.120Z,10.70
2018-02-04T10:15:46.096Z,11.50
2018-02-04T10:16:46.046Z,11.80
2018-02-04T10:17:46.010Z,10.70
2018-02-04T10:18:45.986Z,10.80
2018-02-04T10:19:45.964Z,9.70
2018-02-04T10:20:45.934Z,10.50
2018-02-04T10:21:45.924Z,10.60
2018-02-04T10:22:45.887Z,11.10
2018-02-04T10:23:45.866Z,10.10
2018-02-04T10:24:45.836Z,10.30
2018-02-04T10:25:45.812Z,10.90
2018-02-04T10:26:45.789Z,11.10
2018-02-04T10:27:54.426Z,11.00
2018-02-04T10:29:40.147Z,10.60
2018-02-04T10:30:40.094Z,10.70
2018-02-04T10:31:40.085Z,11.70
2018-02-04T10:34:03.197Z,10.40
2018-02-04T10:35:03.025Z,10.60
2018-02-04T10:36:03.006Z,10.80
2018-02-04T10:37:02.980Z,11.20
2018-02-04T10:38:02.950Z,11.50
2018-02-04T10:39:10.841Z,10.70
2018-02-04T10:41:05.046Z,12.00
2018-02-04T10:41:57.267Z,11.10
2018-02-04T10:44:01.687Z,11.20
2018-02-04T10:44:51.563Z,12.30
2018-02-04T10:45:51.544Z,12.90
2018-02-04T10:46:51.538Z,12.40
2018-02-04T10:47:51.510Z,12.10
2018-02-04T10:48:51.471Z,11.50
2018-02-04T10:49:51.448Z,12.00
2018-02-04T10:50:51.427Z,11.80
2018-02-04T10:51:51.403Z,11.90
2018-02-04T10:52:51.518Z,11.00
2018-02-04T10:53:51.419Z,10.70
2018-02-04T10:54:51.329Z,10.80
2018-02-04T10:55:51.510Z,11.40
2018-02-04T10:56:51.288Z,12.20
2018-02-04T10:57:51.246Z,11.80
2018-02-04T10:58:51.217Z,12.90
2018-02-04T10:59:51.199Z,13.10
2018-02-04T11:00:51.197Z,12.70
2018-02-04T11:01:51.150Z,12.40
2018-02-04T11:04:15.812Z,12.90
2018-02-04T11:05:14.157Z,12.90
2018-02-04T11:06:14.129Z,12.80
2018-02-04T11:07:14.114Z,12.80
2018-02-04T11:08:14.082Z,12.70
2018-02-04T11:09:14.055Z,14.30
2018-02-04T11:10:14.029Z,13.70
2018-02-04T11:11:14.008Z,12.70
2018-02-04T11:12:14.016Z,14.00
2018-02-04T11:13:13.966Z,14.00
2018-02-04T11:14:13.936Z,13.90
2018-02-04T11:15:13.908Z,14.20
2018-02-04T11:16:13.891Z,16.10
2018-02-04T11:17:13.857Z,15.70
2018-02-04T11:18:13.837Z,17.50
2018-02-04T11:19:13.837Z,19.50
2018-02-04T11:20:13.787Z,21.00
2018-02-04T11:21:13.765Z,21.10
2018-02-04T11:22:13.741Z,23.20
2018-02-04T11:23:13.716Z,25.70
2018-02-04T11:24:13.694Z,24.80
2018-02-04T11:25:13.672Z,24.60
2018-02-04T11:26:13.639Z,25.10
2018-02-04T11:27:13.622Z,24.30
2018-02-04T11:28:13.588Z,24.10
2018-02-04T11:29:13.593Z,24.10
2018-02-04T11:30:13.553Z,23.40
2018-02-04T11:31:13.754Z,26.20
2018-02-04T11:32:13.495Z,25.20
2018-02-04T11:33:13.465Z,22.30
2018-02-04T11:34:13.451Z,22.00
2018-02-04T11:35:13.417Z,22.20
2018-02-04T11:36:13.604Z,21.70
2018-02-04T11:37:13.503Z,22.10
2018-02-04T11:38:13.407Z,21.60
2018-02-04T11:39:13.734Z,22.00
2018-02-04T11:40:13.320Z,19.70
2018-02-04T11:41:13.268Z,19.40
2018-02-04T11:42:13.243Z,19.00
2018-02-04T11:43:13.219Z,18.50
2018-02-04T11:44:13.193Z,18.90
2018-02-04T11:45:13.174Z,19.90
2018-02-04T11:46:13.148Z,19.10
2018-02-04T11:47:13.168Z,19.60
2018-02-04T11:48:13.100Z,19.80
2018-02-04T11:49:13.089Z,17.60
2018-02-04T11:50:13.060Z,18.50
2018-02-04T11:51:13.021Z,18.70
2018-02-04T11:52:13.032Z,17.10
2018-02-04T11:53:12.998Z,14.20
2018-02-04T11:54:12.964Z,14.80
2018-02-04T11:55:12.929Z,15.00
2018-02-04T11:56:12.908Z,14.40
2018-02-04T11:57:12.879Z,14.00
2018-02-04T11:58:12.929Z,13.70
2018-02-04T11:59:12.843Z,13.70
2018-02-04T12:00:12.823Z,14.30
2018-02-04T12:01:12.786Z,13.50
2018-02-04T12:02:12.759Z,12.90
2018-02-04T12:03:12.734Z,12.40
2018-02-04T12:04:12.706Z,12.10
2018-02-04T12:05:12.709Z,11.90
2018-02-04T12:06:12.662Z,12.20
2018-02-04T12:07:12.638Z,11.50
2018-02-04T12:08:12.622Z,11.50
2018-02-04T12:09:12.586Z,11.60
2018-02-04T12:10:12.567Z,10.40
2018-02-04T12:11:12.547Z,10.50
2018-02-04T12:13:13.368Z,10.40
2018-02-04T12:14:12.486Z,11.60
2018-02-04T12:15:12.449Z,11.00
2018-02-04T12:16:12.545Z,9.90
2018-02-04T12:17:12.418Z,9.90
2018-02-04T12:18:12.528Z,9.40
2018-02-04T12:19:12.353Z,9.50
2018-02-04T12:20:12.328Z,9.60
2018-02-04T12:21:12.337Z,9.60
2018-02-04T12:22:12.276Z,9.60
2018-02-04T12:23:12.283Z,9.30
2018-02-04T12:24:12.292Z,9.40
2018-02-04T12:25:12.213Z,10.00
2018-02-04T12:26:12.187Z,9.20
2018-02-04T12:27:19.834Z,9.70
2018-02-04T12:29:16.608Z,10.80
2018-02-04T12:30:06.563Z,10.50
2018-02-04T12:31:06.465Z,10.10
2018-02-04T12:32:06.541Z,10.90
2018-02-04T12:33:07.026Z,10.50
2018-02-04T12:34:06.391Z,10.50
2018-02-04T12:35:06.811Z,10.90
2018-02-04T12:36:06.545Z,11.60
2018-02-04T12:37:06.445Z,11.20
2018-02-04T12:38:06.296Z,11.70
2018-02-04T12:39:06.342Z,10.70
2018-02-04T12:40:06.818Z,10.60
2018-02-04T12:41:07.037Z,10.60
2018-02-04T12:42:06.194Z,9.50
2018-02-04T12:43:06.167Z,10.00
2018-02-04T12:44:06.141Z,9.70
2018-02-04T12:45:06.122Z,9.90
2018-02-04T12:46:06.117Z,9.60
2018-02-04T12:47:06.071Z,8.60
2018-02-04T12:48:06.060Z,9.70
2018-02-04T12:49:06.028Z,9.70
2018-02-04T12:50:06.810Z,9.10
2018-02-04T12:51:05.983Z,8.70
2018-02-04T12:52:06.139Z,8.10
2018-02-04T12:53:05.931Z,8.00
2018-02-04T12:54:06.331Z,8.30
2018-02-04T12:55:05.982Z,7.30
2018-02-04T12:56:06.014Z,7.30
2018-02-04T12:57:05.835Z,7.40
2018-02-04T12:58:05.924Z,7.50
2018-02-04T12:59:05.781Z,7.30
2018-02-04T13:00:06.237Z,6.70
2018-02-04T13:01:06.075Z,6.80
2018-02-04T13:02:05.711Z,7.10
2018-02-04T13:03:05.985Z,7.20
2018-02-04T13:04:05.703Z,7.50
2018-02-04T13:05:05.668Z,7.80
2018-02-04T13:06:05.632Z,7.90
2018-02-04T13:07:08.291Z,8.10
2018-02-04T13:08:05.562Z,7.70
2018-02-04T13:09:05.547Z,7.30
2018-02-04T13:10:05.513Z,6.30
2018-02-04T13:11:05.491Z,6.60
2018-02-04T13:12:05.463Z,6.90
2018-02-04T13:13:05.444Z,6.50
2018-02-04T13:14:05.456Z,7.10
2018-02-04T13:15:05.475Z,7.40
2018-02-04T13:16:05.564Z,7.20
2018-02-04T13:17:05.346Z,7.70
2018-02-04T13:18:05.319Z,8.20
2018-02-04T13:19:05.315Z,8.50
2018-02-04T13:20:05.277Z,8.40
2018-02-04T13:21:05.453Z,8.40
2018-02-04T13:22:05.223Z,7.50
2018-02-04T13:23:05.301Z,8.00
2018-02-04T13:24:05.180Z,8.10
2018-02-04T13:25:05.155Z,7.60
2018-02-04T13:26:05.134Z,8.60
2018-02-04T13:27:05.103Z,9.10
2018-02-04T13:28:05.125Z,9.00
2018-02-04T13:29:05.119Z,8.60
2018-02-04T13:30:05.040Z,7.70
2018-02-04T13:31:05.016Z,7.80
2018-02-04T13:32:04.991Z,7.90
2018-02-04T13:33:05.021Z,7.50
2018-02-04T13:34:04.962Z,7.60
2018-02-04T13:35:05.204Z,7.40
2018-02-04T13:36:04.895Z,7.30
2018-02-04T13:37:04.870Z,8.00
2018-02-04T13:38:04.854Z,8.10
2018-02-04T13:39:04.861Z,8.00
2018-02-04T13:40:04.800Z,8.00
2018-02-04T13:41:04.932Z,7.50
2018-02-04T13:42:04.823Z,7.90
2018-02-04T13:43:04.736Z,7.50
2018-02-04T13:44:04.701Z,8.10
2018-02-04T13:45:04.681Z,7.90
2018-02-04T13:46:04.689Z,7.40
2018-02-04T13:47:04.640Z,7.30
2018-02-04T13:48:04.617Z,7.00
2018-02-04T13:49:04.626Z,8.00
2018-02-04T13:50:04.583Z,7.40
2018-02-04T13:51:04.548Z,7.10
2018-02-04T13:52:04.597Z,7.30
2018-02-04T13:53:04.526Z,7.20
2018-02-04T13:54:04.475Z,5.70
2018-02-04T13:55:04.460Z,5.90
2018-02-04T13:56:04.439Z,5.40
2018-02-04T13:57:04.401Z,5.10
2018-02-04T13:58:04.382Z,4.90
2018-02-04T13:59:04.350Z,5.30
2018-02-04T14:00:04.389Z,5.00
2018-02-04T14:01:04.317Z,4.90
2018-02-04T14:02:04.310Z,5.00
2018-02-04T14:03:04.253Z,5.20
2018-02-04T14:04:04.234Z,5.10
2018-02-04T14:05:04.244Z,5.80
2018-02-04T14:06:04.195Z,5.30
2018-02-04T14:07:04.194Z,5.60
2018-02-04T14:08:04.135Z,5.70
2018-02-04T14:09:04.113Z,8.10
2018-02-04T14:10:04.090Z,6.20
2018-02-04T14:11:04.120Z,6.10
2018-02-04T14:12:04.075Z,5.70
2018-02-04T14:13:04.025Z,5.70
2018-02-04T14:14:04.001Z,5.60
2018-02-04T14:15:03.973Z,5.20
2018-02-04T14:16:04.260Z,5.60
2018-02-04T14:17:03.928Z,5.90
2018-02-04T14:18:04.461Z,5.80
2018-02-04T14:19:03.905Z,6.20
2018-02-04T14:20:03.869Z,6.00
2018-02-04T14:21:03.834Z,5.80
2018-02-04T14:22:03.814Z,6.60
2018-02-04T14:23:03.893Z,6.10
2018-02-04T14:24:03.778Z,6.30
2018-02-04T14:25:03.734Z,6.20
2018-02-04T14:26:03.711Z,6.60
2018-02-04T14:27:03.679Z,6.40
2018-02-04T14:28:03.655Z,6.20
2018-02-04T14:29:03.645Z,6.40
2018-02-04T14:30:03.616Z,6.00
2018-02-04T14:31:03.595Z,6.40
2018-02-04T14:32:03.558Z,6.70
2018-02-04T14:33:03.546Z,7.10
2018-02-04T14:34:03.512Z,6.60
2018-02-04T14:35:03.507Z,7.00
2018-02-04T14:36:03.471Z,6.70
2018-02-04T14:37:03.447Z,6.30
2018-02-04T14:38:03.448Z,7.10
2018-02-04T14:39:03.442Z,7.00
2018-02-04T14:40:03.368Z,6.70
2018-02-04T14:41:03.361Z,6.60
2018-02-04T14:42:03.322Z,6.80
2018-02-04T14:43:03.329Z,6.70
2018-02-04T14:44:03.268Z,6.90
2018-02-04T14:45:03.242Z,6.70
2018-02-04T14:46:03.219Z,7.30
2018-02-04T14:47:03.201Z,6.80
2018-02-04T14:48:03.183Z,7.30
2018-02-04T14:49:03.169Z,6.90
2018-02-04T14:50:03.173Z,7.50
2018-02-04T14:51:03.097Z,7.20
2018-02-04T14:52:03.077Z,7.60
2018-02-04T14:53:03.049Z,7.00
2018-02-04T14:54:03.059Z,7.40
2018-02-04T14:55:03.034Z,6.90
2018-02-04T14:56:02.978Z,7.20
2018-02-04T14:57:02.983Z,7.00
2018-02-04T14:58:02.936Z,6.60
2018-02-04T14:59:02.910Z,6.90
2018-02-04T15:00:02.894Z,7.60
2018-02-04T15:01:02.856Z,7.00
2018-02-04T15:02:02.872Z,7.60
2018-02-04T15:03:02.807Z,7.20
2018-02-04T15:04:02.782Z,7.60
2018-02-04T15:05:02.757Z,7.00
2018-02-04T15:06:02.734Z,7.20
2018-02-04T15:07:02.733Z,7.70
2018-02-04T15:08:02.724Z,7.10
2018-02-04T15:09:02.660Z,6.60
2018-02-04T15:10:02.646Z,7.20
2018-02-04T15:11:02.621Z,7.50
2018-02-04T15:12:02.584Z,6.80
2018-02-04T15:13:02.581Z,7.10
2018-02-04T15:14:02.542Z,7.00
2018-02-04T15:15:02.521Z,6.80
2018-02-04T15:16:02.601Z,6.80
2018-02-04T15:17:02.468Z,7.00
2018-02-04T15:18:02.464Z,7.50
2018-02-04T15:19:02.420Z,7.60
2018-02-04T15:20:02.721Z,7.40
2018-02-04T15:21:02.368Z,7.20
2018-02-04T15:22:02.347Z,6.70
2018-02-04T15:23:02.327Z,7.00
2018-02-04T15:24:02.324Z,7.00
2018-02-04T15:25:02.295Z,7.70
2018-02-04T15:26:02.253Z,9.20
2018-02-04T15:27:02.230Z,6.50
2018-02-04T15:28:02.198Z,6.90
2018-02-04T15:29:02.178Z,6.70
2018-02-04T15:30:02.173Z,7.60
2018-02-04T15:31:02.117Z,7.50
2018-02-04T15:32:02.112Z,7.60
2018-02-04T15:33:02.644Z,7.90
2018-02-04T15:34:02.095Z,7.30
2018-02-04T15:35:02.040Z,8.20
2018-02-04T15:36:02.030Z,7.30
2018-02-04T15:37:01.987Z,7.30
2018-02-04T15:38:01.972Z,7.80
2018-02-04T15:39:01.935Z,7.50
2018-02-04T15:40:01.928Z,7.50
2018-02-04T15:41:01.880Z,8.20
2018-02-04T15:42:01.882Z,8.50
2018-02-04T15:43:01.855Z,7.60
2018-02-04T15:44:01.867Z,8.00
2018-02-04T15:45:01.806Z,8.20
2018-02-04T15:46:01.752Z,8.40
2018-02-04T15:47:01.730Z,8.50
2018-02-04T15:48:01.733Z,7.80
2018-02-04T15:49:01.700Z,8.50
2018-02-04T15:50:01.663Z,8.20
2018-02-04T15:51:01.628Z,8.00
2018-02-04T15:52:01.628Z,7.90
2018-02-04T15:53:01.586Z,7.90
2018-02-04T15:54:01.629Z,8.10
2018-02-04T15:55:01.533Z,8.60
2018-02-04T15:56:01.557Z,8.90
2018-02-04T15:57:01.496Z,8.40
2018-02-04T15:58:01.466Z,8.20
2018-02-04T15:59:01.443Z,8.60
2018-02-04T16:00:01.448Z,8.30
2018-02-04T16:01:01.417Z,8.20
2018-02-04T16:02:01.363Z,8.50
2018-02-04T16:03:01.345Z,8.30
2018-02-04T16:04:01.345Z,8.50
2018-02-04T16:05:01.318Z,9.20
2018-02-04T16:06:01.259Z,8.90
2018-02-04T16:07:01.233Z,9.60
2018-02-04T16:08:01.229Z,9.50
2018-02-04T16:09:01.184Z,9.30
2018-02-04T16:10:01.198Z,8.60
2018-02-04T16:11:01.141Z,9.50
2018-02-04T16:12:01.115Z,9.50
2018-02-04T16:13:01.088Z,9.40
2018-02-04T16:14:01.096Z,9.10
2018-02-04T16:15:01.038Z,9.90
2018-02-04T16:16:01.017Z,9.10
2018-02-04T16:17:00.997Z,9.20
2018-02-04T16:18:00.982Z,9.10
2018-02-04T16:19:00.935Z,9.50
2018-02-04T16:20:00.913Z,9.20
2018-02-04T16:21:00.890Z,8.50
2018-02-04T16:22:00.880Z,8.90
2018-02-04T16:23:00.875Z,8.30
2018-02-04T16:24:00.810Z,8.90
2018-02-04T16:25:00.823Z,8.50
2018-02-04T16:26:00.792Z,8.50
2018-02-04T16:27:00.735Z,8.80
2018-02-04T16:28:00.738Z,8.70
2018-02-04T16:29:00.711Z,9.20
2018-02-04T16:30:00.696Z,9.50
2018-02-04T16:31:00.643Z,9.10
2018-02-04T16:32:00.614Z,9.10
2018-02-04T16:33:00.589Z,8.80
2018-02-04T16:34:00.613Z,9.00
2018-02-04T16:35:00.551Z,9.00
2018-02-04T16:36:00.521Z,10.30
2018-02-04T16:37:00.495Z,9.60
2018-02-04T16:38:00.491Z,9.30
2018-02-04T16:39:00.466Z,9.20
2018-02-04T16:40:00.427Z,9.50
2018-02-04T16:41:00.424Z,9.00
2018-02-04T16:42:00.377Z,9.00
2018-02-04T16:43:00.389Z,9.20
2018-02-04T16:44:00.332Z,9.60
2018-02-04T16:45:00.287Z,9.50
2018-02-04T16:46:00.267Z,9.50
2018-02-04T16:47:00.248Z,10.90
2018-02-04T16:48:00.215Z,10.20
2018-02-04T16:49:00.250Z,10.50
2018-02-04T16:50:00.175Z,10.50
2018-02-04T16:51:00.169Z,10.00
2018-02-04T16:52:00.152Z,10.10
2018-02-04T16:53:00.127Z,10.90
2018-02-04T16:54:00.067Z,10.50
2018-02-04T16:55:00.046Z,10.40
2018-02-04T16:56:00.022Z,10.20
2018-02-04T16:57:00.001Z,10.70
2018-02-04T16:57:59.981Z,11.30
2018-02-04T16:58:59.944Z,11.80
2018-02-04T16:59:59.916Z,11.40
2018-02-04T17:00:59.889Z,9.60
2018-02-04T17:01:59.885Z,9.70
2018-02-04T17:02:59.844Z,10.40
2018-02-04T17:03:59.816Z,9.80
2018-02-04T17:04:59.818Z,9.50
2018-02-04T17:05:59.830Z,8.80
2018-02-04T17:08:21.821Z,9.80
2018-02-04T17:09:21.840Z,9.40
2018-02-04T17:11:26.226Z,9.40
2018-02-04T17:12:16.083Z,9.50
2018-02-04T17:13:16.058Z,9.80
2018-02-04T17:14:16.034Z,9.60
2018-02-04T17:15:16.024Z,10.00
2018-02-04T17:16:15.975Z,10.20
2018-02-04T17:17:15.957Z,10.20
2018-02-04T17:18:15.938Z,10.50
2018-02-04T17:19:15.903Z,11.00
2018-02-04T17:20:15.889Z,10.40
2018-02-04T17:21:15.848Z,10.70
2018-02-04T17:22:15.834Z,11.60
2018-02-04T17:24:48.939Z,11.10
2018-02-04T17:25:38.802Z,11.00
2018-02-04T17:28:01.892Z,11.50
2018-02-04T17:30:33.940Z,11.60
2018-02-04T17:32:56.924Z,12.20
2018-02-04T17:33:46.892Z,12.30
2018-02-04T17:34:46.764Z,11.80
2018-02-04T17:37:19.857Z,12.50
2018-02-04T17:39:42.907Z,13.70
2018-02-04T17:40:32.808Z,12.40
2018-02-04T17:41:32.718Z,12.50
2018-02-04T17:42:32.686Z,12.60
2018-02-04T17:43:32.676Z,12.70
2018-02-04T17:44:32.662Z,12.70
2018-02-04T17:45:32.661Z,12.20
2018-02-04T17:46:32.606Z,11.80
2018-02-04T17:47:32.573Z,12.80
2018-02-04T17:48:32.560Z,12.50
2018-02-04T17:49:32.545Z,13.50
2018-02-04T17:50:32.513Z,13.00
2018-02-04T17:51:32.462Z,13.50
2018-02-04T17:52:32.475Z,13.50
2018-02-04T17:53:32.417Z,13.50
2018-02-04T17:54:32.383Z,14.20
2018-02-04T17:55:32.390Z,13.70
2018-02-04T17:56:32.362Z,14.00
2018-02-04T17:57:39.990Z,13.90
2018-02-04T17:59:26.692Z,14.90
2018-02-04T18:00:26.804Z,14.40
2018-02-04T18:01:26.663Z,13.90
2018-02-04T18:02:26.606Z,14.10
2018-02-04T18:03:26.577Z,15.00
2018-02-04T18:04:26.667Z,14.70
2018-02-04T18:05:26.521Z,14.80
2018-02-04T18:06:26.465Z,14.10
2018-02-04T18:07:26.444Z,14.70
2018-02-04T18:08:26.414Z,14.90
2018-02-04T18:09:26.385Z,16.00
2018-02-04T18:10:26.377Z,15.10
2018-02-04T18:12:59.468Z,14.80
2018-02-04T18:15:22.431Z,15.70
2018-02-04T18:17:35.531Z,16.30
2018-02-04T18:19:58.347Z,16.30
2018-02-04T18:22:20.440Z,16.20
2018-02-04T18:23:20.345Z,16.70
2018-02-04T18:25:14.719Z,15.30
2018-02-04T18:26:14.646Z,16.50
2018-02-04T18:27:14.624Z,19.90
2018-02-04T18:28:14.594Z,16.90
2018-02-04T18:30:37.627Z,18.10
2018-02-04T18:31:37.659Z,18.10
2018-02-04T18:32:37.592Z,18.00
2018-02-04T18:33:37.502Z,18.50
2018-02-04T18:34:37.485Z,18.30
2018-02-04T18:35:37.480Z,18.10
2018-02-04T18:38:10.542Z,19.30
2018-02-04T18:39:00.566Z,20.60
2018-02-04T18:40:00.406Z,20.50
2018-02-04T18:41:00.388Z,19.50
2018-02-04T18:42:00.344Z,19.60
2018-02-04T18:44:33.701Z,20.10
2018-02-04T18:46:57.037Z,20.10
2018-02-04T18:49:23.378Z,21.00
2018-02-04T18:51:47.318Z,21.70
2018-02-04T18:52:37.241Z,22.60
2018-02-04T18:55:00.277Z,22.20
2018-02-04T18:56:00.163Z,22.30
2018-02-04T18:57:00.128Z,22.40
2018-02-04T18:59:30.848Z,23.30
2018-02-04T19:01:56.191Z,23.20
2018-02-04T19:02:46.087Z,23.20
2018-02-04T19:03:46.043Z,22.50
2018-02-04T19:04:46.031Z,22.40
2018-02-04T19:05:45.999Z,23.80
2018-02-04T19:06:45.973Z,24.00
2018-02-04T19:07:45.968Z,24.20
2018-02-04T19:08:45.928Z,24.10
2018-02-04T19:09:45.887Z,22.70
2018-02-04T19:10:45.900Z,24.00
2018-02-04T19:11:45.852Z,24.10
2018-02-04T19:12:45.807Z,23.70
2018-02-04T19:13:45.794Z,24.00
2018-02-04T19:14:45.767Z,23.50
2018-02-04T19:15:45.734Z,25.30
2018-02-04T19:16:45.704Z,25.60
2018-02-04T19:17:45.678Z,24.20
2018-02-04T19:18:45.661Z,24.90
2018-02-04T19:19:45.658Z,24.80
2018-02-04T19:20:45.601Z,24.60
2018-02-04T19:21:45.580Z,25.30
2018-02-04T19:22:45.556Z,25.50
2018-02-04T19:23:45.542Z,25.10
2018-02-04T19:24:45.498Z,25.60
2018-02-04T19:25:45.478Z,25.90
2018-02-04T19:26:45.463Z,24.40
2018-02-04T19:27:45.434Z,25.70
2018-02-04T19:28:45.409Z,25.50
2018-02-04T19:29:45.430Z,26.90
2018-02-04T19:30:45.350Z,25.80
2018-02-04T19:31:52.993Z,26.30
2018-02-04T19:33:38.723Z,26.40
2018-02-04T19:34:38.718Z,26.50
2018-02-04T19:36:33.062Z,26.60
2018-02-04T19:37:33.040Z,26.70
2018-02-04T19:38:32.968Z,27.60
2018-02-04T19:40:55.995Z,26.70
2018-02-04T19:41:55.965Z,26.20
2018-02-04T19:42:55.892Z,27.50
2018-02-04T19:43:55.898Z,26.90
2018-02-04T19:44:55.847Z,26.60
2018-02-04T19:45:55.851Z,26.90
2018-02-04T19:46:55.810Z,26.20
2018-02-04T19:47:55.757Z,26.80
2018-02-04T19:48:55.745Z,28.70
2018-02-04T19:49:55.706Z,25.70
2018-02-04T19:50:55.698Z,27.90
2018-02-04T19:51:55.689Z,28.90
2018-02-04T19:52:55.645Z,28.30
2018-02-04T19:53:55.604Z,28.00
2018-02-04T19:54:55.577Z,29.10
2018-02-04T19:55:55.549Z,27.90
2018-02-04T19:56:55.544Z,28.50
2018-02-04T19:57:55.506Z,28.50
2018-02-04T19:58:55.480Z,28.90
2018-02-04T19:59:55.467Z,28.60
2018-02-04T20:00:55.423Z,27.80
2018-02-04T20:01:55.392Z,27.90
2018-02-04T20:02:55.367Z,29.30
2018-02-04T20:03:55.374Z,27.80
2018-02-04T20:04:55.332Z,28.60
2018-02-04T20:05:55.298Z,29.20
2018-02-04T20:06:55.265Z,29.20
2018-02-04T20:07:55.276Z,30.10
2018-02-04T20:08:55.210Z,29.60
2018-02-04T20:09:55.190Z,29.50
2018-02-04T20:10:55.160Z,31.10
2018-02-04T20:11:55.141Z,29.70
2018-02-04T20:12:55.126Z,31.00
2018-02-04T20:13:55.080Z,30.40
2018-02-04T20:14:55.053Z,30.30
2018-02-04T20:15:55.048Z,30.30
2018-02-04T20:16:55.003Z,30.60
2018-02-04T20:17:54.991Z,30.30
2018-02-04T20:18:54.950Z,30.80
2018-02-04T20:19:54.939Z,30.50
2018-02-04T20:20:54.931Z,29.10
2018-02-04T20:21:54.876Z,30.40
2018-02-04T20:22:54.888Z,30.80
2018-02-04T20:23:54.815Z,31.30
2018-02-04T20:24:54.790Z,31.40
2018-02-04T20:25:54.766Z,30.70
2018-02-04T20:26:54.740Z,31.90
2018-02-04T20:27:54.718Z,31.50
2018-02-04T20:28:54.685Z,31.70
2018-02-04T20:29:54.663Z,30.60
2018-02-04T20:30:54.642Z,31.60
2018-02-04T20:31:54.631Z,32.10
2018-02-04T20:32:54.589Z,31.40
2018-02-04T20:33:54.554Z,32.40
2018-02-04T20:34:54.525Z,32.10
2018-02-04T20:35:54.501Z,30.60
2018-02-04T20:36:54.482Z,31.50
2018-02-04T20:37:54.463Z,32.10
2018-02-04T20:38:54.422Z,33.00
2018-02-04T20:39:54.399Z,32.10
2018-02-04T20:40:54.396Z,32.10
2018-02-04T20:41:54.371Z,32.20
2018-02-04T20:42:54.361Z,32.90
2018-02-04T20:43:54.296Z,32.60
2018-02-04T20:44:55.057Z,32.80
2018-02-04T20:45:54.266Z,32.40
2018-02-04T20:46:54.228Z,32.60
2018-02-04T20:47:54.224Z,32.60
2018-02-04T20:48:54.165Z,31.80
2018-02-04T20:49:54.133Z,32.40
2018-02-04T20:50:54.146Z,31.30
2018-02-04T20:51:54.080Z,31.10
2018-02-04T20:52:54.054Z,31.50
2018-02-04T20:53:54.036Z,31.60
2018-02-04T20:54:54.019Z,31.30
2018-02-04T20:55:53.973Z,33.00
2018-02-04T20:56:53.951Z,31.00
2018-02-04T20:57:53.933Z,32.40
2018-02-04T20:58:53.919Z,31.20
2018-02-04T20:59:53.867Z,32.30
2018-02-04T21:00:53.874Z,32.50
2018-02-04T21:01:53.823Z,31.00
2018-02-04T21:02:53.792Z,32.00
2018-02-04T21:03:53.792Z,32.30
2018-02-04T21:04:53.775Z,33.10
2018-02-04T21:05:53.734Z,33.10
2018-02-04T21:08:25.852Z,32.50
2018-02-04T21:09:16.726Z,32.20
2018-02-04T21:10:16.688Z,32.60
2018-02-04T21:11:16.637Z,33.90
2018-02-04T21:12:16.604Z,33.80
2018-02-04T21:13:16.574Z,33.30
2018-02-04T21:14:16.554Z,32.00
2018-02-04T21:15:16.539Z,31.80
2018-02-04T21:16:17.514Z,31.20
2018-02-04T21:17:16.466Z,31.30
2018-02-04T21:18:16.454Z,33.80
2018-02-04T21:19:16.415Z,32.80
2018-02-04T21:20:16.395Z,32.30
2018-02-04T21:21:16.861Z,33.60
2018-02-04T21:22:16.350Z,34.40
2018-02-04T21:23:16.332Z,33.10
2018-02-04T21:24:16.308Z,33.50
2018-02-04T21:25:16.260Z,33.60
2018-02-04T21:26:16.233Z,32.50
2018-02-04T21:27:16.207Z,32.70
2018-02-04T21:28:16.181Z,34.20
2018-02-04T21:29:16.167Z,33.10
2018-02-04T21:30:16.127Z,34.50
2018-02-04T21:31:16.100Z,32.70
2018-02-04T21:32:16.079Z,33.80
2018-02-04T21:33:16.049Z,33.70
2018-02-04T21:35:49.670Z,34.60
2018-02-04T21:36:39.860Z,32.10
2018-02-04T21:37:39.848Z,33.60
2018-02-04T21:38:39.885Z,33.20
2018-02-04T21:39:40.055Z,34.20
2018-02-04T21:40:39.984Z,32.80
2018-02-04T21:41:40.889Z,34.50
2018-02-04T21:42:41.068Z,33.10
2018-02-04T21:43:39.659Z,34.50
2018-02-04T21:44:39.636Z,34.40
2018-02-04T21:45:39.669Z,33.60
2018-02-04T21:46:39.577Z,34.10
2018-02-04T21:47:39.566Z,34.00
2018-02-04T21:48:39.531Z,32.70
2018-02-04T21:49:39.510Z,33.50
2018-02-04T21:50:39.471Z,33.40
2018-02-04T21:51:39.448Z,33.20
2018-02-04T21:52:39.889Z,33.80
2018-02-04T21:53:39.418Z,34.90
2018-02-04T21:54:39.370Z,33.10
2018-02-04T21:55:39.359Z,33.00
2018-02-04T21:56:39.324Z,32.30
2018-02-04T21:57:39.334Z,32.40
2018-02-04T21:58:39.295Z,33.20
2018-02-04T21:59:39.241Z,34.70
2018-02-04T22:00:39.217Z,34.10
2018-02-04T22:01:39.207Z,33.70
2018-02-04T22:02:39.209Z,34.40
2018-02-04T22:03:39.188Z,34.50
2018-02-04T22:04:39.100Z,32.80
2018-02-04T22:05:39.074Z,32.50
2018-02-04T22:06:39.060Z,33.00
2018-02-04T22:07:39.034Z,33.10
2018-02-04T22:08:38.993Z,32.90
2018-02-04T22:09:38.966Z,32.60
2018-02-04T22:10:39.410Z,33.00
2018-02-04T22:11:38.915Z,31.60
2018-02-04T22:12:38.895Z,33.10
2018-02-04T22:13:38.883Z,34.10
2018-02-04T22:14:38.832Z,30.80
2018-02-04T22:15:38.808Z,33.30
2018-02-04T22:16:38.797Z,33.00
2018-02-04T22:17:38.768Z,33.10
2018-02-04T22:18:38.753Z,33.20
2018-02-04T22:19:38.769Z,32.70
2018-02-04T22:20:38.724Z,32.00
2018-02-04T22:21:38.645Z,31.70