createdAt,value
2022-12-25T00:01:23.674Z,25.77
2022-12-25T00:03:51.051Z,34.13
2022-12-25T00:06:18.684Z,25.52
2022-12-25T00:08:45.961Z,21.77
2022-12-25T00:11:16.336Z,27.40
2022-12-25T00:13:44.337Z,31.55
2022-12-25T00:16:15.284Z,26.40
2022-12-25T00:18:42.246Z,26.67
2022-12-25T00:21:08.954Z,28.85
2022-12-25T00:23:35.856Z,29.52
2022-12-25T00:26:08.145Z,23.65
2022-12-25T00:28:36.155Z,32.40
2022-12-25T00:31:12.343Z,23.38
2022-12-25T00:33:40.406Z,25.67
2022-12-25T00:36:08.778Z,36.63
2022-12-25T00:38:37.365Z,29.00
2022-12-25T00:41:12.369Z,21.15
2022-12-25T00:43:41.893Z,20.92
2022-12-25T00:46:10.918Z,21.58
2022-12-25T00:48:38.679Z,23.45
2022-12-25T00:51:08.643Z,18.33
2022-12-25T00:53:35.770Z,29.33
2022-12-25T00:56:05.435Z,31.15
2022-12-25T00:58:33.818Z,19.92
2022-12-25T01:01:01.009Z,20.65
2022-12-25T01:03:29.056Z,33.90
2022-12-25T01:05:58.818Z,26.23
2022-12-25T01:08:26.617Z,22.15
2022-12-25T01:10:55.174Z,25.63
2022-12-25T01:13:22.932Z,33.50
2022-12-25T01:15:49.624Z,21.10
2022-12-25T01:18:16.190Z,27.88
2022-12-25T01:20:42.881Z,30.40
2022-12-25T01:23:09.447Z,24.35
2022-12-25T01:25:36.553Z,23.95
2022-12-25T01:28:03.174Z,23.17
2022-12-25T01:30:29.749Z,25.08
2022-12-25T01:32:56.429Z,28.90
2022-12-25T01:35:23.553Z,31.58
2022-12-25T01:37:50.910Z,30.33
2022-12-25T01:40:17.655Z,35.72
2022-12-25T01:42:45.257Z,26.70
2022-12-25T01:45:34.859Z,24.02
2022-12-25T01:48:06.590Z,28.33
2022-12-25T01:50:35.326Z,25.58
2022-12-25T01:53:03.368Z,21.65
2022-12-25T01:55:31.125Z,27.27
2022-12-25T01:57:58.153Z,20.65
2022-12-25T02:00:24.766Z,22.15
2022-12-25T02:02:52.162Z,27.00
2022-12-25T02:05:31.521Z,29.90
2022-12-25T02:08:01.917Z,25.98
2022-12-25T02:10:28.446Z,23.88
2022-12-25T02:12:55.547Z,30.75
2022-12-25T02:15:26.588Z,25.92
2022-12-25T02:18:06.568Z,18.52
2022-12-25T02:20:40.561Z,19.30
2022-12-25T02:23:40.142Z,17.70
2022-12-25T02:26:16.157Z,14.40
2022-12-25T02:28:49.191Z,25.83
2022-12-25T02:31:49.064Z,18.35
2022-12-25T02:34:39.425Z,16.55
2022-12-25T02:37:26.208Z,22.55
2022-12-25T02:40:10.113Z,20.27
2022-12-25T02:43:46.678Z,19.13
2022-12-25T02:46:35.352Z,21.70
2022-12-25T02:49:27.199Z,20.35
2022-12-25T02:52:35.548Z,22.05
2022-12-25T02:55:34.080Z,16.20
2022-12-25T02:58:31.428Z,19.65
2022-12-25T03:01:28.711Z,15.93
2022-12-25T03:04:18.866Z,18.15
2022-12-25T03:10:36.990Z,13.90
2022-12-25T03:13:19.716Z,18.08
2022-12-25T03:16:05.893Z,16.10
2022-12-25T03:18:43.256Z,13.45
2022-12-25T03:21:33.341Z,17.85
2022-12-25T03:24:31.364Z,18.70
2022-12-25T03:26:59.536Z,19.40
2022-12-25T03:30:00.430Z,23.08
2022-12-25T03:32:50.062Z,17.17
2022-12-25T03:35:32.156Z,22.00
2022-12-25T03:38:45.318Z,23.08
2022-12-25T03:41:50.471Z,18.42
2022-12-25T03:45:05.343Z,15.05
2022-12-25T03:48:01.825Z,20.48
2022-12-25T03:51:00.889Z,21.10
2022-12-25T03:53:52.461Z,35.63
2022-12-25T03:56:46.224Z,19.70
2022-12-25T03:59:44.987Z,19.92
2022-12-25T04:02:35.294Z,23.13
2022-12-25T04:05:27.161Z,27.88
2022-12-25T04:08:14.768Z,22.13
2022-12-25T04:11:02.711Z,19.45
2022-12-25T04:16:51.169Z,22.52
2022-12-25T04:19:38.765Z,17.95
2022-12-25T04:22:52.250Z,16.50
2022-12-25T04:25:42.971Z,13.05
2022-12-25T04:31:54.713Z,17.52
2022-12-25T04:34:46.852Z,25.20
2022-12-25T04:37:30.258Z,22.27
2022-12-25T04:40:07.686Z,24.70
2022-12-25T04:42:41.787Z,20.75
2022-12-25T04:45:27.989Z,21.17
2022-12-25T04:51:32.557Z,19.75
2022-12-25T04:54:12.148Z,21.58
2022-12-25T04:56:46.315Z,27.27
2022-12-25T04:59:19.234Z,24.67
2022-12-25T05:01:59.169Z,20.98
2022-12-25T05:04:35.757Z,16.25
2022-12-25T05:07:27.507Z,22.17
2022-12-25T05:10:00.345Z,16.98
2022-12-25T05:12:46.620Z,33.00
2022-12-25T05:18:15.632Z,24.15
2022-12-25T05:20:53.522Z,24.80
2022-12-25T05:23:41.102Z,20.55
2022-12-25T05:26:26.622Z,15.63
2022-12-25T05:32:05.373Z,18.02
2022-12-25T05:34:40.320Z,11.32
2022-12-25T05:40:19.419Z,24.02
2022-12-25T05:42:54.924Z,15.98
2022-12-25T05:45:34.564Z,20.25
2022-12-25T05:48:33.609Z,19.17
2022-12-25T05:51:32.559Z,10.10
2022-12-25T05:56:55.254Z,6.03
2022-12-25T05:59:40.383Z,23.95
2022-12-25T06:02:33.585Z,18.27
2022-12-25T06:05:10.936Z,16.88
2022-12-25T06:10:35.945Z,17.85
2022-12-25T06:15:50.623Z,11.02
2022-12-25T06:18:26.628Z,8.05
2022-12-25T06:20:58.869Z,12.45
2022-12-25T06:24:38.792Z,10.32
2022-12-25T06:27:58.723Z,7.90
2022-12-25T06:30:27.322Z,9.63
2022-12-25T06:37:04.837Z,9.05
2022-12-25T06:45:24.849Z,10.70
2022-12-25T06:53:39.606Z,8.55
2022-12-25T06:56:53.589Z,6.63
2022-12-25T07:02:45.726Z,9.98
2022-12-25T07:05:21.997Z,14.68
2022-12-25T07:08:16.270Z,13.68
2022-12-25T07:11:03.388Z,9.38
2022-12-25T07:14:07.888Z,8.27
2022-12-25T07:17:14.306Z,7.13
2022-12-25T07:19:53.580Z,9.75
2022-12-25T07:26:17.051Z,13.93
2022-12-25T07:29:14.783Z,12.45
2022-12-25T07:32:11.328Z,10.50
2022-12-25T07:34:49.789Z,7.20
2022-12-25T07:37:23.368Z,9.77
2022-12-25T07:43:02.886Z,6.30
2022-12-25T07:49:09.867Z,9.38
2022-12-25T07:51:32.787Z,16.75
2022-12-25T07:57:08.361Z,6.70
2022-12-25T07:59:44.131Z,7.10
2022-12-25T08:02:29.161Z,8.02
2022-12-25T08:05:10.196Z,8.98
2022-12-25T08:08:17.621Z,9.82
2022-12-25T08:10:52.738Z,12.07
2022-12-25T08:16:11.164Z,8.20
2022-12-25T08:21:42.681Z,12.55
2022-12-25T08:24:49.041Z,12.10
2022-12-25T08:28:22.099Z,10.88
2022-12-25T08:31:04.114Z,12.73
2022-12-25T08:34:14.081Z,8.80
2022-12-25T08:42:14.570Z,5.90
2022-12-25T08:44:58.283Z,6.38
2022-12-25T08:47:40.635Z,6.72
2022-12-25T08:50:26.310Z,11.50
2022-12-25T09:01:51.586Z,5.78
2022-12-25T09:05:07.822Z,9.48
2022-12-25T09:08:00.283Z,6.63
2022-12-25T09:10:44.980Z,8.10
2022-12-25T09:13:15.457Z,7.93
2022-12-25T09:15:49.961Z,5.03
2022-12-25T09:18:47.141Z,4.57
2022-12-25T09:29:55.735Z,9.32
2022-12-25T09:32:28.804Z,5.53
2022-12-25T09:35:07.111Z,5.28
2022-12-25T09:37:33.780Z,9.55
2022-12-25T09:40:00.898Z,6.53
2022-12-25T09:42:38.603Z,8.48
2022-12-25T09:45:23.503Z,6.68
2022-12-25T09:48:02.887Z,5.32
2022-12-25T09:50:34.781Z,8.57
2022-12-25T09:53:07.651Z,13.95
2022-12-25T09:55:54.682Z,8.55
2022-12-25T09:58:23.701Z,9.63
2022-12-25T10:01:06.427Z,5.90
2022-12-25T10:04:01.957Z,10.50
2022-12-25T10:11:23.853Z,11.57
2022-12-25T10:14:45.374Z,6.78
2022-12-25T10:17:44.463Z,5.32
2022-12-25T10:20:48.681Z,8.50
2022-12-25T10:23:51.662Z,6.10
2022-12-25T10:26:40.603Z,5.93
2022-12-25T10:32:28.354Z,11.70
2022-12-25T10:35:31.112Z,8.65
2022-12-25T10:38:14.816Z,7.90
2022-12-25T10:41:07.318Z,8.80
2022-12-25T10:44:14.757Z,5.18
2022-12-25T10:46:58.155Z,8.30
2022-12-25T10:49:37.083Z,12.63
2022-12-25T10:52:59.026Z,7.40
2022-12-25T10:55:51.736Z,5.65
2022-12-25T10:58:44.792Z,9.25
2022-12-25T11:01:33.548Z,5.07
2022-12-25T11:04:23.046Z,5.78
2022-12-25T11:07:06.837Z,5.25
2022-12-25T11:09:43.229Z,6.40
2022-12-25T11:12:24.457Z,8.13
2022-12-25T11:15:10.719Z,6.80
2022-12-25T11:17:54.531Z,5.47
2022-12-25T11:20:28.885Z,7.65
2022-12-25T11:22:55.806Z,7.93
2022-12-25T11:25:31.906Z,8.68
2022-12-25T11:28:04.782Z,7.35
2022-12-25T11:30:45.067Z,6.05
2022-12-25T11:33:40.900Z,5.03
2022-12-25T11:39:32.203Z,4.90
2022-12-25T11:42:37.816Z,5.75
2022-12-25T11:45:16.135Z,3.58
2022-12-25T11:47:54.311Z,4.03
2022-12-25T11:50:39.129Z,3.63
2022-12-25T11:53:19.598Z,9.73
2022-12-25T11:55:54.971Z,4.15
2022-12-25T11:58:32.422Z,8.05
2022-12-25T12:01:02.954Z,5.50
2022-12-25T12:03:38.168Z,6.22
2022-12-25T12:06:17.375Z,8.88
2022-12-25T12:08:46.568Z,6.07
2022-12-25T12:11:24.162Z,6.63
2022-12-25T12:13:57.468Z,5.72
2022-12-25T12:16:24.375Z,9.98
2022-12-25T12:18:51.703Z,7.90
2022-12-25T12:21:18.442Z,5.68
2022-12-25T12:23:51.679Z,8.48
2022-12-25T12:26:23.741Z,6.55
2022-12-25T12:28:53.516Z,6.88
2022-12-25T12:31:20.592Z,6.65
2022-12-25T12:33:56.802Z,6.07
2022-12-25T12:36:36.286Z,5.63
2022-12-25T12:39:08.113Z,7.28
2022-12-25T12:41:49.281Z,6.30
2022-12-25T12:44:20.477Z,5.55
2022-12-25T12:46:59.568Z,5.43
2022-12-25T12:49:35.253Z,9.63
2022-12-25T12:52:32.085Z,8.77
2022-12-25T12:55:11.123Z,4.80
2022-12-25T12:57:41.343Z,6.68
2022-12-25T13:00:20.790Z,6.97
2022-12-25T13:03:28.783Z,6.55
2022-12-25T13:06:08.298Z,5.72
2022-12-25T13:08:43.607Z,11.70
2022-12-25T13:11:19.908Z,10.45
2022-12-25T13:13:48.795Z,6.63
2022-12-25T13:16:21.841Z,5.05
2022-12-25T13:18:51.744Z,8.38
2022-12-25T13:21:23.891Z,9.35
2022-12-25T13:23:57.871Z,6.68
2022-12-25T13:26:25.204Z,15.35
2022-12-25T13:28:52.571Z,9.15
2022-12-25T13:31:21.631Z,7.82
2022-12-25T13:34:05.419Z,5.75
2022-12-25T13:36:40.245Z,11.05
2022-12-25T13:39:16.035Z,8.30
2022-12-25T13:42:07.403Z,7.57
2022-12-25T13:44:43.325Z,9.30
2022-12-25T13:47:22.581Z,7.88
2022-12-25T13:49:52.122Z,6.30
2022-12-25T13:52:22.911Z,8.25
2022-12-25T13:55:13.097Z,9.63
2022-12-25T13:57:49.122Z,8.85
2022-12-25T14:00:25.685Z,7.88
2022-12-25T14:02:54.525Z,7.40
2022-12-25T14:05:41.667Z,6.25
2022-12-25T14:08:20.105Z,9.02
2022-12-25T14:10:51.455Z,7.57
2022-12-25T14:13:22.399Z,7.95
2022-12-25T14:15:50.294Z,7.15
2022-12-25T14:18:19.108Z,9.55
2022-12-25T14:20:58.164Z,7.32
2022-12-25T14:23:25.060Z,6.80
2022-12-25T14:25:52.449Z,4.97
2022-12-25T14:28:24.725Z,6.95
2022-12-25T14:30:51.726Z,6.55
2022-12-25T14:33:22.748Z,6.60
2022-12-25T14:35:50.565Z,6.78
2022-12-25T14:38:28.395Z,5.88
2022-12-25T14:41:02.421Z,5.30
2022-12-25T14:43:30.657Z,7.82
2022-12-25T14:46:03.427Z,7.28
2022-12-25T14:48:31.821Z,7.05
2022-12-25T14:51:17.768Z,7.03
2022-12-25T14:53:54.446Z,5.65
2022-12-25T14:56:23.242Z,5.32
2022-12-25T14:58:55.326Z,7.07
2022-12-25T15:01:30.921Z,5.28
2022-12-25T15:04:11.973Z,5.38
2022-12-25T15:07:00.431Z,5.18
2022-12-25T15:09:29.999Z,5.30
2022-12-25T15:11:57.185Z,5.13
2022-12-25T15:14:24.815Z,4.78
2022-12-25T15:16:58.643Z,5.35
2022-12-25T15:19:38.205Z,5.47
2022-12-25T15:22:05.377Z,6.70
2022-12-25T15:24:32.051Z,5.38
2022-12-25T15:27:00.461Z,6.20
2022-12-25T15:30:07.994Z,5.10
2022-12-25T15:32:22.802Z,6.00
2022-12-25T15:34:50.933Z,8.35
2022-12-25T15:37:18.642Z,7.93
2022-12-25T15:39:46.164Z,7.50
2022-12-25T15:42:14.976Z,9.13
2022-12-25T15:44:42.716Z,6.80
2022-12-25T15:47:11.216Z,6.53
2022-12-25T15:49:38.143Z,6.00
2022-12-25T15:52:10.582Z,5.60
2022-12-25T15:54:37.287Z,6.32
2022-12-25T15:57:15.920Z,6.15
2022-12-25T15:59:47.412Z,7.07
2022-12-25T16:02:21.759Z,6.20
2022-12-25T16:04:51.143Z,5.97
2022-12-25T16:07:25.868Z,5.78
2022-12-25T16:09:52.484Z,6.60
2022-12-25T16:12:19.412Z,7.30
2022-12-25T16:14:46.130Z,7.32
2022-12-25T16:17:15.569Z,7.53
2022-12-25T16:19:47.604Z,6.95
2022-12-25T16:22:23.058Z,7.15
2022-12-25T16:24:52.809Z,6.63
2022-12-25T16:27:23.884Z,7.03
2022-12-25T16:29:52.622Z,8.20
2022-12-25T16:32:19.262Z,8.35
2022-12-25T16:34:48.351Z,8.88
2022-12-25T16:37:14.999Z,7.63
2022-12-25T16:39:41.689Z,7.57
2022-12-25T16:42:09.113Z,8.20
2022-12-25T16:44:38.233Z,8.75
2022-12-25T16:47:07.719Z,8.80
2022-12-25T16:49:37.609Z,13.85
2022-12-25T16:52:04.548Z,11.15
2022-12-25T16:54:39.037Z,21.02
2022-12-25T16:57:07.532Z,13.35
2022-12-25T16:59:35.900Z,9.88
2022-12-25T17:02:02.646Z,10.90
2022-12-25T17:04:29.344Z,9.88
2022-12-25T17:06:58.691Z,10.35
2022-12-25T17:09:26.859Z,14.90
2022-12-25T17:11:53.639Z,12.48
2022-12-25T17:14:20.209Z,14.40
2022-12-25T17:16:52.836Z,10.30
2022-12-25T17:19:21.351Z,10.43
2022-12-25T17:21:48.207Z,10.68
2022-12-25T17:24:17.702Z,11.18
2022-12-25T17:26:44.873Z,16.88
2022-12-25T17:29:17.255Z,16.00
2022-12-25T17:31:53.222Z,13.48
2022-12-25T17:34:20.610Z,13.25
2022-12-25T17:36:50.911Z,18.25
2022-12-25T17:39:17.758Z,25.40
2022-12-25T17:41:48.763Z,13.32
2022-12-25T17:44:15.342Z,18.60
2022-12-25T17:46:42.227Z,12.27
2022-12-25T17:49:17.342Z,27.10
2022-12-25T17:54:16.299Z,11.80
2022-12-25T17:56:45.297Z,14.63
2022-12-25T17:59:18.940Z,29.38
2022-12-25T18:01:58.018Z,18.77
2022-12-25T18:04:29.400Z,23.15
2022-12-25T18:06:57.484Z,16.42
2022-12-25T18:09:26.491Z,21.90
2022-12-25T18:12:00.220Z,24.23
2022-12-25T18:14:28.209Z,19.42
2022-12-25T18:16:57.295Z,15.55
2022-12-25T18:19:27.054Z,21.73
2022-12-25T18:21:59.202Z,16.75
2022-12-25T18:24:25.866Z,18.25
2022-12-25T18:26:55.400Z,16.55
2022-12-25T18:29:22.068Z,14.38
2022-12-25T18:31:49.245Z,16.33
2022-12-25T18:34:15.992Z,16.70
2022-12-25T18:37:02.818Z,15.60
2022-12-25T18:42:31.082Z,15.35
2022-12-25T18:45:03.276Z,16.85
2022-12-25T18:47:47.244Z,14.15
2022-12-25T18:50:19.478Z,13.68
2022-12-25T18:52:51.621Z,15.65
2022-12-25T18:55:30.714Z,15.27
2022-12-25T18:58:04.004Z,18.85
2022-12-25T19:00:39.944Z,14.40
2022-12-25T19:03:11.178Z,14.85
2022-12-25T19:08:22.303Z,18.65
2022-12-25T19:10:52.001Z,16.58
2022-12-25T19:13:21.380Z,21.88
2022-12-25T19:15:51.238Z,22.60
2022-12-25T19:18:18.622Z,19.17
2022-12-25T19:20:45.292Z,22.95
2022-12-25T19:23:17.245Z,17.48
2022-12-25T19:25:43.993Z,16.67
2022-12-25T19:28:47.845Z,19.25
2022-12-25T19:31:14.976Z,20.83
2022-12-25T19:33:46.769Z,18.95
2022-12-25T19:36:16.048Z,19.05
2022-12-25T19:38:46.988Z,24.27
2022-12-25T19:41:16.759Z,22.60
2022-12-25T19:43:50.536Z,26.33
2022-12-25T19:46:20.730Z,24.42
2022-12-25T19:48:49.567Z,29.02
2022-12-25T19:51:25.765Z,27.73
2022-12-25T19:53:53.838Z,23.92
2022-12-25T19:56:20.572Z,21.83
2022-12-25T19:58:50.528Z,24.60
2022-12-25T20:01:19.597Z,23.63
2022-12-25T20:03:48.478Z,22.17
2022-12-25T20:06:19.971Z,23.10
2022-12-25T20:08:50.531Z,22.85
2022-12-25T20:11:17.654Z,24.80
2022-12-25T20:13:45.142Z,20.85
2022-12-25T20:16:17.405Z,24.33
2022-12-25T20:18:45.408Z,24.80
2022-12-25T20:21:18.165Z,20.50
2022-12-25T20:23:52.681Z,24.10
2022-12-25T20:26:21.607Z,26.17
2022-12-25T20:28:48.639Z,25.75
2022-12-25T20:31:19.237Z,24.10
2022-12-25T20:33:53.328Z,23.60
2022-12-25T20:36:22.155Z,25.73
2022-12-25T20:38:48.928Z,25.70
2022-12-25T20:41:28.423Z,27.38
2022-12-25T20:43:56.635Z,28.75
2022-12-25T20:46:24.880Z,25.25
2022-12-25T20:48:55.282Z,27.95
2022-12-25T20:51:24.812Z,29.00
2022-12-25T20:53:55.220Z,28.15
2022-12-25T20:56:24.689Z,26.52
2022-12-25T20:58:56.213Z,25.95
2022-12-25T21:01:26.394Z,23.60
2022-12-25T21:04:01.341Z,25.60
2022-12-25T21:06:28.452Z,22.40
2022-12-25T21:09:01.787Z,25.10
2022-12-25T21:11:30.460Z,34.55
2022-12-25T21:14:00.160Z,21.73
2022-12-25T21:16:27.252Z,26.15
2022-12-25T21:18:55.137Z,24.25
2022-12-25T21:21:22.368Z,20.02
2022-12-25T21:23:49.240Z,25.15
2022-12-25T21:26:27.248Z,24.23
2022-12-25T21:28:57.275Z,23.05
2022-12-25T21:31:25.232Z,23.42
2022-12-25T21:33:53.837Z,22.02
2022-12-25T21:36:29.390Z,25.40
2022-12-25T21:39:02.989Z,25.50
2022-12-25T21:41:31.315Z,27.27
2022-12-25T21:43:58.491Z,25.52
2022-12-25T21:46:25.895Z,25.10
2022-12-25T21:48:52.710Z,28.30
2022-12-25T21:51:41.280Z,25.50
2022-12-25T21:54:08.692Z,26.42
2022-12-25T21:56:54.881Z,29.60
2022-12-25T21:59:45.889Z,40.10
2022-12-25T22:02:49.238Z,30.55
2022-12-25T22:08:35.722Z,40.20
2022-12-25T22:11:39.496Z,30.02
2022-12-25T22:14:50.260Z,24.35
2022-12-25T22:17:30.495Z,29.38
2022-12-25T22:20:10.129Z,25.38
2022-12-25T22:22:40.248Z,28.83
2022-12-25T22:25:07.771Z,33.38
2022-12-25T22:27:39.911Z,36.20
2022-12-25T22:30:13.296Z,30.58
2022-12-25T22:32:43.012Z,23.70
2022-12-25T22:35:13.918Z,27.40
2022-12-25T22:37:49.702Z,27.17
2022-12-25T22:40:20.748Z,31.38
2022-12-25T22:43:15.298Z,21.63
2022-12-25T22:46:10.719Z,27.42
2022-12-25T22:48:44.943Z,27.95
2022-12-25T22:51:14.692Z,24.83
2022-12-25T22:53:42.430Z,27.98
2022-12-25T22:56:12.500Z,25.73
2022-12-25T22:58:48.114Z,24.05
2022-12-25T23:01:21.303Z,25.00
2022-12-25T23:03:58.053Z,26.38
2022-12-25T23:09:12.423Z,26.80
2022-12-25T23:11:59.188Z,33.20
2022-12-25T23:14:55.454Z,27.05
2022-12-25T23:17:47.904Z,32.53
2022-12-25T23:20:34.008Z,31.02
2022-12-25T23:23:19.878Z,34.10
2022-12-25T23:26:06.652Z,27.85
2022-12-25T23:29:10.993Z,24.63
2022-12-25T23:31:42.633Z,25.08
2022-12-25T23:34:10.701Z,25.38
2022-12-25T23:36:40.137Z,25.20
2022-12-25T23:39:12.127Z,24.25
2022-12-25T23:41:42.081Z,25.20
2022-12-25T23:44:23.771Z,32.47
2022-12-25T23:46:53.778Z,23.25
2022-12-25T23:49:28.336Z,23.50
2022-12-25T23:52:00.411Z,19.95
2022-12-25T23:54:34.722Z,24.55
2022-12-25T23:57:02.214Z,22.15
2022-12-25T23:59:31.042Z,27.40
