createdAt,value
2023-04-13T00:02:39.996Z,54.46
2023-04-13T00:07:43.754Z,55.36
2023-04-13T00:12:48.044Z,55.45
2023-04-13T00:17:51.724Z,55.64
2023-04-13T00:22:55.428Z,55.34
2023-04-13T00:28:03.770Z,56.14
2023-04-13T00:33:07.601Z,56.46
2023-04-13T00:38:11.921Z,56.65
2023-04-13T00:43:16.813Z,57.04
2023-04-13T00:48:20.993Z,57.34
2023-04-13T00:53:24.619Z,57.54
2023-04-13T00:58:28.433Z,57.49
2023-04-13T01:03:31.817Z,57.55
2023-04-13T01:08:40.891Z,57.88
2023-04-13T01:14:24.758Z,58.01
2023-04-13T01:19:28.168Z,58.67
2023-04-13T01:24:43.363Z,58.38
2023-04-13T01:29:48.675Z,59.43
2023-04-13T01:34:52.231Z,59.67
2023-04-13T01:39:55.646Z,59.81
2023-04-13T01:44:59.159Z,59.57
2023-04-13T01:50:16.093Z,59.49
2023-04-13T01:55:20.018Z,59.29
2023-04-13T02:00:23.430Z,59.58
2023-04-13T02:05:27.721Z,59.80
2023-04-13T02:10:35.119Z,59.90
2023-04-13T02:15:38.800Z,59.96
2023-04-13T02:20:45.300Z,60.32
2023-04-13T02:25:48.993Z,60.40
2023-04-13T02:30:52.820Z,60.94
2023-04-13T02:35:56.231Z,61.62
2023-04-13T02:41:00.891Z,61.70
2023-04-13T02:46:04.661Z,61.87
2023-04-13T02:51:08.434Z,63.11
2023-04-13T02:56:11.828Z,62.69
2023-04-13T03:01:15.412Z,62.85
2023-04-13T03:06:18.982Z,62.83
2023-04-13T03:11:23.858Z,62.73
2023-04-13T03:16:28.525Z,63.08
2023-04-13T03:21:34.736Z,62.87
2023-04-13T03:26:38.345Z,62.99
2023-04-13T03:31:41.845Z,62.73
2023-04-13T03:36:46.197Z,62.43
2023-04-13T03:41:49.615Z,62.59
2023-04-13T03:46:53.025Z,62.72
2023-04-13T03:51:57.673Z,63.16
2023-04-13T03:57:02.513Z,63.12
2023-04-13T04:02:05.958Z,63.41
2023-04-13T04:07:09.447Z,63.57
2023-04-13T04:12:14.648Z,63.53
2023-04-13T04:17:18.114Z,63.78
2023-04-13T04:22:21.525Z,63.89
2023-04-13T04:27:26.585Z,63.82
2023-04-13T04:32:29.907Z,64.00
2023-04-13T04:37:37.850Z,63.92
2023-04-13T04:42:41.626Z,64.26
2023-04-13T04:47:45.434Z,64.52
2023-04-13T04:52:48.992Z,64.54
2023-04-13T04:57:52.387Z,64.58
2023-04-13T05:02:56.055Z,64.67
2023-04-13T05:08:00.575Z,64.54
2023-04-13T05:13:04.077Z,64.62
2023-04-13T05:18:07.572Z,65.01
2023-04-13T05:23:11.043Z,65.13
2023-04-13T05:28:14.912Z,64.90
2023-04-13T05:33:18.426Z,64.83
2023-04-13T05:38:22.963Z,64.61
2023-04-13T05:43:27.411Z,64.70
2023-04-13T05:48:34.121Z,64.88
2023-04-13T05:53:37.810Z,64.98
2023-04-13T05:58:41.426Z,64.87
2023-04-13T06:03:45.351Z,65.03
2023-04-13T06:08:49.787Z,65.48
2023-04-13T06:13:53.200Z,65.50
2023-04-13T06:18:56.950Z,65.78
2023-04-13T06:24:00.646Z,65.56
2023-04-13T06:29:04.258Z,65.40
2023-04-13T06:34:07.778Z,65.56
2023-04-13T06:39:11.912Z,65.64
2023-04-13T06:44:15.419Z,65.84
2023-04-13T06:49:18.940Z,65.95
2023-04-13T06:54:22.452Z,66.05
2023-04-13T06:59:26.293Z,66.19
2023-04-13T07:04:32.367Z,66.29
2023-04-13T07:09:37.416Z,65.99
2023-04-13T07:14:42.159Z,66.10
2023-04-13T07:19:48.071Z,65.93
2023-04-13T07:24:51.639Z,65.88
2023-04-13T07:29:55.879Z,65.52
2023-04-13T07:35:02.173Z,65.48
2023-04-13T07:40:07.056Z,65.24
2023-04-13T07:45:15.734Z,65.28
2023-04-13T07:50:19.562Z,65.12
2023-04-13T07:55:23.285Z,65.31
2023-04-13T08:00:27.407Z,64.74
2023-04-13T08:05:30.888Z,64.76
2023-04-13T08:10:35.970Z,64.49
2023-04-13T08:15:39.284Z,64.28
2023-04-13T08:20:42.803Z,64.33
2023-04-13T08:25:47.545Z,63.79
2023-04-13T08:30:51.165Z,63.18
2023-04-13T08:35:54.684Z,63.06
2023-04-13T08:40:59.232Z,63.00
2023-04-13T08:46:09.035Z,63.02
2023-04-13T08:51:14.337Z,62.09
2023-04-13T08:56:17.852Z,61.79
2023-04-13T09:01:23.018Z,61.79
2023-04-13T09:06:35.965Z,61.12
2023-04-13T09:11:39.661Z,60.65
2023-04-13T09:16:44.044Z,60.20
2023-04-13T09:21:48.952Z,60.43
2023-04-13T09:26:52.778Z,59.41
2023-04-13T09:31:56.093Z,58.30
2023-04-13T09:37:01.201Z,58.59
2023-04-13T09:42:15.919Z,58.58
2023-04-13T09:47:19.701Z,58.16
2023-04-13T09:52:24.506Z,56.93
2023-04-13T09:57:32.708Z,56.43
2023-04-13T10:02:39.772Z,56.38
2023-04-13T10:07:47.591Z,55.91
2023-04-13T10:12:55.441Z,54.89
2023-04-13T10:18:23.902Z,54.11
2023-04-13T10:23:32.071Z,53.91
2023-04-13T10:29:02.727Z,53.37
2023-04-13T10:34:09.508Z,52.50
2023-04-13T10:39:28.229Z,51.17
2023-04-13T10:44:51.564Z,49.23
2023-04-13T10:49:54.879Z,50.10
2023-04-13T10:54:58.282Z,49.44
2023-04-13T11:00:01.910Z,49.59
2023-04-13T11:05:06.057Z,49.37
2023-04-13T11:10:10.682Z,48.19
2023-04-13T11:15:20.907Z,47.35
2023-04-13T11:20:31.884Z,47.12
2023-04-13T11:25:35.362Z,47.01
2023-04-13T11:30:39.281Z,46.51
2023-04-13T11:35:49.923Z,46.17
2023-04-13T11:41:12.427Z,45.80
2023-04-13T11:46:27.332Z,45.52
2023-04-13T11:51:32.765Z,45.50
2023-04-13T11:56:36.280Z,45.19
2023-04-13T12:01:49.382Z,44.60
2023-04-13T12:06:54.047Z,44.16
2023-04-13T12:12:20.538Z,43.75
2023-04-13T12:22:54.838Z,42.85
2023-04-13T12:28:00.451Z,42.52
2023-04-13T12:33:04.208Z,43.08
2023-04-13T12:38:08.513Z,42.43
2023-04-13T12:43:12.112Z,42.23
2023-04-13T12:48:15.577Z,41.85
2023-04-13T12:53:19.061Z,41.76
2023-04-13T12:58:22.468Z,41.70
2023-04-13T13:03:26.344Z,41.44
2023-04-13T13:08:30.902Z,41.60
2023-04-13T13:13:36.396Z,41.52
2023-04-13T13:18:49.692Z,41.43
2023-04-13T13:23:53.708Z,41.45
2023-04-13T13:28:57.394Z,41.65
2023-04-13T13:34:01.209Z,41.72
2023-04-13T13:39:05.951Z,41.81
2023-04-13T13:44:09.285Z,41.75
2023-04-13T13:49:12.886Z,41.93
2023-04-13T13:54:16.311Z,42.07
2023-04-13T13:59:19.765Z,41.96
2023-04-13T14:04:23.252Z,41.76
2023-04-13T14:09:28.077Z,41.75
2023-04-13T14:14:31.483Z,41.91
2023-04-13T14:19:34.997Z,41.96
2023-04-13T14:24:38.514Z,42.00
2023-04-13T14:29:42.599Z,42.05
2023-04-13T14:34:46.361Z,41.87
2023-04-13T14:39:51.591Z,40.21
2023-04-13T14:44:54.929Z,39.48
2023-04-13T14:49:58.550Z,39.96
2023-04-13T14:55:02.046Z,39.40
2023-04-13T15:00:21.872Z,38.93
2023-04-13T15:05:25.677Z,37.43
2023-04-13T15:10:30.536Z,37.79
2023-04-13T15:15:36.814Z,37.31
2023-04-13T15:20:40.237Z,37.29
2023-04-13T15:25:43.661Z,37.45
2023-04-13T15:30:47.258Z,37.26
2023-04-13T15:35:52.659Z,36.41
2023-04-13T15:40:56.274Z,35.95
2023-04-13T15:46:02.830Z,34.69
2023-04-13T15:51:06.179Z,33.11
2023-04-13T15:56:10.294Z,31.35
2023-04-13T16:01:14.020Z,32.08
2023-04-13T16:06:17.691Z,31.35
2023-04-13T16:11:21.217Z,30.88
2023-04-13T16:16:27.499Z,30.51
2023-04-13T16:21:31.016Z,30.11
2023-04-13T16:26:35.352Z,29.87
2023-04-13T16:31:38.710Z,30.09
2023-04-13T16:36:42.479Z,30.33
2023-04-13T16:41:46.117Z,30.69
2023-04-13T16:46:49.722Z,30.90
2023-04-13T16:51:53.436Z,31.24
2023-04-13T16:56:57.278Z,31.77
2023-04-13T17:02:00.796Z,32.28
2023-04-13T17:07:04.300Z,32.77
2023-04-13T17:12:07.805Z,32.84
2023-04-13T17:17:12.366Z,33.57
2023-04-13T17:22:15.758Z,34.29
2023-04-13T17:27:19.171Z,34.81
2023-04-13T17:32:22.586Z,35.31
2023-04-13T17:37:26.474Z,35.68
2023-04-13T17:42:30.032Z,36.35
2023-04-13T17:47:33.456Z,37.03
2023-04-13T17:52:37.358Z,37.41
2023-04-13T17:57:40.986Z,38.94
2023-04-13T18:02:44.739Z,39.56
2023-04-13T18:07:48.244Z,39.76
2023-04-13T18:12:51.738Z,41.33
2023-04-13T18:17:55.330Z,41.51
2023-04-13T18:22:59.092Z,41.69
2023-04-13T18:28:02.602Z,42.51
2023-04-13T18:33:06.134Z,42.50
2023-04-13T18:38:10.344Z,42.58
2023-04-13T18:43:13.764Z,42.94
2023-04-13T18:48:17.268Z,43.23
2023-04-13T18:53:22.220Z,43.33
2023-04-13T18:58:25.940Z,43.86
2023-04-13T19:03:29.671Z,44.13
2023-04-13T19:08:33.076Z,44.32
2023-04-13T19:13:36.584Z,44.53
2023-04-13T19:18:40.511Z,45.11
2023-04-13T19:23:43.827Z,45.58
2023-04-13T19:28:48.467Z,45.52
2023-04-13T19:33:53.003Z,46.03
2023-04-13T19:38:56.310Z,46.58
2023-04-13T19:44:01.270Z,47.41
2023-04-13T19:49:06.112Z,47.61
2023-04-13T19:54:09.636Z,47.85
2023-04-13T19:59:13.356Z,48.23
2023-04-13T20:04:16.944Z,48.60
2023-04-13T20:09:21.402Z,48.84
2023-04-13T20:14:26.112Z,49.37
2023-04-13T20:19:29.458Z,49.67
2023-04-13T20:24:32.939Z,50.06
2023-04-13T20:29:36.896Z,50.28
2023-04-13T20:34:40.700Z,50.53
2023-04-13T20:39:53.120Z,50.89
2023-04-13T20:44:57.757Z,51.22
2023-04-13T20:50:02.223Z,51.59
2023-04-13T20:55:05.743Z,51.78
2023-04-13T21:00:15.439Z,51.99
2023-04-13T21:05:22.600Z,52.03
2023-04-13T21:10:26.324Z,52.21
2023-04-13T21:15:29.845Z,53.12
2023-04-13T21:20:33.352Z,53.37
2023-04-13T21:25:37.586Z,53.86
2023-04-13T21:30:40.998Z,54.07
2023-04-13T21:35:44.514Z,54.58
2023-04-13T21:40:48.025Z,55.15
2023-04-13T21:45:51.582Z,55.17
2023-04-13T21:50:55.368Z,55.55
2023-04-13T21:55:58.776Z,55.87
2023-04-13T22:01:02.229Z,56.31
2023-04-13T22:06:08.353Z,56.57
2023-04-13T22:11:12.196Z,56.97
2023-04-13T22:16:16.704Z,57.33
2023-04-13T22:21:20.970Z,57.64
2023-04-13T22:26:25.965Z,57.80
2023-04-13T22:31:29.483Z,58.01
2023-04-13T22:36:33.154Z,58.45
2023-04-13T22:41:36.768Z,58.84
2023-04-13T22:46:40.300Z,59.11
2023-04-13T22:51:44.211Z,59.01
2023-04-13T22:56:47.823Z,59.31
2023-04-13T23:01:51.611Z,59.37
2023-04-13T23:06:55.368Z,59.96
2023-04-13T23:11:59.087Z,60.11
2023-04-13T23:17:03.013Z,60.44
2023-04-13T23:22:06.427Z,60.71
2023-04-13T23:27:09.958Z,60.68
2023-04-13T23:32:13.733Z,61.32
2023-04-13T23:37:17.181Z,60.97
2023-04-13T23:42:20.591Z,61.38
2023-04-13T23:47:24.142Z,62.02
2023-04-13T23:52:27.625Z,62.07
2023-04-13T23:57:34.940Z,62.40
