createdAt,value
2018-10-11T00:00:29.166Z,15.19
2018-10-11T00:01:29.116Z,15.11
2018-10-11T00:02:29.130Z,15.11
2018-10-11T00:03:29.096Z,15.07
2018-10-11T00:04:29.124Z,15.15
2018-10-11T00:05:39.382Z,15.11
2018-10-11T00:06:29.110Z,15.15
2018-10-11T00:07:29.100Z,15.18
2018-10-11T00:08:29.099Z,15.15
2018-10-11T00:09:29.071Z,15.18
2018-10-11T00:10:29.082Z,15.17
2018-10-11T00:11:29.235Z,15.24
2018-10-11T00:12:29.044Z,15.10
2018-10-11T00:13:29.002Z,15.18
2018-10-11T00:14:28.973Z,15.15
2018-10-11T00:15:29.009Z,15.07
2018-10-11T00:16:28.957Z,15.06
2018-10-11T00:17:37.986Z,15.02
2018-10-11T00:18:28.958Z,15.00
2018-10-11T00:19:36.998Z,14.97
2018-10-11T00:20:28.975Z,14.99
2018-10-11T00:21:28.950Z,14.97
2018-10-11T00:22:28.960Z,15.04
2018-10-11T00:23:29.136Z,15.04
2018-10-11T00:24:28.935Z,14.96
2018-10-11T00:25:28.855Z,14.88
2018-10-11T00:26:36.928Z,14.92
2018-10-11T00:27:36.901Z,14.89
2018-10-11T00:28:28.887Z,14.78
2018-10-11T00:29:28.881Z,14.77
2018-10-11T00:30:28.885Z,14.82
2018-10-11T00:31:28.867Z,14.68
2018-10-11T00:32:28.832Z,14.72
2018-10-11T00:33:28.859Z,14.70
2018-10-11T00:34:28.847Z,14.72
2018-10-11T00:35:28.812Z,14.66
2018-10-11T00:36:28.732Z,14.78
2018-10-11T00:37:28.757Z,14.77
2018-10-11T00:38:36.776Z,14.69
2018-10-11T00:39:28.778Z,14.73
2018-10-11T00:40:28.790Z,14.79
2018-10-11T00:41:28.764Z,14.73
2018-10-11T00:42:28.820Z,14.78
2018-10-11T00:43:28.699Z,14.79
2018-10-11T00:44:28.643Z,14.79
2018-10-11T00:45:28.651Z,14.73
2018-10-11T00:46:28.660Z,14.82
2018-10-11T00:47:28.611Z,14.88
2018-10-11T00:48:36.762Z,14.86
2018-10-11T00:49:28.721Z,14.86
2018-10-11T00:50:28.595Z,14.79
2018-10-11T00:51:28.657Z,14.89
2018-10-11T00:52:28.630Z,14.85
2018-10-11T00:53:28.686Z,14.84
2018-10-11T00:54:28.561Z,14.82
2018-10-11T00:55:28.519Z,14.72
2018-10-11T00:56:28.555Z,14.66
2018-10-11T00:57:28.519Z,14.72
2018-10-11T00:58:28.490Z,14.79
2018-10-11T00:59:36.692Z,14.79
2018-10-11T01:00:28.556Z,14.78
2018-10-11T01:01:28.518Z,14.79
2018-10-11T01:02:28.495Z,14.73
2018-10-11T01:03:28.490Z,14.72
2018-10-11T01:04:28.538Z,14.72
2018-10-11T01:05:28.617Z,14.77
2018-10-11T01:06:28.446Z,14.72
2018-10-11T01:07:28.394Z,14.70
2018-10-11T01:08:28.416Z,14.68
2018-10-11T01:09:28.452Z,14.68
2018-10-11T01:10:36.361Z,14.54
2018-10-11T01:11:28.416Z,14.65
2018-10-11T01:12:28.404Z,14.73
2018-10-11T01:13:28.513Z,14.68
2018-10-11T01:14:28.368Z,14.60
2018-10-11T01:15:28.329Z,14.68
2018-10-11T01:16:28.291Z,14.66
2018-10-11T01:17:28.332Z,14.59
2018-10-11T01:18:28.265Z,14.55
2018-10-11T01:19:28.271Z,14.48
2018-10-11T01:20:28.272Z,14.55
2018-10-11T01:21:37.625Z,14.47
2018-10-11T01:22:28.305Z,14.45
2018-10-11T01:23:28.303Z,14.44
2018-10-11T01:24:28.262Z,14.47
2018-10-11T01:25:28.296Z,14.48
2018-10-11T01:26:28.198Z,14.51
2018-10-11T01:27:28.190Z,14.44
2018-10-11T01:28:28.201Z,14.45
2018-10-11T01:29:28.185Z,14.44
2018-10-11T01:30:28.138Z,14.36
2018-10-11T01:31:28.173Z,14.37
2018-10-11T01:32:28.114Z,14.37
2018-10-11T01:33:28.120Z,14.41
2018-10-11T01:34:28.091Z,14.36
2018-10-11T01:35:28.082Z,14.35
2018-10-11T01:36:28.111Z,14.43
2018-10-11T01:37:28.057Z,14.32
2018-10-11T01:38:28.048Z,14.40
2018-10-11T01:39:28.066Z,14.32
2018-10-11T01:40:28.109Z,14.29
2018-10-11T01:41:28.020Z,14.28
2018-10-11T01:42:28.051Z,14.22
2018-10-11T01:43:27.992Z,14.32
2018-10-11T01:44:27.980Z,14.18
2018-10-11T01:45:27.972Z,14.22
2018-10-11T01:46:27.980Z,14.20
2018-10-11T01:47:27.949Z,14.23
2018-10-11T01:48:27.973Z,14.23
2018-10-11T01:49:27.927Z,14.17
2018-10-11T01:50:27.918Z,14.18
2018-10-11T01:51:27.907Z,14.29
2018-10-11T01:52:27.916Z,14.23
2018-10-11T01:53:35.575Z,14.25
2018-10-11T01:54:27.998Z,14.20
2018-10-11T01:55:27.921Z,14.20
2018-10-11T01:56:27.936Z,14.22
2018-10-11T01:57:27.994Z,14.29
2018-10-11T01:58:27.869Z,14.23
2018-10-11T01:59:27.819Z,14.20
2018-10-11T02:00:27.845Z,14.08
2018-10-11T02:01:27.796Z,14.14
2018-10-11T02:02:27.789Z,14.22
2018-10-11T02:03:27.814Z,14.17
2018-10-11T02:04:37.192Z,14.14
2018-10-11T02:05:27.831Z,14.14
2018-10-11T02:06:27.795Z,14.14
2018-10-11T02:07:27.819Z,14.22
2018-10-11T02:08:27.797Z,14.18
2018-10-11T02:09:27.878Z,14.10
2018-10-11T02:10:27.699Z,14.11
2018-10-11T02:11:27.750Z,14.07
2018-10-11T02:12:27.679Z,14.07
2018-10-11T02:13:27.660Z,13.99
2018-10-11T02:14:27.651Z,13.99
2018-10-11T02:15:35.681Z,13.97
2018-10-11T02:16:27.705Z,14.00
2018-10-11T02:17:27.727Z,14.00
2018-10-11T02:18:27.862Z,14.07
2018-10-11T02:19:27.621Z,14.08
2018-10-11T02:20:27.588Z,14.10
2018-10-11T02:21:27.573Z,14.00
2018-10-11T02:22:27.567Z,13.99
2018-10-11T02:23:27.577Z,13.99
2018-10-11T02:24:27.581Z,14.03
2018-10-11T02:25:36.556Z,13.97
2018-10-11T02:26:27.575Z,13.92
2018-10-11T02:27:27.623Z,13.92
2018-10-11T02:28:27.586Z,13.92
2018-10-11T02:29:27.599Z,13.95
2018-10-11T02:30:27.767Z,13.90
2018-10-11T02:31:27.512Z,13.92
2018-10-11T02:32:27.453Z,13.93
2018-10-11T02:33:27.482Z,13.92
2018-10-11T02:34:27.464Z,13.90
2018-10-11T02:35:27.421Z,13.77
2018-10-11T02:36:27.478Z,13.86
2018-10-11T02:37:27.407Z,13.81
2018-10-11T02:38:27.383Z,13.71
2018-10-11T02:39:27.375Z,13.78
2018-10-11T02:40:27.364Z,13.81
2018-10-11T02:41:27.351Z,13.75
2018-10-11T02:42:27.356Z,13.79
2018-10-11T02:43:27.372Z,13.81
2018-10-11T02:44:27.318Z,13.72
2018-10-11T02:45:27.306Z,13.68
2018-10-11T02:46:27.296Z,13.67
2018-10-11T02:47:27.295Z,13.63
2018-10-11T02:48:27.292Z,13.71
2018-10-11T02:49:27.284Z,13.70
2018-10-11T02:50:27.265Z,13.60
2018-10-11T02:51:27.242Z,13.62
2018-10-11T02:52:27.234Z,13.71
2018-10-11T02:53:27.223Z,13.71
2018-10-11T02:54:27.207Z,13.70
2018-10-11T02:55:27.270Z,13.60
2018-10-11T02:56:27.192Z,13.60
2018-10-11T02:57:27.180Z,13.53
2018-10-11T02:58:27.168Z,13.59
2018-10-11T02:59:35.227Z,13.54
2018-10-11T03:00:27.227Z,13.56
2018-10-11T03:01:27.247Z,13.50
2018-10-11T03:02:35.322Z,13.50
2018-10-11T03:03:27.257Z,13.50
2018-10-11T03:04:27.289Z,13.47
2018-10-11T03:05:27.150Z,13.53
2018-10-11T03:06:27.229Z,13.56
2018-10-11T03:07:27.113Z,13.59
2018-10-11T03:08:27.075Z,13.49
2018-10-11T03:09:27.054Z,13.39
2018-10-11T03:10:27.084Z,13.38
2018-10-11T03:11:27.044Z,13.35
2018-10-11T03:12:27.009Z,13.35
2018-10-11T03:13:27.079Z,13.35
2018-10-11T03:14:27.004Z,13.27
2018-10-11T03:15:26.995Z,13.22
2018-10-11T03:16:26.999Z,13.37
2018-10-11T03:17:26.990Z,13.19
2018-10-11T03:18:27.019Z,13.25
2018-10-11T03:19:26.947Z,13.35
2018-10-11T03:20:26.922Z,13.20
2018-10-11T03:21:26.952Z,13.19
2018-10-11T03:22:34.919Z,13.25
2018-10-11T03:23:26.991Z,13.23
2018-10-11T03:24:26.956Z,13.23
2018-10-11T03:25:27.087Z,13.30
2018-10-11T03:26:26.900Z,13.30
2018-10-11T03:27:26.857Z,13.20
2018-10-11T03:28:26.833Z,13.23
2018-10-11T03:29:26.837Z,13.23
2018-10-11T03:30:26.825Z,13.13
2018-10-11T03:31:26.805Z,13.23
2018-10-11T03:32:26.897Z,13.30
2018-10-11T03:33:26.792Z,13.35
2018-10-11T03:34:26.797Z,13.27
2018-10-11T03:35:26.813Z,13.28
2018-10-11T03:36:26.746Z,13.30
2018-10-11T03:37:26.759Z,13.30
2018-10-11T03:38:26.735Z,13.19
2018-10-11T03:39:26.785Z,13.28
2018-10-11T03:40:34.832Z,13.23
2018-10-11T03:41:26.802Z,13.28
2018-10-11T03:42:26.727Z,13.23
2018-10-11T03:43:26.873Z,13.30
2018-10-11T03:44:26.689Z,13.28
2018-10-11T03:45:26.654Z,13.25
2018-10-11T03:46:26.761Z,13.22
2018-10-11T03:47:26.625Z,13.20
2018-10-11T03:48:26.619Z,13.28
2018-10-11T03:49:26.674Z,13.19
2018-10-11T03:50:26.679Z,13.30
2018-10-11T03:51:26.582Z,13.30
2018-10-11T03:52:26.594Z,13.30
2018-10-11T03:53:26.569Z,13.31
2018-10-11T03:54:26.604Z,13.19
2018-10-11T03:55:26.550Z,13.25
2018-10-11T03:56:26.542Z,13.27
2018-10-11T03:57:26.513Z,13.13
2018-10-11T03:58:35.988Z,13.15
2018-10-11T03:59:26.550Z,13.30
2018-10-11T04:00:26.618Z,13.18
2018-10-11T04:01:26.537Z,13.16
2018-10-11T04:02:26.717Z,13.15
2018-10-11T04:03:26.487Z,13.13
2018-10-11T04:04:26.456Z,13.16
2018-10-11T04:05:26.446Z,13.16
2018-10-11T04:06:26.414Z,13.09
2018-10-11T04:07:26.479Z,13.04
2018-10-11T04:08:26.393Z,13.09
2018-10-11T04:09:26.414Z,13.03
2018-10-11T04:10:26.499Z,13.04
2018-10-11T04:11:26.384Z,13.08
2018-10-11T04:12:26.350Z,13.19
2018-10-11T04:13:26.439Z,13.05
2018-10-11T04:14:26.327Z,13.11
2018-10-11T04:15:26.332Z,12.98
2018-10-11T04:16:26.379Z,13.08
2018-10-11T04:17:34.477Z,12.98
2018-10-11T04:18:26.454Z,12.98
2018-10-11T04:19:26.429Z,12.97
2018-10-11T04:20:26.374Z,12.94
2018-10-11T04:21:26.448Z,12.95
2018-10-11T04:22:26.274Z,12.94
2018-10-11T04:23:26.236Z,12.87
2018-10-11T04:24:26.278Z,12.94
2018-10-11T04:25:26.205Z,12.97
2018-10-11T04:26:26.209Z,12.85
2018-10-11T04:27:26.207Z,12.90
2018-10-11T04:28:26.236Z,12.90
2018-10-11T04:29:26.170Z,12.94
2018-10-11T04:30:26.148Z,12.91
2018-10-11T04:31:26.141Z,12.86
2018-10-11T04:32:26.138Z,12.93
2018-10-11T04:33:26.175Z,12.87
2018-10-11T04:34:34.347Z,12.80
2018-10-11T04:35:26.288Z,12.87
2018-10-11T04:36:26.133Z,12.90
2018-10-11T04:37:26.231Z,12.87
2018-10-11T04:38:26.125Z,12.83
2018-10-11T04:39:26.107Z,12.86
2018-10-11T04:40:26.064Z,12.82
2018-10-11T04:41:26.026Z,12.78
2018-10-11T04:42:26.027Z,12.79
2018-10-11T04:43:26.048Z,12.78
2018-10-11T04:44:26.042Z,12.76
2018-10-11T04:45:25.994Z,12.75
2018-10-11T04:46:25.990Z,12.70
2018-10-11T04:47:25.985Z,12.67
2018-10-11T04:48:25.948Z,12.70
2018-10-11T04:49:26.041Z,12.75
2018-10-11T04:50:25.954Z,12.70
2018-10-11T04:51:25.916Z,12.78
2018-10-11T04:52:34.252Z,12.67
2018-10-11T04:53:26.088Z,12.70
2018-10-11T04:54:25.943Z,12.73
2018-10-11T04:55:25.931Z,12.68
2018-10-11T04:56:26.030Z,12.79
2018-10-11T04:57:25.898Z,12.82
2018-10-11T04:58:25.844Z,12.82
2018-10-11T04:59:25.917Z,12.85
2018-10-11T05:00:25.828Z,12.82
2018-10-11T05:01:25.828Z,12.85
2018-10-11T05:02:25.875Z,12.90
2018-10-11T05:03:25.834Z,12.91
2018-10-11T05:04:25.774Z,12.83
2018-10-11T05:05:25.850Z,12.87
2018-10-11T05:06:25.777Z,12.93
2018-10-11T05:07:25.749Z,12.93
2018-10-11T05:08:25.753Z,12.91
2018-10-11T05:09:25.732Z,12.90
2018-10-11T05:10:25.719Z,12.85
2018-10-11T05:11:33.845Z,12.83
2018-10-11T05:12:25.781Z,12.79
2018-10-11T05:13:25.773Z,12.65
2018-10-11T05:14:25.829Z,12.57
2018-10-11T05:15:25.808Z,12.58
2018-10-11T05:16:25.693Z,12.57
2018-10-11T05:17:25.691Z,12.58
2018-10-11T05:18:25.614Z,12.46
2018-10-11T05:19:25.661Z,12.47
2018-10-11T05:20:25.608Z,12.45
2018-10-11T05:21:25.655Z,12.47
2018-10-11T05:22:25.735Z,12.39
2018-10-11T05:23:25.562Z,12.47
2018-10-11T05:24:25.552Z,12.42
2018-10-11T05:25:25.624Z,12.36
2018-10-11T05:26:25.545Z,12.47
2018-10-11T05:27:25.531Z,12.53
2018-10-11T05:28:25.520Z,12.53
2018-10-11T05:29:33.271Z,12.50
2018-10-11T05:30:25.554Z,12.49
2018-10-11T05:31:25.547Z,12.43
2018-10-11T05:32:25.689Z,12.47
2018-10-11T05:33:25.589Z,12.53
2018-10-11T05:34:25.573Z,12.53
2018-10-11T05:35:25.429Z,12.42
2018-10-11T05:36:25.454Z,12.49
2018-10-11T05:37:25.439Z,12.47
2018-10-11T05:38:25.476Z,12.49
2018-10-11T05:39:25.430Z,12.46
2018-10-11T05:40:25.376Z,12.39
2018-10-11T05:41:25.398Z,12.45
2018-10-11T05:42:25.350Z,12.46
2018-10-11T05:43:25.358Z,12.53
2018-10-11T05:44:25.350Z,12.53
2018-10-11T05:45:25.317Z,12.58
2018-10-11T05:46:25.374Z,12.49
2018-10-11T05:47:33.334Z,12.54
2018-10-11T05:48:25.339Z,12.42
2018-10-11T05:49:25.391Z,12.50
2018-10-11T05:50:25.421Z,12.53
2018-10-11T05:51:25.312Z,12.53
2018-10-11T05:52:25.422Z,12.55
2018-10-11T05:53:25.270Z,12.47
2018-10-11T05:54:25.325Z,12.42
2018-10-11T05:55:25.257Z,12.54
2018-10-11T05:56:25.195Z,12.50
2018-10-11T05:57:25.190Z,12.39
2018-10-11T05:58:25.193Z,12.47
2018-10-11T05:59:25.469Z,12.45
2018-10-11T06:00:25.187Z,12.54
2018-10-11T06:01:25.159Z,12.57
2018-10-11T06:02:25.223Z,12.57
2018-10-11T06:03:25.117Z,12.58
2018-10-11T06:04:36.721Z,12.46
2018-10-11T06:05:25.153Z,12.50
2018-10-11T06:06:25.175Z,12.43
2018-10-11T06:07:25.217Z,12.53
2018-10-11T06:08:25.087Z,12.47
2018-10-11T06:09:25.082Z,12.46
2018-10-11T06:10:25.180Z,12.55
2018-10-11T06:11:34.571Z,12.58
2018-10-11T06:12:25.238Z,12.58
2018-10-11T06:13:25.186Z,12.65
2018-10-11T06:14:33.117Z,12.67
2018-10-11T06:15:25.270Z,12.60
2018-10-11T06:16:25.067Z,12.67
2018-10-11T06:17:34.175Z,12.76
2018-10-11T06:19:54.355Z,12.79
2018-10-11T06:21:55.320Z,12.85
2018-10-11T06:22:55.292Z,12.93
2018-10-11T06:24:03.225Z,12.85
2018-10-11T06:24:55.223Z,12.82
2018-10-11T06:26:03.118Z,12.85
2018-10-11T06:26:55.504Z,12.78
2018-10-11T06:29:09.619Z,12.60
2018-10-11T06:31:35.578Z,12.64
2018-10-11T06:33:48.622Z,12.58
2018-10-11T06:36:03.225Z,12.61
2018-10-11T06:37:10.722Z,12.60
2018-10-11T06:38:02.860Z,12.55
2018-10-11T06:39:02.765Z,12.65
2018-10-11T06:40:10.786Z,12.67
2018-10-11T06:41:02.850Z,12.67
2018-10-11T06:42:02.754Z,12.67
2018-10-11T06:43:11.626Z,12.72
2018-10-11T06:44:02.756Z,12.82
2018-10-11T06:45:10.782Z,12.78
2018-10-11T06:46:15.397Z,12.73
2018-10-11T06:48:17.094Z,12.80
2018-10-11T06:49:17.025Z,12.86
2018-10-11T06:51:41.905Z,13.03
2018-10-11T06:56:06.172Z,13.30
2018-10-11T06:57:06.375Z,13.25
2018-10-11T06:58:06.170Z,13.28
2018-10-11T06:59:05.975Z,13.33
2018-10-11T07:00:05.918Z,13.33
2018-10-11T07:01:05.925Z,13.37
2018-10-11T07:02:15.191Z,13.37
2018-10-11T07:03:06.202Z,13.39
2018-10-11T07:04:06.179Z,13.38
2018-10-11T07:05:05.971Z,13.42
2018-10-11T07:06:05.892Z,13.49
2018-10-11T07:07:06.064Z,13.46
2018-10-11T07:08:05.954Z,13.49
2018-10-11T07:09:06.037Z,13.53
2018-10-11T07:10:05.849Z,13.53
2018-10-11T07:11:05.815Z,13.54
2018-10-11T07:12:05.889Z,13.52
2018-10-11T07:13:05.781Z,13.59
2018-10-11T07:14:05.868Z,13.56
2018-10-11T07:15:05.841Z,13.63
2018-10-11T07:16:05.757Z,13.62
2018-10-11T07:17:05.731Z,13.67
2018-10-11T07:18:05.788Z,13.71
2018-10-11T07:19:05.742Z,13.68
2018-10-11T07:20:05.714Z,13.77
2018-10-11T07:21:05.688Z,13.86
2018-10-11T07:22:13.853Z,13.79
2018-10-11T07:23:05.955Z,13.81
2018-10-11T07:24:05.949Z,13.92
2018-10-11T07:25:05.747Z,13.92
2018-10-11T07:26:06.002Z,13.92
2018-10-11T07:27:05.660Z,13.96
2018-10-11T07:28:05.612Z,13.95
2018-10-11T07:29:05.652Z,14.03
2018-10-11T07:30:05.602Z,14.03
2018-10-11T07:31:05.600Z,14.05
2018-10-11T07:32:05.632Z,14.04
2018-10-11T07:33:05.568Z,13.99
2018-10-11T07:34:05.557Z,14.05
2018-10-11T07:35:05.642Z,14.10
2018-10-11T07:36:05.543Z,14.30
2018-10-11T07:37:05.518Z,14.45
2018-10-11T07:38:05.494Z,14.53
2018-10-11T07:39:05.491Z,14.70
2018-10-11T07:40:05.511Z,14.63
2018-10-11T07:41:05.526Z,14.70
2018-10-11T07:42:14.832Z,14.72
2018-10-11T07:43:05.506Z,14.78
2018-10-11T07:44:05.435Z,14.82
2018-10-11T07:45:05.483Z,14.81
2018-10-11T07:46:05.592Z,14.77
2018-10-11T07:47:05.578Z,14.85
2018-10-11T07:48:05.484Z,14.81
2018-10-11T07:49:05.399Z,14.89
2018-10-11T07:50:05.401Z,15.15
2018-10-11T07:51:05.358Z,15.58
2018-10-11T07:52:05.341Z,16.26
2018-10-11T07:53:05.344Z,16.69
2018-10-11T07:54:05.529Z,17.06
2018-10-11T07:55:05.328Z,17.63
2018-10-11T07:56:05.297Z,17.95
2018-10-11T07:57:05.351Z,18.26
2018-10-11T07:58:05.275Z,18.53
2018-10-11T07:59:05.263Z,18.70
2018-10-11T08:00:14.339Z,18.90
2018-10-11T08:01:05.301Z,18.90
2018-10-11T08:02:05.228Z,18.98
2018-10-11T08:03:05.229Z,18.98
2018-10-11T08:04:05.315Z,18.89
2018-10-11T08:05:05.226Z,18.81
2018-10-11T08:06:05.270Z,18.74
2018-10-11T08:07:05.261Z,18.74
2018-10-11T08:08:05.260Z,18.65
2018-10-11T08:09:05.206Z,18.56
2018-10-11T08:10:05.251Z,18.47
2018-10-11T08:11:05.360Z,18.33
2018-10-11T08:12:05.200Z,18.25
2018-10-11T08:13:05.146Z,18.08
2018-10-11T08:14:05.099Z,18.05
2018-10-11T08:15:05.089Z,18.08
2018-10-11T08:16:05.187Z,18.07
2018-10-11T08:17:05.304Z,18.03
2018-10-11T08:18:05.069Z,18.03
2018-10-11T08:19:05.230Z,17.94
2018-10-11T08:20:12.983Z,18.01
2018-10-11T08:21:05.048Z,18.11
2018-10-11T08:22:05.164Z,18.10
2018-10-11T08:23:05.034Z,18.03
2018-10-11T08:24:05.052Z,18.00
2018-10-11T08:25:05.185Z,17.98
2018-10-11T08:26:05.344Z,18.00
2018-10-11T08:27:05.029Z,18.01
2018-10-11T08:28:04.981Z,18.08
2018-10-11T08:29:05.029Z,18.16
2018-10-11T08:30:04.986Z,18.05
2018-10-11T08:31:04.954Z,18.03
2018-10-11T08:32:04.916Z,18.10
2018-10-11T08:33:05.002Z,18.11
2018-10-11T08:34:04.881Z,18.10
2018-10-11T08:35:04.900Z,18.22
2018-10-11T08:36:04.870Z,18.16
2018-10-11T08:37:04.899Z,18.07
2018-10-11T08:38:04.962Z,18.11
2018-10-11T08:39:04.825Z,18.05
2018-10-11T08:40:13.774Z,18.08
2018-10-11T08:41:04.901Z,18.05
2018-10-11T08:42:04.908Z,18.19
2018-10-11T08:43:04.822Z,18.07
2018-10-11T08:44:04.887Z,18.19
2018-10-11T08:45:04.759Z,18.11
2018-10-11T08:46:04.783Z,18.11
2018-10-11T08:47:04.735Z,18.07
2018-10-11T08:48:04.746Z,18.18
2018-10-11T08:49:04.775Z,18.15
2018-10-11T08:50:04.833Z,18.08
2018-10-11T08:51:04.745Z,18.11
2018-10-11T08:52:04.681Z,18.11
2018-10-11T08:53:04.870Z,18.08
2018-10-11T08:54:04.714Z,18.13
2018-10-11T08:55:04.651Z,18.07
2018-10-11T08:56:04.802Z,18.08
2018-10-11T08:57:04.629Z,18.16
2018-10-11T08:58:04.635Z,18.23
2018-10-11T08:59:14.037Z,18.08
2018-10-11T09:00:04.630Z,18.10
2018-10-11T09:01:04.627Z,18.16
2018-10-11T09:02:04.823Z,18.22
2018-10-11T09:03:04.594Z,18.20
2018-10-11T09:04:04.763Z,18.22
2018-10-11T09:05:04.637Z,18.23
2018-10-11T09:06:04.583Z,18.23
2018-10-11T09:07:04.518Z,18.26
2018-10-11T09:08:04.562Z,18.20
2018-10-11T09:09:04.510Z,18.23
2018-10-11T09:10:04.499Z,18.23
2018-10-11T09:11:04.631Z,18.22
2018-10-11T09:12:04.476Z,18.35
2018-10-11T09:13:04.453Z,18.40
2018-10-11T09:14:04.549Z,18.44
2018-10-11T09:15:04.513Z,18.49
2018-10-11T09:16:04.667Z,18.52
2018-10-11T09:17:04.431Z,18.47
2018-10-11T09:18:04.392Z,18.55
2018-10-11T09:19:13.475Z,18.56
2018-10-11T09:20:04.384Z,18.60
2018-10-11T09:21:04.360Z,18.73
2018-10-11T09:22:04.414Z,18.75
2018-10-11T09:23:04.440Z,18.88
2018-10-11T09:24:04.359Z,19.07
2018-10-11T09:25:04.317Z,19.21
2018-10-11T09:26:04.305Z,19.09
2018-10-11T09:27:04.349Z,19.31
2018-10-11T09:28:04.339Z,19.34
2018-10-11T09:29:04.277Z,19.33
2018-10-11T09:30:04.260Z,19.49
2018-10-11T09:31:04.291Z,19.44
2018-10-11T09:32:04.252Z,19.59
2018-10-11T09:33:04.226Z,19.70
2018-10-11T09:34:04.233Z,19.64
2018-10-11T09:35:04.204Z,19.66
2018-10-11T09:36:04.199Z,19.59
2018-10-11T09:37:04.197Z,19.55
2018-10-11T09:38:12.073Z,19.51
2018-10-11T09:39:04.194Z,19.67
2018-10-11T09:40:04.272Z,19.69
2018-10-11T09:41:04.173Z,19.71
2018-10-11T09:42:04.126Z,19.84
2018-10-11T09:43:04.158Z,19.96
2018-10-11T09:44:04.289Z,19.84
2018-10-11T09:45:04.159Z,19.94
2018-10-11T09:46:04.182Z,19.88
2018-10-11T09:47:04.290Z,19.84
2018-10-11T09:48:04.264Z,19.86
2018-10-11T09:49:04.157Z,19.86
2018-10-11T09:50:04.476Z,19.89
2018-10-11T09:51:04.105Z,19.89
2018-10-11T09:52:04.031Z,19.92
2018-10-11T09:53:04.055Z,19.86
2018-10-11T09:54:04.001Z,20.06
2018-10-11T09:55:03.994Z,19.99
2018-10-11T09:56:04.020Z,20.00
2018-10-11T09:57:14.492Z,20.02
2018-10-11T09:58:04.039Z,20.04
2018-10-11T09:59:04.113Z,20.07
2018-10-11T10:00:04.022Z,20.19
2018-10-11T10:01:03.948Z,20.21
2018-10-11T10:02:04.055Z,20.28
2018-10-11T10:03:04.168Z,20.36
2018-10-11T10:04:03.898Z,20.28
2018-10-11T10:05:04.030Z,20.32
2018-10-11T10:06:03.896Z,20.41
2018-10-11T10:07:03.953Z,20.52
2018-10-11T10:08:03.928Z,20.51
2018-10-11T10:09:04.017Z,20.59
2018-10-11T10:10:04.008Z,20.59
2018-10-11T10:11:03.956Z,20.56
2018-10-11T10:12:03.798Z,20.72
2018-10-11T10:13:03.837Z,20.77
2018-10-11T10:14:03.792Z,20.74
2018-10-11T10:15:03.772Z,20.92
2018-10-11T10:16:03.813Z,21.02
2018-10-11T10:17:11.792Z,21.18
2018-10-11T10:18:03.856Z,21.20
2018-10-11T10:19:03.812Z,21.30
2018-10-11T10:20:03.798Z,21.24
2018-10-11T10:21:03.797Z,21.40
2018-10-11T10:22:03.860Z,21.46
2018-10-11T10:23:04.066Z,21.36
2018-10-11T10:24:03.716Z,21.46
2018-10-11T10:25:03.654Z,21.58
2018-10-11T10:26:03.720Z,21.67
2018-10-11T10:27:03.816Z,21.83
2018-10-11T10:28:03.648Z,21.82
2018-10-11T10:29:03.653Z,21.95
2018-10-11T10:30:03.599Z,21.91
2018-10-11T10:31:03.595Z,22.11
2018-10-11T10:32:03.578Z,22.20
2018-10-11T10:33:03.563Z,22.17
2018-10-11T10:34:03.620Z,22.23
2018-10-11T10:35:03.545Z,22.32
2018-10-11T10:36:03.530Z,22.41
2018-10-11T10:37:11.699Z,22.44
2018-10-11T10:38:03.539Z,22.45
2018-10-11T10:39:03.512Z,22.53
2018-10-11T10:40:03.741Z,22.62
2018-10-11T10:41:03.480Z,22.63
2018-10-11T10:42:03.532Z,22.66
2018-10-11T10:43:03.476Z,22.62
2018-10-11T10:44:03.447Z,22.69
2018-10-11T10:45:03.499Z,22.81
2018-10-11T10:46:03.472Z,22.73
2018-10-11T10:47:03.411Z,22.87
2018-10-11T10:48:03.428Z,23.03
2018-10-11T10:49:03.421Z,22.96
2018-10-11T10:50:03.409Z,23.13
2018-10-11T10:51:03.372Z,23.13
2018-10-11T10:52:03.370Z,23.13
2018-10-11T10:53:03.365Z,23.09
2018-10-11T10:54:03.335Z,23.12
2018-10-11T10:55:03.336Z,23.13
2018-10-11T10:56:11.341Z,23.08
2018-10-11T10:57:03.314Z,23.20
2018-10-11T10:58:03.346Z,23.34
2018-10-11T10:59:03.343Z,23.23
2018-10-11T11:00:03.269Z,23.36
2018-10-11T11:01:03.267Z,23.31
2018-10-11T11:02:03.274Z,23.25
2018-10-11T11:03:03.260Z,23.32
2018-10-11T11:04:03.274Z,23.46
2018-10-11T11:05:03.253Z,23.41
2018-10-11T11:06:03.206Z,23.46
2018-10-11T11:07:03.260Z,23.39
2018-10-11T11:08:03.183Z,23.48
2018-10-11T11:09:03.185Z,23.44
2018-10-11T11:10:03.190Z,23.43
2018-10-11T11:11:03.176Z,23.28
2018-10-11T11:12:03.191Z,23.31
2018-10-11T11:13:03.179Z,23.37
2018-10-11T11:14:03.155Z,23.43
2018-10-11T11:15:03.109Z,23.47
2018-10-11T11:16:13.156Z,23.44
2018-10-11T11:17:03.162Z,23.46
2018-10-11T11:18:03.072Z,23.37
2018-10-11T11:19:03.112Z,23.44
2018-10-11T11:20:03.048Z,23.34
2018-10-11T11:21:03.111Z,23.32
2018-10-11T11:22:03.161Z,23.34
2018-10-11T11:23:03.066Z,23.41
2018-10-11T11:24:03.041Z,23.43
2018-10-11T11:25:03.067Z,23.40
2018-10-11T11:26:02.982Z,23.25
2018-10-11T11:27:02.974Z,23.12
2018-10-11T11:28:02.990Z,23.12
2018-10-11T11:29:02.954Z,23.05
2018-10-11T11:30:02.986Z,23.12
2018-10-11T11:31:02.939Z,23.00
2018-10-11T11:32:02.939Z,23.18
2018-10-11T11:33:02.953Z,23.21
2018-10-11T11:34:02.945Z,23.28
2018-10-11T11:35:10.801Z,23.34
2018-10-11T11:36:02.953Z,23.37
2018-10-11T11:37:02.920Z,23.46
2018-10-11T11:38:02.899Z,23.55
2018-10-11T11:39:02.907Z,23.61
2018-10-11T11:40:03.062Z,23.63
2018-10-11T11:41:02.860Z,23.77
2018-10-11T11:42:02.804Z,23.77
2018-10-11T11:43:02.797Z,23.87
2018-10-11T11:44:02.803Z,23.91
2018-10-11T11:45:02.808Z,23.91
2018-10-11T11:46:02.779Z,23.96
2018-10-11T11:47:02.749Z,23.92
2018-10-11T11:48:02.768Z,23.92
2018-10-11T11:49:02.727Z,23.92
2018-10-11T11:50:02.723Z,23.87
2018-10-11T11:51:02.704Z,23.87
2018-10-11T11:52:02.719Z,23.84
2018-10-11T11:53:02.758Z,23.77
2018-10-11T11:54:02.674Z,23.81
2018-10-11T11:55:02.670Z,23.77
2018-10-11T11:56:02.650Z,23.87
2018-10-11T11:57:02.645Z,24.02
2018-10-11T11:58:02.707Z,24.03
2018-10-11T11:59:02.645Z,23.86
2018-10-11T12:00:02.629Z,23.95
2018-10-11T12:01:02.621Z,23.88
2018-10-11T12:02:02.584Z,23.84
2018-10-11T12:03:02.571Z,23.78
2018-10-11T12:04:02.586Z,23.88
2018-10-11T12:05:02.605Z,23.91
2018-10-11T12:06:02.543Z,23.91
2018-10-11T12:07:02.550Z,23.80
2018-10-11T12:08:02.516Z,23.78
2018-10-11T12:09:02.505Z,23.86
2018-10-11T12:10:02.511Z,23.74
2018-10-11T12:11:02.554Z,23.76
2018-10-11T12:12:02.471Z,23.74
2018-10-11T12:13:02.467Z,23.78
2018-10-11T12:14:10.325Z,23.87
2018-10-11T12:15:02.465Z,23.92
2018-10-11T12:16:02.458Z,23.99
2018-10-11T12:17:02.434Z,24.02
2018-10-11T12:18:02.463Z,24.02
2018-10-11T12:19:02.397Z,24.01
2018-10-11T12:20:02.458Z,24.02
2018-10-11T12:21:02.424Z,24.10
2018-10-11T12:22:02.495Z,24.02
2018-10-11T12:23:02.432Z,24.03
2018-10-11T12:24:02.381Z,24.03
2018-10-11T12:25:02.443Z,24.03
2018-10-11T12:26:02.338Z,23.98
2018-10-11T12:27:02.326Z,24.14
2018-10-11T12:28:02.474Z,24.14
2018-10-11T12:29:02.491Z,24.08
2018-10-11T12:30:02.297Z,24.01
2018-10-11T12:31:02.288Z,23.98
2018-10-11T12:32:02.282Z,24.06
2018-10-11T12:33:02.302Z,24.16
2018-10-11T12:34:11.311Z,24.14
2018-10-11T12:35:02.228Z,24.10
2018-10-11T12:36:02.206Z,24.16
2018-10-11T12:37:02.225Z,24.16
2018-10-11T12:38:02.239Z,24.18
2018-10-11T12:39:02.228Z,24.16
2018-10-11T12:40:02.185Z,24.16
2018-10-11T12:41:02.163Z,24.14
2018-10-11T12:42:02.137Z,24.10
2018-10-11T12:43:02.126Z,23.93
2018-10-11T12:44:02.117Z,23.87
2018-10-11T12:45:02.152Z,23.81
2018-10-11T12:46:02.141Z,23.71
2018-10-11T12:47:02.081Z,23.80
2018-10-11T12:48:02.073Z,23.86
2018-10-11T12:49:02.120Z,23.91
2018-10-11T12:50:02.133Z,23.93
2018-10-11T12:51:02.038Z,23.84
2018-10-11T12:52:02.124Z,23.74
2018-10-11T12:53:02.037Z,23.71
2018-10-11T12:54:02.015Z,23.62
2018-10-11T12:55:02.004Z,23.56
2018-10-11T12:56:01.983Z,23.51
2018-10-11T12:57:02.133Z,23.40
2018-10-11T12:58:02.011Z,23.40
2018-10-11T12:59:01.996Z,23.32
2018-10-11T13:00:01.943Z,23.37
2018-10-11T13:01:02.118Z,23.41
2018-10-11T13:02:01.950Z,23.28
2018-10-11T13:03:02.026Z,23.36
2018-10-11T13:04:01.897Z,23.36
2018-10-11T13:05:01.950Z,23.36
2018-10-11T13:06:01.870Z,23.28