createdAt,value
2022-10-14T00:00:11.235Z,14.50
2022-10-14T00:02:38.062Z,14.60
2022-10-14T00:05:05.405Z,14.60
2022-10-14T00:07:32.171Z,14.60
2022-10-14T00:09:58.964Z,14.60
2022-10-14T00:12:25.886Z,14.60
2022-10-14T00:14:52.662Z,14.60
2022-10-14T00:17:20.752Z,14.60
2022-10-14T00:19:48.099Z,14.60
2022-10-14T00:22:15.008Z,14.60
2022-10-14T00:24:41.810Z,14.70
2022-10-14T00:27:09.043Z,14.60
2022-10-14T00:29:35.871Z,14.60
2022-10-14T00:32:02.678Z,14.60
2022-10-14T00:34:30.642Z,14.60
2022-10-14T00:36:57.559Z,14.70
2022-10-14T00:39:24.383Z,14.70
2022-10-14T00:41:51.206Z,14.70
2022-10-14T00:44:17.975Z,14.70
2022-10-14T00:46:46.117Z,14.70
2022-10-14T00:49:19.033Z,14.70
2022-10-14T00:51:49.067Z,14.70
2022-10-14T00:54:16.826Z,14.70
2022-10-14T00:56:44.403Z,14.70
2022-10-14T00:59:11.287Z,14.80
2022-10-14T01:01:38.104Z,14.80
2022-10-14T01:04:04.962Z,14.80
2022-10-14T01:07:02.809Z,14.80
2022-10-14T01:09:31.607Z,14.80
2022-10-14T01:12:43.749Z,14.80
2022-10-14T01:15:28.731Z,14.80
2022-10-14T01:18:01.329Z,14.80
2022-10-14T01:20:57.795Z,14.80
2022-10-14T01:23:27.610Z,14.80
2022-10-14T01:26:08.775Z,14.80
2022-10-14T01:29:12.762Z,14.80
2022-10-14T01:31:43.407Z,14.80
2022-10-14T01:34:11.223Z,14.80
2022-10-14T01:36:43.238Z,14.80
2022-10-14T01:39:15.049Z,14.90
2022-10-14T01:41:51.482Z,14.80
2022-10-14T01:44:19.663Z,14.90
2022-10-14T01:46:49.331Z,14.90
2022-10-14T01:49:20.539Z,14.90
2022-10-14T01:51:57.014Z,14.90
2022-10-14T01:54:27.211Z,14.90
2022-10-14T01:56:54.275Z,14.90
2022-10-14T01:59:21.035Z,14.90
2022-10-14T02:01:47.951Z,14.90
2022-10-14T02:04:19.464Z,14.90
2022-10-14T02:07:15.736Z,14.90
2022-10-14T02:09:51.090Z,14.90
2022-10-14T02:12:38.015Z,14.90
2022-10-14T02:15:07.913Z,14.90
2022-10-14T02:18:00.747Z,14.90
2022-10-14T02:20:33.811Z,14.90
2022-10-14T02:23:03.007Z,14.90
2022-10-14T02:25:35.011Z,14.90
2022-10-14T02:28:02.702Z,14.90
2022-10-14T02:30:30.525Z,14.90
2022-10-14T02:32:57.815Z,14.90
2022-10-14T02:35:24.607Z,14.90
2022-10-14T02:37:51.499Z,14.90
2022-10-14T02:40:39.818Z,14.90
2022-10-14T02:43:10.229Z,14.90
2022-10-14T02:45:40.598Z,14.90
2022-10-14T02:48:07.727Z,14.90
2022-10-14T02:50:34.646Z,14.90
2022-10-14T02:53:01.511Z,15.00
2022-10-14T02:55:28.273Z,15.00
2022-10-14T02:57:55.097Z,15.00
2022-10-14T03:00:21.959Z,15.00
2022-10-14T03:02:48.856Z,15.00
2022-10-14T03:05:15.758Z,15.00
2022-10-14T03:07:42.598Z,14.90
2022-10-14T03:10:15.509Z,15.00
2022-10-14T03:12:43.369Z,15.00
2022-10-14T03:15:10.686Z,15.00
2022-10-14T03:17:37.539Z,15.00
2022-10-14T03:20:05.138Z,15.10
2022-10-14T03:22:32.162Z,15.00
2022-10-14T03:24:59.036Z,15.10
2022-10-14T03:27:25.941Z,15.10
2022-10-14T03:29:52.746Z,15.00
2022-10-14T03:32:19.897Z,15.00
2022-10-14T03:34:46.862Z,15.00
2022-10-14T03:37:13.622Z,15.10
2022-10-14T03:39:40.534Z,15.10
2022-10-14T03:42:07.352Z,15.00
2022-10-14T03:44:34.196Z,15.00
2022-10-14T03:47:00.994Z,15.00
2022-10-14T03:49:28.772Z,15.10
2022-10-14T03:51:55.526Z,15.10
2022-10-14T03:54:22.311Z,15.10
2022-10-14T03:56:49.061Z,15.10
2022-10-14T03:59:16.610Z,15.10
2022-10-14T04:01:44.408Z,15.20
2022-10-14T04:04:11.370Z,15.10
2022-10-14T04:06:38.252Z,15.10
2022-10-14T04:09:05.305Z,15.10
2022-10-14T04:11:32.083Z,15.10
2022-10-14T04:13:59.613Z,15.10
2022-10-14T04:16:27.222Z,15.10
2022-10-14T04:18:54.297Z,15.10
2022-10-14T04:21:21.134Z,15.10
2022-10-14T04:23:48.010Z,15.10
2022-10-14T04:26:14.857Z,15.10
2022-10-14T04:28:41.737Z,15.10
2022-10-14T04:31:08.598Z,15.10
2022-10-14T04:33:35.589Z,15.10
2022-10-14T04:36:04.260Z,15.00
2022-10-14T04:38:31.399Z,15.10
2022-10-14T04:40:58.430Z,15.10
2022-10-14T04:43:26.289Z,15.10
2022-10-14T04:45:53.146Z,15.10
2022-10-14T04:48:19.974Z,15.10
2022-10-14T04:50:49.622Z,15.10
2022-10-14T04:53:21.075Z,15.10
2022-10-14T04:55:49.689Z,15.10
2022-10-14T04:58:17.050Z,15.10
2022-10-14T05:00:49.712Z,15.10
2022-10-14T05:03:17.391Z,15.00
2022-10-14T05:05:44.173Z,15.10
2022-10-14T05:08:11.005Z,15.10
2022-10-14T05:10:38.502Z,15.10
2022-10-14T05:13:05.289Z,15.10
2022-10-14T05:15:32.162Z,15.10
2022-10-14T05:17:59.002Z,15.10
2022-10-14T05:20:25.896Z,15.10
2022-10-14T05:22:52.717Z,15.10
2022-10-14T05:25:19.530Z,15.10
2022-10-14T05:27:46.907Z,15.10
2022-10-14T05:30:13.818Z,15.10
2022-10-14T05:32:40.585Z,15.00
2022-10-14T05:35:07.705Z,15.00
2022-10-14T05:37:34.613Z,15.10
2022-10-14T05:40:01.386Z,15.00
2022-10-14T05:42:28.165Z,15.10
2022-10-14T05:44:54.965Z,15.10
2022-10-14T05:47:21.772Z,15.10
2022-10-14T05:49:48.566Z,15.00
2022-10-14T05:52:15.421Z,15.10
2022-10-14T05:54:42.243Z,15.10
2022-10-14T05:57:09.690Z,15.10
2022-10-14T05:59:36.459Z,15.10
2022-10-14T06:02:03.295Z,15.10
2022-10-14T06:04:30.091Z,15.10
2022-10-14T06:06:56.860Z,15.10
2022-10-14T06:09:23.702Z,15.10
2022-10-14T06:11:50.453Z,15.00
2022-10-14T06:14:17.246Z,15.00
2022-10-14T06:16:44.055Z,15.00
2022-10-14T06:19:10.833Z,15.00
2022-10-14T06:21:37.887Z,15.00
2022-10-14T06:24:04.974Z,15.00
2022-10-14T06:26:31.793Z,15.10
2022-10-14T06:28:58.670Z,15.10
2022-10-14T06:31:29.824Z,15.10
2022-10-14T06:33:59.141Z,15.10
2022-10-14T06:36:25.952Z,15.20
2022-10-14T06:38:52.750Z,15.20
2022-10-14T06:41:19.593Z,15.10
2022-10-14T06:43:46.433Z,15.10
2022-10-14T06:46:13.250Z,15.10
2022-10-14T06:48:40.068Z,15.10
2022-10-14T06:51:06.901Z,15.10
2022-10-14T06:53:35.046Z,15.10
2022-10-14T06:56:06.303Z,15.10
2022-10-14T06:58:33.262Z,15.10
2022-10-14T07:01:06.983Z,15.20
2022-10-14T07:03:38.746Z,15.20
2022-10-14T07:06:06.534Z,15.20
2022-10-14T07:08:33.379Z,15.20
2022-10-14T07:11:00.183Z,15.20
2022-10-14T07:13:27.266Z,15.30
2022-10-14T07:15:54.070Z,15.20
2022-10-14T07:18:20.956Z,15.20
2022-10-14T07:20:47.834Z,15.30
2022-10-14T07:23:15.641Z,15.30
2022-10-14T07:25:42.442Z,15.20
2022-10-14T07:28:09.218Z,15.30
2022-10-14T07:30:36.153Z,15.30
2022-10-14T07:33:04.980Z,15.20
2022-10-14T07:35:31.812Z,15.30
2022-10-14T07:37:58.898Z,15.20
2022-10-14T07:40:28.794Z,15.30
2022-10-14T07:42:55.620Z,15.30
2022-10-14T07:45:22.471Z,15.40
2022-10-14T07:47:49.808Z,15.40
2022-10-14T07:50:17.146Z,15.40
2022-10-14T07:52:44.071Z,15.50
2022-10-14T07:55:10.927Z,15.50
2022-10-14T07:57:38.834Z,15.50
2022-10-14T08:00:06.395Z,15.40
2022-10-14T08:02:33.192Z,15.40
2022-10-14T08:07:47.638Z,15.50
2022-10-14T08:10:14.443Z,15.50
2022-10-14T08:12:41.284Z,15.50
2022-10-14T08:15:08.434Z,15.50
2022-10-14T08:17:35.339Z,15.60
2022-10-14T08:20:02.115Z,15.60
2022-10-14T08:22:28.917Z,15.70
2022-10-14T08:24:55.723Z,15.70
2022-10-14T08:27:22.537Z,15.70
2022-10-14T08:29:49.401Z,15.70
2022-10-14T08:32:16.238Z,15.80
2022-10-14T08:34:43.035Z,15.80
2022-10-14T08:37:12.673Z,15.90
2022-10-14T08:39:41.462Z,15.90
2022-10-14T08:42:26.686Z,15.90
2022-10-14T08:45:09.898Z,15.80
2022-10-14T08:47:44.150Z,15.70
2022-10-14T08:50:43.040Z,15.70
2022-10-14T08:53:16.659Z,15.70
2022-10-14T08:55:54.769Z,15.70
2022-10-14T08:58:31.995Z,15.70
2022-10-14T09:01:18.443Z,15.70
2022-10-14T09:03:45.349Z,15.70
2022-10-14T09:06:17.232Z,15.80
2022-10-14T09:08:45.108Z,15.80
2022-10-14T09:11:19.553Z,15.80
2022-10-14T09:13:55.885Z,15.80
2022-10-14T09:16:24.649Z,15.80
2022-10-14T09:18:57.023Z,15.90
2022-10-14T09:21:34.189Z,15.90
2022-10-14T09:24:16.756Z,16.00
2022-10-14T09:26:45.025Z,16.20
2022-10-14T09:29:40.520Z,16.40
2022-10-14T09:32:13.210Z,16.50
2022-10-14T09:34:41.323Z,16.50
2022-10-14T09:37:25.359Z,16.60
2022-10-14T09:39:53.706Z,16.70
2022-10-14T09:42:48.735Z,16.70
2022-10-14T09:45:22.654Z,16.80
2022-10-14T09:47:56.189Z,16.90
2022-10-14T09:50:24.472Z,17.00
2022-10-14T09:53:02.301Z,17.00
2022-10-14T09:55:30.151Z,17.00
2022-10-14T09:58:07.058Z,16.90
2022-10-14T10:00:35.689Z,16.90
2022-10-14T10:03:02.566Z,17.00
2022-10-14T10:05:31.180Z,17.00
2022-10-14T10:08:11.197Z,17.00
2022-10-14T10:10:38.216Z,17.10
2022-10-14T10:13:05.999Z,17.00
2022-10-14T10:15:32.909Z,17.00
2022-10-14T10:17:59.674Z,16.90
2022-10-14T10:20:33.747Z,16.90
2022-10-14T10:23:28.089Z,16.80
2022-10-14T10:25:55.014Z,16.90
2022-10-14T10:28:34.638Z,16.90
2022-10-14T10:31:22.117Z,16.90
2022-10-14T10:33:57.772Z,17.00
2022-10-14T10:36:53.998Z,17.00
2022-10-14T10:39:29.519Z,17.20
2022-10-14T10:42:08.110Z,17.40
2022-10-14T10:44:50.040Z,17.40
2022-10-14T10:47:20.606Z,17.50
2022-10-14T10:50:10.313Z,17.60
2022-10-14T10:52:56.916Z,17.50
2022-10-14T10:55:42.415Z,17.50
2022-10-14T10:58:28.276Z,17.50
2022-10-14T11:01:01.965Z,17.50
2022-10-14T11:03:28.861Z,17.60
2022-10-14T11:06:01.618Z,17.60
2022-10-14T11:09:16.929Z,17.60
2022-10-14T11:12:13.677Z,17.50
2022-10-14T11:14:55.256Z,17.50
2022-10-14T11:17:51.322Z,17.60
2022-10-14T11:20:24.264Z,17.70
2022-10-14T11:23:04.748Z,17.90
2022-10-14T11:25:38.512Z,17.90
2022-10-14T11:28:29.509Z,18.00
2022-10-14T11:31:08.478Z,18.10
2022-10-14T11:33:58.356Z,18.20
2022-10-14T11:36:45.003Z,18.30
2022-10-14T11:39:39.735Z,18.30
2022-10-14T11:42:18.006Z,18.20
2022-10-14T11:44:44.776Z,17.90
2022-10-14T11:47:24.175Z,17.90
2022-10-14T11:49:55.759Z,17.90
2022-10-14T11:52:26.625Z,17.90
2022-10-14T11:55:01.715Z,18.00
2022-10-14T11:57:36.390Z,17.90
2022-10-14T12:00:05.447Z,17.90
2022-10-14T12:02:50.729Z,17.80
2022-10-14T12:05:21.341Z,17.70
2022-10-14T12:08:08.798Z,17.70
2022-10-14T12:10:47.214Z,17.70
2022-10-14T12:13:24.011Z,17.70
2022-10-14T12:15:51.988Z,17.70
2022-10-14T12:18:22.751Z,17.50
2022-10-14T12:21:16.006Z,17.50
2022-10-14T12:23:51.758Z,17.50
2022-10-14T12:26:24.343Z,17.50
2022-10-14T12:28:53.717Z,17.60
2022-10-14T12:31:37.514Z,17.50
2022-10-14T12:34:17.453Z,17.60
2022-10-14T12:36:48.814Z,17.80
2022-10-14T12:39:18.427Z,17.70
2022-10-14T12:41:56.211Z,17.70
2022-10-14T12:44:24.093Z,17.80
2022-10-14T12:46:52.250Z,17.70
2022-10-14T12:49:30.219Z,17.60
2022-10-14T12:51:59.138Z,17.50
2022-10-14T12:54:25.969Z,17.50
2022-10-14T12:57:06.699Z,17.40
2022-10-14T12:59:36.507Z,17.40
2022-10-14T13:02:38.859Z,17.40
2022-10-14T13:05:07.341Z,17.40
2022-10-14T13:07:45.787Z,17.30
2022-10-14T13:10:46.147Z,17.40
2022-10-14T13:13:53.406Z,17.40
2022-10-14T13:16:27.227Z,17.20
2022-10-14T13:19:01.573Z,17.20
2022-10-14T13:21:30.805Z,17.20
2022-10-14T13:24:13.311Z,17.20
2022-10-14T13:26:55.067Z,17.30
2022-10-14T13:29:39.952Z,17.40
2022-10-14T13:32:21.158Z,17.50
2022-10-14T13:34:57.521Z,17.50
2022-10-14T13:37:54.314Z,17.50
2022-10-14T13:40:30.186Z,17.40
2022-10-14T13:42:59.622Z,17.30
2022-10-14T13:45:35.939Z,17.20
2022-10-14T13:48:05.195Z,17.30
2022-10-14T13:50:36.551Z,17.40
2022-10-14T13:53:12.759Z,17.50
2022-10-14T13:55:51.709Z,17.60
2022-10-14T13:58:22.415Z,17.60
2022-10-14T14:01:00.423Z,17.60
2022-10-14T14:03:34.535Z,17.60
2022-10-14T14:06:03.329Z,17.50
2022-10-14T14:08:40.809Z,17.40
2022-10-14T14:11:16.676Z,17.50
2022-10-14T14:13:55.869Z,17.50
2022-10-14T14:16:41.297Z,17.40
2022-10-14T14:19:18.450Z,17.60
2022-10-14T14:21:45.268Z,17.60
2022-10-14T14:24:30.233Z,17.60
2022-10-14T14:26:57.071Z,17.60
2022-10-14T14:29:29.733Z,17.50
2022-10-14T14:32:12.826Z,17.50
2022-10-14T14:34:39.951Z,17.50
2022-10-14T14:40:00.584Z,17.60
2022-10-14T14:42:29.152Z,17.70
2022-10-14T14:44:57.240Z,17.80
2022-10-14T14:47:24.246Z,17.80
2022-10-14T14:49:57.506Z,17.70
2022-10-14T14:52:38.729Z,17.60
2022-10-14T14:55:05.899Z,17.50
2022-10-14T14:57:32.683Z,17.50
2022-10-14T15:00:05.469Z,17.50
2022-10-14T15:02:33.666Z,17.40
2022-10-14T15:05:05.914Z,17.40
2022-10-14T15:07:33.080Z,17.40
2022-10-14T15:10:01.595Z,17.50
2022-10-14T15:12:34.265Z,17.50
2022-10-14T15:15:01.860Z,17.60
2022-10-14T15:17:29.239Z,17.60
2022-10-14T15:19:57.331Z,17.50
2022-10-14T15:22:35.176Z,17.50
2022-10-14T15:25:08.994Z,17.50
2022-10-14T15:27:35.786Z,17.50
2022-10-14T15:30:22.471Z,17.40
2022-10-14T15:32:51.619Z,17.30
2022-10-14T15:35:20.010Z,17.20
2022-10-14T15:37:49.719Z,17.20
2022-10-14T15:40:21.506Z,17.10
2022-10-14T15:42:48.806Z,17.00
2022-10-14T15:45:15.984Z,17.00
2022-10-14T15:47:42.886Z,17.00
2022-10-14T15:50:20.451Z,17.00
2022-10-14T15:52:47.277Z,17.00
2022-10-14T15:55:14.965Z,17.00
2022-10-14T15:57:41.762Z,17.00
2022-10-14T16:00:09.179Z,16.90
2022-10-14T16:02:35.958Z,16.90
2022-10-14T16:07:49.652Z,16.80
2022-10-14T16:10:18.098Z,16.80
2022-10-14T16:12:45.185Z,16.80
2022-10-14T16:15:39.594Z,16.80
2022-10-14T16:18:06.447Z,16.80
2022-10-14T16:20:33.316Z,16.80
2022-10-14T16:23:01.376Z,16.80
2022-10-14T16:25:39.970Z,16.80
2022-10-14T16:28:09.985Z,16.80
2022-10-14T16:30:38.956Z,16.80
2022-10-14T16:33:06.056Z,16.70
2022-10-14T16:35:32.917Z,16.70
2022-10-14T16:37:59.734Z,16.60
2022-10-14T16:40:26.567Z,16.50
2022-10-14T16:42:53.568Z,16.40
2022-10-14T16:45:20.403Z,16.40
2022-10-14T16:47:47.203Z,16.30
2022-10-14T16:50:14.074Z,16.20
2022-10-14T16:53:02.174Z,16.20
2022-10-14T16:55:32.039Z,16.10
2022-10-14T16:57:58.874Z,16.00
2022-10-14T17:00:26.670Z,16.00
2022-10-14T17:02:54.450Z,15.90
2022-10-14T17:05:21.442Z,15.90
2022-10-14T17:07:48.233Z,15.80
2022-10-14T17:10:15.042Z,15.80
2022-10-14T17:12:42.387Z,15.80
2022-10-14T17:15:10.750Z,15.70
2022-10-14T17:17:40.112Z,15.70
2022-10-14T17:20:09.368Z,15.70
2022-10-14T17:22:36.593Z,15.60
2022-10-14T17:25:03.548Z,15.60
2022-10-14T17:27:30.327Z,15.50
2022-10-14T17:29:57.223Z,15.50
2022-10-14T17:32:24.248Z,15.50
2022-10-14T17:34:53.525Z,15.50
2022-10-14T17:37:20.670Z,15.50
2022-10-14T17:39:48.440Z,15.40
2022-10-14T17:42:15.194Z,15.40
2022-10-14T17:44:43.806Z,15.40
2022-10-14T17:47:11.047Z,15.40
2022-10-14T17:49:37.825Z,15.30
2022-10-14T17:52:06.304Z,15.30
2022-10-14T17:54:33.155Z,15.30
2022-10-14T17:56:59.975Z,15.30
2022-10-14T17:59:27.452Z,15.30
2022-10-14T18:02:03.192Z,15.30
2022-10-14T18:04:31.051Z,15.30
2022-10-14T18:06:59.036Z,15.30
2022-10-14T18:09:25.816Z,15.20
2022-10-14T18:12:09.682Z,15.30
2022-10-14T18:14:37.609Z,15.20
2022-10-14T18:17:05.276Z,15.20
2022-10-14T18:19:32.212Z,15.20
2022-10-14T18:21:59.228Z,15.20
2022-10-14T18:24:26.169Z,15.20
2022-10-14T18:26:53.333Z,15.20
2022-10-14T18:29:20.138Z,15.20
2022-10-14T18:31:48.437Z,15.20
2022-10-14T18:34:15.290Z,15.20
2022-10-14T18:36:42.050Z,15.20
2022-10-14T18:39:10.991Z,15.20
2022-10-14T18:41:37.859Z,15.20
2022-10-14T18:44:05.674Z,15.20
2022-10-14T18:46:36.307Z,15.20
2022-10-14T18:49:05.033Z,15.20
2022-10-14T18:51:34.779Z,15.20
2022-10-14T18:54:03.818Z,15.10
2022-10-14T18:56:33.161Z,15.20
2022-10-14T18:59:01.576Z,15.20
2022-10-14T19:01:28.689Z,15.20
2022-10-14T19:03:55.821Z,15.10
2022-10-14T19:06:23.194Z,15.10
2022-10-14T19:08:50.405Z,15.10
2022-10-14T19:11:20.420Z,15.10
2022-10-14T19:13:48.410Z,15.10
2022-10-14T19:16:17.466Z,15.20
2022-10-14T19:18:44.483Z,15.10
2022-10-14T19:21:13.374Z,15.20
2022-10-14T19:23:41.694Z,15.20
2022-10-14T19:28:41.867Z,15.20
2022-10-14T19:31:22.422Z,15.20
2022-10-14T19:33:49.294Z,15.20
2022-10-14T19:36:17.022Z,15.20
2022-10-14T19:38:52.292Z,15.20
2022-10-14T19:41:19.086Z,15.20
2022-10-14T19:43:45.925Z,15.20
2022-10-14T19:46:13.392Z,15.30
2022-10-14T19:48:40.271Z,15.20
2022-10-14T19:51:10.038Z,15.30
2022-10-14T19:53:37.656Z,15.30
2022-10-14T19:56:05.769Z,15.30
2022-10-14T19:58:32.631Z,15.30
2022-10-14T20:01:06.631Z,15.20
2022-10-14T20:03:33.450Z,15.20
2022-10-14T20:06:01.005Z,15.20
2022-10-14T20:08:27.871Z,15.30
2022-10-14T20:10:54.703Z,15.30
2022-10-14T20:13:21.619Z,15.20
2022-10-14T20:15:58.342Z,15.20
2022-10-14T20:18:25.286Z,15.30
2022-10-14T20:20:52.310Z,15.30
2022-10-14T20:23:19.466Z,15.30
2022-10-14T20:25:46.406Z,15.30
2022-10-14T20:28:13.366Z,15.30
2022-10-14T20:30:41.384Z,15.30
2022-10-14T20:33:09.053Z,15.40
2022-10-14T20:35:36.011Z,15.30
2022-10-14T20:38:02.834Z,15.40
2022-10-14T20:40:29.889Z,15.40
2022-10-14T20:42:56.977Z,15.40
2022-10-14T20:45:23.771Z,15.30
2022-10-14T20:47:53.538Z,15.30
2022-10-14T20:50:21.566Z,15.30
2022-10-14T20:52:48.783Z,15.30
2022-10-14T20:55:15.686Z,15.30
2022-10-14T20:57:42.510Z,15.30
2022-10-14T21:00:10.009Z,15.30
2022-10-14T21:02:36.902Z,15.20
2022-10-14T21:05:03.913Z,15.20
2022-10-14T21:07:31.668Z,15.20
2022-10-14T21:09:58.506Z,15.10
2022-10-14T21:12:25.770Z,15.10
2022-10-14T21:14:52.827Z,15.10
2022-10-14T21:17:19.609Z,15.00
2022-10-14T21:19:48.066Z,15.00
2022-10-14T21:22:14.895Z,15.00
2022-10-14T21:24:41.811Z,14.90
2022-10-14T21:27:08.698Z,14.90
2022-10-14T21:29:35.585Z,14.90
2022-10-14T21:32:02.745Z,14.90
2022-10-14T21:34:30.205Z,14.90
2022-10-14T21:36:57.319Z,14.80
2022-10-14T21:39:24.355Z,14.80
2022-10-14T21:41:51.181Z,14.80
2022-10-14T21:44:20.326Z,14.70
2022-10-14T21:46:47.682Z,14.70
2022-10-14T21:49:14.506Z,14.70
2022-10-14T21:51:41.336Z,14.70
2022-10-14T21:54:10.859Z,14.70
2022-10-14T21:56:37.694Z,14.70
2022-10-14T21:59:04.518Z,14.70
2022-10-14T22:01:31.413Z,14.60
2022-10-14T22:03:59.051Z,14.60
2022-10-14T22:06:26.026Z,14.60
2022-10-14T22:08:54.581Z,14.70
2022-10-14T22:11:26.189Z,14.70
2022-10-14T22:13:53.645Z,14.70
2022-10-14T22:16:20.577Z,14.70
2022-10-14T22:18:50.368Z,14.70
2022-10-14T22:21:20.057Z,14.70
2022-10-14T22:23:47.425Z,14.80
2022-10-14T22:26:15.673Z,14.80
2022-10-14T22:28:42.662Z,14.80
2022-10-14T22:31:10.658Z,14.90
2022-10-14T22:33:38.348Z,14.90
2022-10-14T22:36:10.109Z,14.90
2022-10-14T22:38:37.681Z,15.00
2022-10-14T22:41:04.866Z,15.00
2022-10-14T22:43:32.126Z,15.00
2022-10-14T22:46:03.475Z,15.10
2022-10-14T22:48:30.503Z,15.10
2022-10-14T22:51:01.566Z,15.10
2022-10-14T22:53:28.974Z,15.10
2022-10-14T22:55:55.873Z,15.10
2022-10-14T22:58:22.639Z,15.10
2022-10-14T23:00:50.413Z,15.10
2022-10-14T23:03:17.294Z,15.10
2022-10-14T23:05:44.174Z,15.10
2022-10-14T23:08:12.257Z,15.10
2022-10-14T23:10:39.106Z,15.10
2022-10-14T23:13:06.227Z,15.10
2022-10-14T23:15:33.673Z,15.10
2022-10-14T23:18:00.568Z,15.10
2022-10-14T23:20:27.551Z,15.10
2022-10-14T23:22:54.310Z,15.10
2022-10-14T23:25:21.121Z,15.10
2022-10-14T23:27:47.883Z,15.10
2022-10-14T23:30:14.647Z,15.10
2022-10-14T23:32:41.530Z,15.10
2022-10-14T23:35:08.715Z,15.10
2022-10-14T23:37:35.482Z,15.10
2022-10-14T23:40:02.483Z,15.10
2022-10-14T23:42:29.286Z,15.10
2022-10-14T23:44:56.059Z,15.10
2022-10-14T23:47:23.018Z,15.00
2022-10-14T23:49:50.027Z,15.00
2022-10-14T23:52:16.774Z,15.10
2022-10-14T23:54:43.792Z,15.00
2022-10-14T23:57:10.643Z,15.00
2022-10-14T23:59:37.405Z,15.00
