createdAt,value
2018-06-14T00:00:14.766Z,3.83
2018-06-14T00:01:18.890Z,3.75
2018-06-14T00:02:22.997Z,3.70
2018-06-14T00:03:27.152Z,4.17
2018-06-14T00:04:31.271Z,3.58
2018-06-14T00:05:35.396Z,3.90
2018-06-14T00:06:45.453Z,3.50
2018-06-14T00:07:49.641Z,4.20
2018-06-14T00:08:53.706Z,2.98
2018-06-14T00:09:57.932Z,3.95
2018-06-14T00:11:02.107Z,3.67
2018-06-14T00:12:06.300Z,3.62
2018-06-14T00:13:10.422Z,3.40
2018-06-14T00:14:14.483Z,3.50
2018-06-14T00:15:19.074Z,3.95
2018-06-14T00:16:23.210Z,3.42
2018-06-14T00:17:27.443Z,3.95
2018-06-14T00:18:31.588Z,3.42
2018-06-14T00:19:35.797Z,3.50
2018-06-14T00:20:39.913Z,3.25
2018-06-14T00:21:44.090Z,3.33
2018-06-14T00:22:48.314Z,3.65
2018-06-14T00:23:52.429Z,3.83
2018-06-14T00:24:56.582Z,3.17
2018-06-14T00:26:00.619Z,3.30
2018-06-14T00:27:04.782Z,2.98
2018-06-14T00:28:08.886Z,3.20
2018-06-14T00:29:13.016Z,3.22
2018-06-14T00:30:17.102Z,2.83
2018-06-14T00:31:21.196Z,3.02
2018-06-14T00:32:25.574Z,3.27
2018-06-14T00:33:29.711Z,2.98
2018-06-14T00:34:33.887Z,3.33
2018-06-14T00:35:37.982Z,3.20
2018-06-14T00:36:42.073Z,3.02
2018-06-14T00:37:46.203Z,3.22
2018-06-14T00:38:50.281Z,3.27
2018-06-14T00:39:54.351Z,2.92
2018-06-14T00:40:58.547Z,3.08
2018-06-14T00:42:02.723Z,2.80
2018-06-14T00:43:07.059Z,2.90
2018-06-14T00:44:11.117Z,2.80
2018-06-14T00:45:15.281Z,2.70
2018-06-14T00:46:19.425Z,2.65
2018-06-14T00:47:23.616Z,2.87
2018-06-14T00:48:27.702Z,2.80
2018-06-14T00:49:31.802Z,3.33
2018-06-14T00:50:36.029Z,3.02
2018-06-14T00:51:40.160Z,3.02
2018-06-14T00:52:44.288Z,2.90
2018-06-14T00:53:48.359Z,3.08
2018-06-14T00:54:52.488Z,2.85
2018-06-14T00:55:56.619Z,2.87
2018-06-14T00:57:12.268Z,2.95
2018-06-14T00:58:16.324Z,2.85
2018-06-14T00:59:20.469Z,3.12
2018-06-14T01:00:24.588Z,3.22
2018-06-14T01:01:28.744Z,2.83
2018-06-14T01:02:33.888Z,2.55
2018-06-14T01:03:38.203Z,3.00
2018-06-14T01:04:42.294Z,2.67
2018-06-14T01:05:46.347Z,2.90
2018-06-14T01:06:50.518Z,3.15
2018-06-14T01:07:54.587Z,2.70
2018-06-14T01:08:58.742Z,3.00
2018-06-14T01:10:02.805Z,2.92
2018-06-14T01:11:06.891Z,2.50
2018-06-14T01:12:11.084Z,2.83
2018-06-14T01:13:15.173Z,2.87
2018-06-14T01:14:19.223Z,2.65
2018-06-14T01:15:23.527Z,2.72
2018-06-14T01:16:27.735Z,2.52
2018-06-14T01:17:31.879Z,2.80
2018-06-14T01:18:36.081Z,2.50
2018-06-14T01:19:40.265Z,2.55
2018-06-14T01:20:44.393Z,2.75
2018-06-14T01:21:48.548Z,2.62
2018-06-14T01:22:52.719Z,2.65
2018-06-14T01:23:56.885Z,2.40
2018-06-14T01:25:00.987Z,2.40
2018-06-14T01:26:05.100Z,2.62
2018-06-14T01:27:10.430Z,2.65
2018-06-14T01:28:14.529Z,2.65
2018-06-14T01:29:18.670Z,2.55
2018-06-14T01:30:22.857Z,2.20
2018-06-14T01:31:26.978Z,2.55
2018-06-14T01:32:31.159Z,2.50
2018-06-14T01:33:35.313Z,2.87
2018-06-14T01:34:39.479Z,2.50
2018-06-14T01:35:43.567Z,2.45
2018-06-14T01:36:47.938Z,2.45
2018-06-14T01:38:03.510Z,2.90
2018-06-14T01:39:08.676Z,2.37
2018-06-14T01:40:12.791Z,2.40
2018-06-14T01:41:16.739Z,2.85
2018-06-14T01:42:20.727Z,2.50
2018-06-14T01:43:24.889Z,2.42
2018-06-14T01:44:29.014Z,2.27
2018-06-14T01:45:33.185Z,2.80
2018-06-14T01:46:37.322Z,2.47
2018-06-14T01:47:41.496Z,2.40
2018-06-14T01:48:45.588Z,2.47
2018-06-14T01:49:49.762Z,2.42
2018-06-14T01:50:53.875Z,2.55
2018-06-14T01:51:58.044Z,2.80
2018-06-14T01:53:02.283Z,2.52
2018-06-14T01:54:06.472Z,2.90
2018-06-14T01:55:10.564Z,2.50
2018-06-14T01:56:14.655Z,2.58
2018-06-14T01:57:18.755Z,2.65
2018-06-14T01:58:22.960Z,2.60
2018-06-14T01:59:27.129Z,2.50
2018-06-14T02:00:31.257Z,2.50
2018-06-14T02:01:35.393Z,2.77
2018-06-14T02:02:39.591Z,2.40
2018-06-14T02:03:43.714Z,2.22
2018-06-14T02:04:47.749Z,2.40
2018-06-14T02:05:51.882Z,2.80
2018-06-14T02:06:55.979Z,2.20
2018-06-14T02:08:00.109Z,2.42
2018-06-14T02:09:06.112Z,2.50
2018-06-14T02:10:10.246Z,2.27
2018-06-14T02:11:14.309Z,2.45
2018-06-14T02:12:18.522Z,2.60
2018-06-14T02:13:22.606Z,2.55
2018-06-14T02:14:26.732Z,2.20
2018-06-14T02:15:30.810Z,2.20
2018-06-14T02:16:34.996Z,2.45
2018-06-14T02:17:39.121Z,2.37
2018-06-14T02:18:43.237Z,2.47
2018-06-14T02:19:47.380Z,2.58
2018-06-14T02:20:51.531Z,2.40
2018-06-14T02:21:55.710Z,2.52
2018-06-14T02:22:59.802Z,2.15
2018-06-14T02:24:04.010Z,2.42
2018-06-14T02:25:08.183Z,2.12
2018-06-14T02:26:12.439Z,2.40
2018-06-14T02:27:16.573Z,2.17
2018-06-14T02:28:20.699Z,2.17
2018-06-14T02:29:24.453Z,2.37
2018-06-14T02:30:28.516Z,2.58
2018-06-14T02:31:32.581Z,2.05
2018-06-14T02:32:36.644Z,2.40
2018-06-14T02:33:40.806Z,2.50
2018-06-14T02:34:44.662Z,2.70
2018-06-14T02:35:48.686Z,2.40
2018-06-14T02:36:52.888Z,2.30
2018-06-14T02:37:57.074Z,2.30
2018-06-14T02:39:01.178Z,2.60
2018-06-14T02:40:05.039Z,2.40
2018-06-14T02:41:09.100Z,2.55
2018-06-14T02:42:13.235Z,2.05
2018-06-14T02:43:17.407Z,2.33
2018-06-14T02:44:21.511Z,2.42
2018-06-14T02:45:25.622Z,2.42
2018-06-14T02:46:29.689Z,2.12
2018-06-14T02:47:33.804Z,2.50
2018-06-14T02:48:37.916Z,2.40
2018-06-14T02:49:42.047Z,2.17
2018-06-14T02:50:46.189Z,2.55
2018-06-14T02:51:50.297Z,2.47
2018-06-14T02:52:54.409Z,2.80
2018-06-14T02:53:58.537Z,2.42
2018-06-14T02:55:02.739Z,2.40
2018-06-14T02:56:06.923Z,2.35
2018-06-14T02:57:11.104Z,2.08
2018-06-14T02:58:15.249Z,2.50
2018-06-14T02:59:19.355Z,2.20
2018-06-14T03:00:23.535Z,2.55
2018-06-14T03:01:27.726Z,2.42
2018-06-14T03:02:31.803Z,2.40
2018-06-14T03:03:35.902Z,2.25
2018-06-14T03:04:40.027Z,2.30
2018-06-14T03:05:44.551Z,2.00
2018-06-14T03:06:48.885Z,2.17
2018-06-14T03:07:53.028Z,2.35
2018-06-14T03:08:57.410Z,2.60
2018-06-14T03:10:02.176Z,2.33
2018-06-14T03:11:06.261Z,2.62
2018-06-14T03:12:10.400Z,2.60
2018-06-14T03:13:14.539Z,2.47
2018-06-14T03:14:18.598Z,2.33
2018-06-14T03:15:25.432Z,2.80
2018-06-14T03:16:29.532Z,2.40
2018-06-14T03:17:33.697Z,2.40
2018-06-14T03:18:37.971Z,2.47
2018-06-14T03:19:42.220Z,2.85
2018-06-14T03:20:46.353Z,2.47
2018-06-14T03:21:50.225Z,2.25
2018-06-14T03:22:55.129Z,2.45
2018-06-14T03:23:59.213Z,2.77
2018-06-14T03:25:03.485Z,2.50
2018-06-14T03:26:07.697Z,2.80
2018-06-14T03:27:12.027Z,2.58
2018-06-14T03:28:16.173Z,2.90
2018-06-14T03:29:26.974Z,2.47
2018-06-14T03:30:31.140Z,2.50
2018-06-14T03:31:35.293Z,2.70
2018-06-14T03:32:39.440Z,2.75
2018-06-14T03:33:43.544Z,2.58
2018-06-14T03:34:47.662Z,2.60
2018-06-14T03:35:51.759Z,2.70
2018-06-14T03:36:55.929Z,2.52
2018-06-14T03:38:00.033Z,2.40
2018-06-14T03:39:05.976Z,2.87
2018-06-14T03:40:10.057Z,2.80
2018-06-14T03:41:14.152Z,3.90
2018-06-14T03:42:18.260Z,2.83
2018-06-14T03:43:22.408Z,2.90
2018-06-14T03:44:26.564Z,2.77
2018-06-14T03:45:30.769Z,3.17
2018-06-14T03:46:34.954Z,2.85
2018-06-14T03:47:39.075Z,3.17
2018-06-14T03:48:43.265Z,2.72
2018-06-14T03:49:47.437Z,3.00
2018-06-14T03:50:51.619Z,3.30
2018-06-14T03:51:55.955Z,2.70
2018-06-14T03:53:00.060Z,2.80
2018-06-14T03:54:04.208Z,3.05
2018-06-14T03:55:08.307Z,3.20
2018-06-14T03:56:12.478Z,2.87
2018-06-14T03:57:16.601Z,2.70
2018-06-14T03:58:20.473Z,2.60
2018-06-14T03:59:24.586Z,3.22
2018-06-14T04:00:28.666Z,2.90
2018-06-14T04:01:32.788Z,3.02
2018-06-14T04:02:36.919Z,2.62
2018-06-14T04:03:41.120Z,3.08
2018-06-14T04:04:45.313Z,2.83
2018-06-14T04:05:49.410Z,2.77
2018-06-14T04:06:53.661Z,2.50
2018-06-14T04:07:57.764Z,2.65
2018-06-14T04:09:01.929Z,2.75
2018-06-14T04:10:06.071Z,3.00
2018-06-14T04:11:10.192Z,2.87
2018-06-14T04:12:14.277Z,2.67
2018-06-14T04:13:18.343Z,2.90
2018-06-14T04:14:22.490Z,2.95
2018-06-14T04:15:26.622Z,3.05
2018-06-14T04:16:30.776Z,3.02
2018-06-14T04:17:34.927Z,3.20
2018-06-14T04:18:39.100Z,3.17
2018-06-14T04:19:42.963Z,3.10
2018-06-14T04:20:46.997Z,3.10
2018-06-14T04:21:51.243Z,2.90
2018-06-14T04:22:55.393Z,2.85
2018-06-14T04:23:59.489Z,2.62
2018-06-14T04:25:03.717Z,3.02
2018-06-14T04:26:07.862Z,3.02
2018-06-14T04:27:12.053Z,2.98
2018-06-14T04:28:16.174Z,3.50
2018-06-14T04:29:20.232Z,3.05
2018-06-14T04:30:24.531Z,2.77
2018-06-14T04:31:28.604Z,3.00
2018-06-14T04:32:32.781Z,2.90
2018-06-14T04:33:37.049Z,2.90
2018-06-14T04:34:41.498Z,3.00
2018-06-14T04:35:45.729Z,3.27
2018-06-14T04:36:49.831Z,2.62
2018-06-14T04:37:54.073Z,3.00
2018-06-14T04:38:58.171Z,2.83
2018-06-14T04:40:02.341Z,3.30
2018-06-14T04:41:06.423Z,2.90
2018-06-14T04:42:10.617Z,3.22
2018-06-14T04:43:14.721Z,3.05
2018-06-14T04:44:18.811Z,3.17
2018-06-14T04:45:22.932Z,3.00
2018-06-14T04:46:27.033Z,3.05
2018-06-14T04:47:31.141Z,3.10
2018-06-14T04:48:35.268Z,3.42
2018-06-14T04:49:39.446Z,3.27
2018-06-14T04:50:43.555Z,2.98
2018-06-14T04:51:47.667Z,3.12
2018-06-14T04:52:52.064Z,2.90
2018-06-14T04:53:56.174Z,3.37
2018-06-14T04:55:00.445Z,3.10
2018-06-14T04:56:04.563Z,3.17
2018-06-14T04:57:08.708Z,3.05
2018-06-14T04:58:12.868Z,3.35
2018-06-14T04:59:16.903Z,3.45
2018-06-14T05:00:21.054Z,2.80
2018-06-14T05:01:28.088Z,2.65
2018-06-14T05:02:32.158Z,3.10
2018-06-14T05:03:36.876Z,2.90
2018-06-14T05:04:41.084Z,2.72
2018-06-14T05:05:45.560Z,2.55
2018-06-14T05:06:49.731Z,2.60
2018-06-14T05:07:53.870Z,2.67
2018-06-14T05:08:57.705Z,2.58
2018-06-14T05:10:01.733Z,2.70
2018-06-14T05:11:05.794Z,2.75
2018-06-14T05:12:10.049Z,2.83
2018-06-14T05:13:14.198Z,2.95
2018-06-14T05:14:18.341Z,2.98
2018-06-14T05:15:22.454Z,3.00
2018-06-14T05:16:26.528Z,2.72
2018-06-14T05:17:30.688Z,2.90
2018-06-14T05:18:34.836Z,2.80
2018-06-14T05:19:38.976Z,3.02
2018-06-14T05:20:43.195Z,3.02
2018-06-14T05:21:47.289Z,2.65
2018-06-14T05:22:51.522Z,2.62
2018-06-14T05:23:55.627Z,3.02
2018-06-14T05:24:59.795Z,3.10
2018-06-14T05:26:03.939Z,2.70
2018-06-14T05:27:08.410Z,2.75
2018-06-14T05:28:12.656Z,2.72
2018-06-14T05:29:16.773Z,2.72
2018-06-14T05:30:20.983Z,2.90
2018-06-14T05:31:25.101Z,2.83
2018-06-14T05:32:29.234Z,2.72
2018-06-14T05:33:33.447Z,2.70
2018-06-14T05:34:37.594Z,2.70
2018-06-14T05:35:41.715Z,2.62
2018-06-14T05:36:45.850Z,2.42
2018-06-14T05:37:50.090Z,2.47
2018-06-14T05:38:54.264Z,2.30
2018-06-14T05:39:58.368Z,2.27
2018-06-14T05:41:02.528Z,2.33
2018-06-14T05:42:06.681Z,2.67
2018-06-14T05:43:10.773Z,2.42
2018-06-14T05:44:14.923Z,2.37
2018-06-14T05:45:18.751Z,2.60
2018-06-14T05:46:22.775Z,2.80
2018-06-14T05:47:26.859Z,2.33
2018-06-14T05:48:31.096Z,2.60
2018-06-14T05:49:35.212Z,2.47
2018-06-14T05:50:39.367Z,3.17
2018-06-14T05:51:43.457Z,2.40
2018-06-14T05:52:47.571Z,2.95
2018-06-14T05:53:51.629Z,2.87
2018-06-14T05:54:55.691Z,2.75
2018-06-14T05:55:59.913Z,2.27
2018-06-14T05:57:03.985Z,2.30
2018-06-14T05:58:08.173Z,2.55
2018-06-14T05:59:12.377Z,2.55
2018-06-14T06:00:17.592Z,2.65
2018-06-14T06:01:21.716Z,2.47
2018-06-14T06:02:25.889Z,2.15
2018-06-14T06:03:30.005Z,2.40
2018-06-14T06:04:34.140Z,2.10
2018-06-14T06:05:38.310Z,2.50
2018-06-14T06:06:42.415Z,2.25
2018-06-14T06:07:46.639Z,2.12
2018-06-14T06:08:50.715Z,2.40
2018-06-14T06:09:54.508Z,2.27
2018-06-14T06:10:58.601Z,2.60
2018-06-14T06:12:02.730Z,2.37
2018-06-14T06:13:06.616Z,2.40
2018-06-14T06:14:10.625Z,2.00
2018-06-14T06:15:14.707Z,1.95
2018-06-14T06:16:18.851Z,2.22
2018-06-14T06:17:22.961Z,2.10
2018-06-14T06:18:27.059Z,2.30
2018-06-14T06:19:31.203Z,2.30
2018-06-14T06:20:35.339Z,1.85
2018-06-14T06:21:39.468Z,1.98
2018-06-14T06:22:43.759Z,2.00
2018-06-14T06:23:47.887Z,2.37
2018-06-14T06:24:52.035Z,2.02
2018-06-14T06:25:56.142Z,2.00
2018-06-14T06:27:00.547Z,2.20
2018-06-14T06:28:04.673Z,2.27
2018-06-14T06:29:08.843Z,2.00
2018-06-14T06:30:12.691Z,1.92
2018-06-14T06:31:16.714Z,2.02
2018-06-14T06:32:21.011Z,1.77
2018-06-14T06:33:25.162Z,2.05
2018-06-14T06:34:29.958Z,1.90
2018-06-14T06:35:34.114Z,2.00
2018-06-14T06:36:38.682Z,2.10
2018-06-14T06:37:42.724Z,2.00
2018-06-14T06:38:46.875Z,1.90
2018-06-14T06:39:50.927Z,1.80
2018-06-14T06:40:55.130Z,2.10
2018-06-14T06:41:59.271Z,1.80
2018-06-14T06:43:03.410Z,1.90
2018-06-14T06:44:07.871Z,1.90
2018-06-14T06:45:11.937Z,1.90
2018-06-14T06:46:16.271Z,1.85
2018-06-14T06:47:20.424Z,2.02
2018-06-14T06:48:24.499Z,2.00
2018-06-14T06:49:28.698Z,1.80
2018-06-14T06:50:33.030Z,2.10
2018-06-14T06:51:37.364Z,1.87
2018-06-14T06:52:41.472Z,2.02
2018-06-14T06:53:45.680Z,2.20
2018-06-14T06:54:50.460Z,2.22
2018-06-14T06:55:54.583Z,1.90
2018-06-14T06:56:58.657Z,2.05
2018-06-14T06:58:03.002Z,1.57
2018-06-14T06:59:07.169Z,3.20
2018-06-14T07:00:11.368Z,3.10
2018-06-14T07:01:15.502Z,2.95
2018-06-14T07:02:19.640Z,2.35
2018-06-14T07:03:23.842Z,2.08
2018-06-14T07:04:27.985Z,1.80
2018-06-14T07:05:32.109Z,2.05
2018-06-14T07:06:36.203Z,1.82
2018-06-14T07:07:40.274Z,2.05
2018-06-14T07:08:44.504Z,2.35
2018-06-14T07:09:48.635Z,2.20
2018-06-14T07:10:52.822Z,2.00
2018-06-14T07:11:57.053Z,2.25
2018-06-14T07:13:01.170Z,2.33
2018-06-14T07:14:05.417Z,1.90
2018-06-14T07:15:09.551Z,2.08
2018-06-14T07:16:13.765Z,2.10
2018-06-14T07:17:17.891Z,2.20
2018-06-14T07:18:21.958Z,2.10
2018-06-14T07:19:26.289Z,2.27
2018-06-14T07:20:30.533Z,2.33
2018-06-14T07:21:35.616Z,2.17
2018-06-14T07:22:39.675Z,2.05
2018-06-14T07:23:43.506Z,1.80
2018-06-14T07:24:47.508Z,2.33
2018-06-14T07:25:51.994Z,2.20
2018-06-14T07:26:56.247Z,2.20
2018-06-14T07:28:00.351Z,2.30
2018-06-14T07:29:04.548Z,2.10
2018-06-14T07:30:08.740Z,2.02
2018-06-14T07:31:12.855Z,2.40
2018-06-14T07:32:16.961Z,2.17
2018-06-14T07:33:21.152Z,2.00
2018-06-14T07:34:25.253Z,2.20
2018-06-14T07:35:29.391Z,2.25
2018-06-14T07:36:33.253Z,2.10
2018-06-14T07:37:37.283Z,2.12
2018-06-14T07:38:41.460Z,2.40
2018-06-14T07:39:45.892Z,2.40
2018-06-14T07:40:49.996Z,2.00
2018-06-14T07:41:54.103Z,1.98
2018-06-14T07:42:58.783Z,1.95
2018-06-14T07:44:02.993Z,2.00
2018-06-14T07:45:07.271Z,2.10
2018-06-14T07:46:11.433Z,2.02
2018-06-14T07:47:15.576Z,2.20
2018-06-14T07:48:19.614Z,2.10
2018-06-14T07:49:23.755Z,1.70
2018-06-14T07:50:27.559Z,1.85
2018-06-14T07:51:32.445Z,2.00
2018-06-14T07:52:36.767Z,1.75
2018-06-14T07:53:40.846Z,1.67
2018-06-14T07:54:45.208Z,1.87
2018-06-14T07:55:49.033Z,2.15
2018-06-14T07:56:52.816Z,1.90
2018-06-14T07:57:56.505Z,1.62
2018-06-14T07:59:00.214Z,1.70
2018-06-14T08:00:04.355Z,2.10
2018-06-14T08:01:08.398Z,2.02
2018-06-14T08:02:12.515Z,1.90
2018-06-14T08:03:16.757Z,1.77
2018-06-14T08:04:20.984Z,1.90
2018-06-14T08:05:25.203Z,1.92
2018-06-14T08:06:29.458Z,1.90
2018-06-14T08:07:33.589Z,1.65
2018-06-14T08:08:37.671Z,1.72
2018-06-14T08:09:41.759Z,1.80
2018-06-14T08:10:45.941Z,1.55
2018-06-14T08:11:50.134Z,1.60
2018-06-14T08:12:54.281Z,1.60
2018-06-14T08:13:58.518Z,1.67
2018-06-14T08:15:02.891Z,1.82
2018-06-14T08:16:07.285Z,1.60
2018-06-14T08:17:11.687Z,1.50
2018-06-14T08:18:15.937Z,2.08
2018-06-14T08:19:20.016Z,1.57
2018-06-14T08:20:24.234Z,1.62
2018-06-14T08:21:28.502Z,1.67
2018-06-14T08:22:32.725Z,1.80
2018-06-14T08:23:36.560Z,1.70
2018-06-14T08:24:40.563Z,1.62
2018-06-14T08:25:44.688Z,1.67
2018-06-14T08:26:48.897Z,1.55
2018-06-14T08:27:52.986Z,1.62
2018-06-14T08:28:57.155Z,1.60
2018-06-14T08:30:01.268Z,1.52
2018-06-14T08:31:05.344Z,1.55
2018-06-14T08:32:09.430Z,1.40
2018-06-14T08:33:13.645Z,1.32
2018-06-14T08:34:17.551Z,1.35
2018-06-14T08:35:21.363Z,1.32
2018-06-14T08:36:25.324Z,1.60
2018-06-14T08:37:30.460Z,1.37
2018-06-14T08:38:34.315Z,1.67
2018-06-14T08:39:38.343Z,1.47
2018-06-14T08:40:42.182Z,1.60
2018-06-14T08:41:46.129Z,2.92
2018-06-14T08:42:50.220Z,2.90
2018-06-14T08:43:54.353Z,1.90
2018-06-14T08:44:58.301Z,1.60
2018-06-14T08:46:02.304Z,1.70
2018-06-14T08:47:06.357Z,1.57
2018-06-14T08:48:10.609Z,1.60
2018-06-14T08:49:14.794Z,1.67
2018-06-14T08:50:18.931Z,1.52
2018-06-14T08:51:23.169Z,1.60
2018-06-14T08:52:27.375Z,1.32
2018-06-14T08:53:31.291Z,1.40
2018-06-14T08:54:35.277Z,1.30
2018-06-14T08:55:39.401Z,1.40
2018-06-14T08:56:43.518Z,1.47
2018-06-14T08:57:47.672Z,1.27
2018-06-14T08:58:51.850Z,1.35
2018-06-14T08:59:55.979Z,1.30
2018-06-14T09:01:00.166Z,1.50
2018-06-14T09:02:04.368Z,1.77
2018-06-14T09:03:08.610Z,1.42
2018-06-14T09:04:12.709Z,1.50
2018-06-14T09:05:16.904Z,1.40
2018-06-14T09:06:21.131Z,1.35
2018-06-14T09:07:29.106Z,1.50
2018-06-14T09:08:33.105Z,1.35
2018-06-14T09:09:37.359Z,1.45
2018-06-14T09:10:41.616Z,1.45
2018-06-14T09:11:45.685Z,1.30
2018-06-14T09:12:50.019Z,1.32
2018-06-14T09:13:54.082Z,1.30
2018-06-14T09:14:58.315Z,1.50
2018-06-14T09:16:02.425Z,1.67
2018-06-14T09:17:06.527Z,1.85
2018-06-14T09:18:10.633Z,1.85
2018-06-14T09:19:14.839Z,1.65
2018-06-14T09:20:18.996Z,1.60
2018-06-14T09:21:23.228Z,1.55
2018-06-14T09:22:27.629Z,1.75
2018-06-14T09:23:31.808Z,1.50
2018-06-14T09:24:36.025Z,1.50
2018-06-14T09:25:40.292Z,1.57
2018-06-14T09:26:44.605Z,1.50
2018-06-14T09:27:48.732Z,1.50
2018-06-14T09:28:52.814Z,1.37
2018-06-14T09:29:57.058Z,1.47
2018-06-14T09:31:01.200Z,1.50
2018-06-14T09:32:05.334Z,1.57
2018-06-14T09:33:09.099Z,1.32
2018-06-14T09:34:13.306Z,1.50
2018-06-14T09:35:17.389Z,1.50
2018-06-14T09:36:21.488Z,1.40
2018-06-14T09:37:25.694Z,1.50
2018-06-14T09:38:30.015Z,1.60
2018-06-14T09:39:34.379Z,1.70
2018-06-14T09:40:38.462Z,1.52
2018-06-14T09:41:42.452Z,1.75
2018-06-14T09:42:46.841Z,1.60
2018-06-14T09:43:50.666Z,1.50
2018-06-14T09:44:54.737Z,1.50
2018-06-14T09:45:58.928Z,1.57
2018-06-14T09:47:03.099Z,1.60
2018-06-14T09:48:06.933Z,1.35
2018-06-14T09:49:15.729Z,1.40
2018-06-14T09:50:20.226Z,1.40
2018-06-14T09:51:24.509Z,1.50
2018-06-14T09:52:28.644Z,1.45
2018-06-14T09:53:32.819Z,1.40
2018-06-14T09:54:36.976Z,1.50
2018-06-14T09:55:41.197Z,1.47
2018-06-14T09:56:45.444Z,1.70
2018-06-14T09:57:49.575Z,1.67
2018-06-14T09:58:53.889Z,2.30
2018-06-14T09:59:58.016Z,2.15
2018-06-14T10:01:02.169Z,1.90
2018-06-14T10:02:06.033Z,1.70
2018-06-14T10:03:10.078Z,1.60
2018-06-14T10:04:13.903Z,1.37
2018-06-14T10:05:17.626Z,1.22
2018-06-14T10:06:21.739Z,1.40
2018-06-14T10:07:25.891Z,1.40
2018-06-14T10:08:29.738Z,1.47
2018-06-14T10:09:33.825Z,1.40
2018-06-14T10:10:38.008Z,1.20
2018-06-14T10:11:42.534Z,1.30
2018-06-14T10:12:46.803Z,1.25
2018-06-14T10:13:50.972Z,1.50
2018-06-14T10:14:55.161Z,2.05
2018-06-14T10:15:59.384Z,3.10
2018-06-14T10:17:03.798Z,4.17
2018-06-14T10:18:07.943Z,2.72
2018-06-14T10:19:11.780Z,2.60
2018-06-14T10:20:15.807Z,2.10
2018-06-14T10:21:19.916Z,2.10
2018-06-14T10:22:24.138Z,2.30
2018-06-14T10:23:28.303Z,1.92
2018-06-14T10:24:32.471Z,1.60
2018-06-14T10:25:36.585Z,1.70
2018-06-14T10:26:40.936Z,1.70
2018-06-14T10:27:45.177Z,1.70
2018-06-14T10:28:49.361Z,1.50
2018-06-14T10:29:53.203Z,1.50
2018-06-14T10:30:57.374Z,1.50
2018-06-14T10:32:01.594Z,1.40
2018-06-14T10:33:05.399Z,1.47
2018-06-14T10:34:09.094Z,1.75
2018-06-14T10:35:12.863Z,1.80
2018-06-14T10:36:16.891Z,1.60
2018-06-14T10:37:21.382Z,1.98
2018-06-14T10:38:25.715Z,2.65
2018-06-14T10:39:29.823Z,2.95
2018-06-14T10:40:34.371Z,3.00
2018-06-14T10:41:38.526Z,2.55
2018-06-14T10:42:42.369Z,2.62
2018-06-14T10:43:46.384Z,2.58
2018-06-14T10:44:50.472Z,2.40
2018-06-14T10:45:54.649Z,2.30
2018-06-14T10:46:58.741Z,2.47
2018-06-14T10:48:03.028Z,2.45
2018-06-14T10:49:07.314Z,2.05
2018-06-14T10:50:11.175Z,1.90
2018-06-14T10:51:15.318Z,1.98
2018-06-14T10:52:19.534Z,1.52
2018-06-14T10:53:23.593Z,1.55
2018-06-14T10:54:28.151Z,1.57
2018-06-14T10:55:32.310Z,1.32
2018-06-14T10:56:36.492Z,1.60
2018-06-14T10:57:40.653Z,1.57
2018-06-14T10:58:44.772Z,1.72
2018-06-14T10:59:48.886Z,1.72
2018-06-14T11:00:52.702Z,1.77
2018-06-14T11:01:56.432Z,1.70
2018-06-14T11:03:00.421Z,1.40
2018-06-14T11:04:04.721Z,1.45
2018-06-14T11:05:09.004Z,1.22
2018-06-14T11:06:13.879Z,1.30
2018-06-14T11:07:18.000Z,1.42
2018-06-14T11:08:21.807Z,1.30
2018-06-14T11:09:25.907Z,1.30
2018-06-14T11:10:29.776Z,1.30
2018-06-14T11:11:33.811Z,1.30
2018-06-14T11:12:37.932Z,1.60
2018-06-14T11:13:42.020Z,1.12
2018-06-14T11:14:46.124Z,1.37
2018-06-14T11:15:50.274Z,1.20
2018-06-14T11:16:54.421Z,1.30
2018-06-14T11:17:58.575Z,1.57
2018-06-14T11:19:02.838Z,1.32
2018-06-14T11:20:07.065Z,1.37
2018-06-14T11:21:11.204Z,1.50
2018-06-14T11:22:15.347Z,1.30
2018-06-14T11:23:19.563Z,1.50
2018-06-14T11:24:23.450Z,1.62
2018-06-14T11:25:27.487Z,1.60
2018-06-14T11:26:31.618Z,1.40
2018-06-14T11:27:35.714Z,1.80
2018-06-14T11:28:39.895Z,1.80
2018-06-14T11:29:44.007Z,1.50
2018-06-14T11:30:48.166Z,1.40
2018-06-14T11:31:51.992Z,1.40
2018-06-14T11:32:56.004Z,1.45
2018-06-14T11:34:00.127Z,1.40
2018-06-14T11:35:04.322Z,1.45
2018-06-14T11:36:08.432Z,1.50
2018-06-14T11:37:12.560Z,1.37
2018-06-14T11:38:16.745Z,1.62
2018-06-14T11:39:20.821Z,1.20
2018-06-14T11:40:24.975Z,1.30
2018-06-14T11:41:29.057Z,1.30
2018-06-14T11:42:33.220Z,1.30
2018-06-14T11:43:37.090Z,1.10
2018-06-14T11:44:41.093Z,1.35
2018-06-14T11:45:45.184Z,1.30
2018-06-14T11:46:49.528Z,1.30
2018-06-14T11:47:53.691Z,1.30
2018-06-14T11:48:57.780Z,1.32
2018-06-14T11:50:01.969Z,1.40
2018-06-14T11:51:06.219Z,1.20
2018-06-14T11:52:10.470Z,1.40
2018-06-14T11:53:14.690Z,1.17
2018-06-14T11:54:18.891Z,1.17
2018-06-14T11:55:22.658Z,1.02
2018-06-14T11:56:26.816Z,1.10
2018-06-14T11:57:31.114Z,1.15
2018-06-14T11:58:35.547Z,1.10
2018-06-14T11:59:39.672Z,1.20
2018-06-14T12:00:43.486Z,1.02
2018-06-14T12:01:47.286Z,1.40
2018-06-14T12:02:51.269Z,1.40
2018-06-14T12:03:55.140Z,1.60
2018-06-14T12:04:59.208Z,1.40
2018-06-14T12:06:03.277Z,1.82
2018-06-14T12:07:07.208Z,1.20
2018-06-14T12:08:11.484Z,1.30
2018-06-14T12:09:15.647Z,1.32
2018-06-14T12:10:19.812Z,1.20
2018-06-14T12:11:23.972Z,1.20
2018-06-14T12:12:28.440Z,1.20
2018-06-14T12:13:32.613Z,1.57
2018-06-14T12:14:36.787Z,1.12
2018-06-14T12:15:40.936Z,1.02
2018-06-14T12:16:45.796Z,0.93
2018-06-14T12:17:50.002Z,1.20
2018-06-14T12:18:54.225Z,1.20
2018-06-14T12:20:00.252Z,1.07
2018-06-14T12:21:04.524Z,1.10
2018-06-14T12:22:08.986Z,1.17
2018-06-14T12:23:13.186Z,1.30
2018-06-14T12:24:17.341Z,1.20
2018-06-14T12:25:21.322Z,1.30
2018-06-14T12:26:26.024Z,1.20
2018-06-14T12:27:30.171Z,1.30
2018-06-14T12:28:34.298Z,1.27
2018-06-14T12:29:38.425Z,1.37
2018-06-14T12:30:42.597Z,1.20
2018-06-14T12:31:46.794Z,1.10
2018-06-14T12:32:50.861Z,1.10
2018-06-14T12:33:55.256Z,1.15
2018-06-14T12:34:59.492Z,1.10
2018-06-14T12:36:03.660Z,1.15
2018-06-14T12:37:07.824Z,1.30
2018-06-14T12:38:12.035Z,1.15
2018-06-14T12:39:15.879Z,1.30
2018-06-14T12:40:19.938Z,1.10
2018-06-14T12:41:24.111Z,1.05
2018-06-14T12:42:28.383Z,1.20
2018-06-14T12:43:32.499Z,1.27
2018-06-14T12:44:36.814Z,1.32
2018-06-14T12:45:40.895Z,1.10
2018-06-14T12:46:45.130Z,1.10
2018-06-14T12:47:49.454Z,1.25
2018-06-14T12:48:53.844Z,1.30
2018-06-14T12:49:58.481Z,1.10
2018-06-14T12:51:02.534Z,1.10
2018-06-14T12:52:06.895Z,1.20
2018-06-14T12:53:11.048Z,1.10
2018-06-14T12:54:15.183Z,1.17
2018-06-14T12:55:19.291Z,1.17
2018-06-14T12:56:23.442Z,1.00
2018-06-14T12:57:27.673Z,1.15
2018-06-14T12:58:32.110Z,1.20
2018-06-14T12:59:36.247Z,1.10
2018-06-14T13:00:40.433Z,1.12
2018-06-14T13:01:44.546Z,1.35
2018-06-14T13:02:48.927Z,1.05
2018-06-14T13:03:53.041Z,1.05
2018-06-14T13:04:57.603Z,1.10
2018-06-14T13:06:01.873Z,1.10
2018-06-14T13:07:05.689Z,1.25
2018-06-14T13:08:09.801Z,1.30
2018-06-14T13:09:13.879Z,1.00
2018-06-14T13:10:18.036Z,1.30
2018-06-14T13:11:22.244Z,1.10
2018-06-14T13:12:26.378Z,1.00
2018-06-14T13:13:30.600Z,1.25
2018-06-14T13:16:03.351Z,1.27
2018-06-14T13:17:09.268Z,1.30
2018-06-14T13:18:13.863Z,1.50
2018-06-14T13:19:17.927Z,1.20
2018-06-14T13:20:22.180Z,1.00
2018-06-14T13:21:26.329Z,1.20
2018-06-14T13:22:30.478Z,1.00
2018-06-14T13:23:34.603Z,1.17
2018-06-14T13:24:42.071Z,1.20
2018-06-14T13:25:46.264Z,1.20
2018-06-14T13:26:50.100Z,1.27
2018-06-14T13:27:54.196Z,1.35
2018-06-14T13:28:58.301Z,1.30
2018-06-14T13:30:02.443Z,1.20
2018-06-14T13:31:06.595Z,1.10
2018-06-14T13:32:10.993Z,1.30
2018-06-14T13:33:15.127Z,1.10
2018-06-14T13:34:19.306Z,1.40
2018-06-14T13:35:23.425Z,1.30
2018-06-14T13:36:27.565Z,1.30
2018-06-14T13:37:31.415Z,1.47
2018-06-14T13:38:35.413Z,1.27
2018-06-14T13:39:39.529Z,1.40
2018-06-14T13:40:43.665Z,1.20
2018-06-14T13:41:47.834Z,1.17
2018-06-14T13:42:52.099Z,1.20
2018-06-14T13:43:56.234Z,1.20
2018-06-14T13:45:00.501Z,1.30
2018-06-14T13:46:04.759Z,1.10
2018-06-14T13:47:08.983Z,1.20
2018-06-14T13:48:13.265Z,1.30
2018-06-14T13:49:17.602Z,1.03
2018-06-14T13:50:22.013Z,1.40
2018-06-14T13:51:26.255Z,1.27
2018-06-14T13:52:30.671Z,1.20
2018-06-14T13:53:34.930Z,1.20
2018-06-14T13:54:39.073Z,1.23
2018-06-14T13:55:42.970Z,1.13
2018-06-14T13:56:47.020Z,1.00
2018-06-14T13:57:51.174Z,1.03
2018-06-14T13:58:55.401Z,1.10
2018-06-14T13:59:59.551Z,1.25
2018-06-14T14:01:03.935Z,1.30
2018-06-14T14:02:07.992Z,1.27
2018-06-14T14:03:12.083Z,1.10
2018-06-14T14:04:16.301Z,1.20
2018-06-14T14:05:20.618Z,1.30
2018-06-14T14:06:24.451Z,1.40
2018-06-14T14:07:29.248Z,1.25
2018-06-14T14:08:33.537Z,1.30
2018-06-14T14:09:37.760Z,1.10
2018-06-14T14:10:41.956Z,1.70
2018-06-14T14:11:46.121Z,1.30
2018-06-14T14:12:50.275Z,1.57
2018-06-14T14:13:54.812Z,1.07
2018-06-14T14:14:59.077Z,1.20
2018-06-14T14:16:03.379Z,1.40