createdAt,value
2018-11-23T00:00:30.970Z,3.9
2018-11-23T00:01:44.321Z,2.7
2018-11-23T00:02:55.390Z,3.8
2018-11-23T00:04:07.543Z,4.1
2018-11-23T00:05:19.747Z,2.7
2018-11-23T00:06:31.939Z,3.5
2018-11-23T00:07:44.069Z,3.1
2018-11-23T00:08:56.334Z,3.3
2018-11-23T00:10:08.455Z,3.1
2018-11-23T00:11:20.718Z,3.2
2018-11-23T00:12:32.921Z,2.7
2018-11-23T00:13:45.108Z,3.2
2018-11-23T00:14:57.355Z,2.7
2018-11-23T00:16:09.498Z,2.6
2018-11-23T00:17:21.728Z,4.3
2018-11-23T00:18:33.973Z,3.3
2018-11-23T00:19:46.022Z,4.2
2018-11-23T00:20:58.252Z,3.6
2018-11-23T00:23:22.611Z,4.1
2018-11-23T00:24:34.873Z,3.5
2018-11-23T00:25:47.110Z,4
2018-11-23T00:28:11.502Z,3.9
2018-11-23T00:29:23.592Z,3
2018-11-23T00:30:35.786Z,3.9
2018-11-23T00:31:48.055Z,4
2018-11-23T00:33:00.265Z,3.2
2018-11-23T00:34:12.390Z,3.2
2018-11-23T00:35:24.637Z,3
2018-11-23T00:36:36.767Z,3.3
2018-11-23T00:37:48.957Z,3
2018-11-23T00:39:01.160Z,2.8
2018-11-23T00:40:13.371Z,2.9
2018-11-23T00:41:25.620Z,4
2018-11-23T00:42:37.736Z,4.1
2018-11-23T00:45:02.134Z,3.7
2018-11-23T00:46:14.399Z,3.9
2018-11-23T00:47:26.602Z,3.9
2018-11-23T00:48:38.720Z,3.5
2018-11-23T00:49:50.989Z,4.5
2018-11-23T00:51:03.193Z,3.7
2018-11-23T00:52:15.381Z,3.5
2018-11-23T00:53:27.503Z,3.2
2018-11-23T00:55:51.901Z,3.6
2018-11-23T00:57:04.209Z,2.7
2018-11-23T00:58:16.362Z,3.6
2018-11-23T00:59:28.528Z,3.2
2018-11-23T01:00:40.756Z,3
2018-11-23T01:01:52.873Z,3.2
2018-11-23T01:04:17.335Z,3.2
2018-11-23T01:05:29.549Z,2.7
2018-11-23T01:06:41.661Z,2.7
2018-11-23T01:07:53.926Z,3.2
2018-11-23T01:09:06.139Z,3.2
2018-11-23T01:10:18.247Z,2.9
2018-11-23T01:11:30.447Z,2.9
2018-11-23T01:12:42.636Z,3.5
2018-11-23T01:13:54.916Z,3
2018-11-23T01:15:07.153Z,2.8
2018-11-23T01:16:21.476Z,2.1
2018-11-23T01:17:31.452Z,3.1
2018-11-23T01:18:43.632Z,3.2
2018-11-23T01:19:55.921Z,2.5
2018-11-23T01:21:08.020Z,3
2018-11-23T01:22:20.216Z,3.1
2018-11-23T01:23:32.491Z,2.6
2018-11-23T01:24:44.674Z,3.3
2018-11-23T01:25:56.834Z,3
2018-11-23T01:27:09.041Z,2.6
2018-11-23T01:28:21.274Z,2.2
2018-11-23T01:29:33.465Z,2.7
2018-11-23T01:30:45.583Z,2.5
2018-11-23T01:31:57.775Z,2.3
2018-11-23T01:33:10.055Z,2.6
2018-11-23T01:34:22.277Z,2.9
2018-11-23T01:35:34.454Z,2.9
2018-11-23T01:36:46.652Z,2.4
2018-11-23T01:37:58.760Z,2.4
2018-11-23T01:39:11.029Z,2.4
2018-11-23T01:40:23.220Z,2.5
2018-11-23T01:41:35.460Z,2.3
2018-11-23T01:42:47.538Z,2.2
2018-11-23T01:43:59.742Z,2.6
2018-11-23T01:45:12.076Z,2.4
2018-11-23T01:46:24.132Z,2.6
2018-11-23T01:47:36.330Z,2.4
2018-11-23T01:48:48.600Z,3
2018-11-23T01:50:00.809Z,2.6
2018-11-23T01:51:12.926Z,2.7
2018-11-23T01:52:25.203Z,2.4
2018-11-23T01:54:49.584Z,1.8
2018-11-23T01:56:01.776Z,2.4
2018-11-23T01:57:13.995Z,1.8
2018-11-23T01:58:26.172Z,3.1
2018-11-23T01:59:38.291Z,2.5
2018-11-23T02:00:50.711Z,2
2018-11-23T02:02:02.892Z,2.5
2018-11-23T02:03:14.985Z,2.5
2018-11-23T02:04:27.197Z,2.6
2018-11-23T02:05:39.340Z,2.6
2018-11-23T02:06:51.468Z,2.7
2018-11-23T02:08:03.669Z,3.1
2018-11-23T02:09:15.934Z,3
2018-11-23T02:11:40.249Z,3
2018-11-23T02:12:52.521Z,2.7
2018-11-23T02:14:04.722Z,3.3
2018-11-23T02:15:16.841Z,2.9
2018-11-23T02:16:29.111Z,3.2
2018-11-23T02:17:41.303Z,2.5
2018-11-23T02:18:53.431Z,2.8
2018-11-23T02:20:05.703Z,2.6
2018-11-23T02:21:17.887Z,3.3
2018-11-23T02:22:30.114Z,2
2018-11-23T02:23:42.284Z,2.8
2018-11-23T02:24:54.485Z,2.1
2018-11-23T02:26:06.676Z,2.6
2018-11-23T02:27:18.821Z,2.8
2018-11-23T02:28:31.066Z,2.9
2018-11-23T02:29:43.339Z,2.4
2018-11-23T02:30:55.477Z,3.2
2018-11-23T02:32:07.666Z,3.3
2018-11-23T02:33:19.896Z,3.4
2018-11-23T02:34:31.982Z,3
2018-11-23T02:35:44.255Z,3.1
2018-11-23T02:36:56.697Z,2.9
2018-11-23T02:38:08.650Z,2.7
2018-11-23T02:39:20.843Z,3.6
2018-11-23T02:40:32.958Z,3.1
2018-11-23T02:41:45.279Z,3.3
2018-11-23T02:42:57.424Z,3
2018-11-23T02:44:09.622Z,3.2
2018-11-23T02:45:21.834Z,3.4
2018-11-23T02:46:34.790Z,2.4
2018-11-23T02:47:46.147Z,3.3
2018-11-23T02:48:58.369Z,3.5
2018-11-23T02:50:10.603Z,2.9
2018-11-23T02:52:35.001Z,3
2018-11-23T02:53:47.205Z,2.7
2018-11-23T02:54:59.329Z,2.5
2018-11-23T02:56:11.585Z,2.6
2018-11-23T02:57:23.785Z,2.7
2018-11-23T02:58:35.980Z,2.8
2018-11-23T02:59:48.102Z,2.8
2018-11-23T03:01:00.380Z,3.6
2018-11-23T03:02:12.585Z,3.3
2018-11-23T03:19:03.333Z,2.8
2018-11-23T03:20:15.539Z,2.2
2018-11-23T03:21:27.711Z,3
2018-11-23T03:22:39.851Z,2.5
2018-11-23T03:23:52.027Z,2.1
2018-11-23T03:25:04.263Z,2.1
2018-11-23T03:26:16.417Z,2.1
2018-11-23T03:27:28.616Z,2.8
2018-11-23T03:28:40.880Z,2.4
2018-11-23T03:29:53.007Z,3.1
2018-11-23T03:31:05.386Z,2.8
2018-11-23T03:32:17.491Z,2.7
2018-11-23T03:33:29.603Z,2.8
2018-11-23T03:34:41.804Z,2.8
2018-11-23T03:35:53.992Z,2.8
2018-11-23T03:37:06.273Z,2.8
2018-11-23T03:38:18.380Z,2.6
2018-11-23T03:39:30.591Z,2.2
2018-11-23T03:40:42.779Z,2.2
2018-11-23T03:41:54.975Z,2.1
2018-11-23T03:43:07.258Z,3
2018-11-23T03:44:19.438Z,3.5
2018-11-23T03:45:31.553Z,2.1
2018-11-23T03:46:43.772Z,2.8
2018-11-23T03:47:56.016Z,2.5
2018-11-23T03:49:08.259Z,2.1
2018-11-23T03:50:20.426Z,2.1
2018-11-23T03:51:32.676Z,2.2
2018-11-23T03:52:44.864Z,2.5
2018-11-23T03:53:56.928Z,2.4
2018-11-23T03:55:09.209Z,2.5
2018-11-23T03:56:21.399Z,2
2018-11-23T03:57:33.535Z,2.6
2018-11-23T03:58:45.798Z,2.4
2018-11-23T03:59:58.247Z,2.9
2018-11-23T04:01:10.121Z,2.2
2018-11-23T04:02:22.310Z,3.5
2018-11-23T04:03:34.499Z,2.1
2018-11-23T04:04:46.784Z,1.9
2018-11-23T04:05:59.246Z,2
2018-11-23T04:07:11.191Z,1.9
2018-11-23T04:08:23.281Z,2.7
2018-11-23T04:09:35.580Z,2.1
2018-11-23T04:10:47.753Z,2.3
2018-11-23T04:11:59.876Z,2.1
2018-11-23T04:13:12.204Z,1.8
2018-11-23T04:14:24.352Z,2.3
2018-11-23T04:15:36.536Z,1.5
2018-11-23T04:16:48.656Z,1.6
2018-11-23T04:18:00.927Z,2.3
2018-11-23T04:19:13.049Z,1.8
2018-11-23T04:20:25.330Z,1.6
2018-11-23T04:21:37.458Z,2
2018-11-23T04:22:49.640Z,2
2018-11-23T04:24:01.927Z,2.2
2018-11-23T04:25:14.100Z,1.7
2018-11-23T04:26:26.230Z,2.3
2018-11-23T04:27:38.501Z,2
2018-11-23T04:28:50.697Z,2.3
2018-11-23T04:30:02.910Z,1.6
2018-11-23T04:31:15.016Z,1.9
2018-11-23T04:32:27.316Z,2.7
2018-11-23T04:33:39.407Z,1.8
2018-11-23T04:34:51.688Z,1.8
2018-11-23T04:37:16.007Z,2.3
2018-11-23T04:38:28.294Z,2.6
2018-11-23T04:39:40.478Z,2.7
2018-11-23T04:40:52.589Z,3.2
2018-11-23T04:42:04.848Z,3.2
2018-11-23T04:43:16.964Z,3
2018-11-23T04:44:29.170Z,2.4
2018-11-23T04:45:41.433Z,2.4
2018-11-23T04:46:53.559Z,2.6
2018-11-23T04:48:05.836Z,2.5
2018-11-23T04:49:18.032Z,3
2018-11-23T04:50:30.219Z,3
2018-11-23T04:51:42.419Z,2.7
2018-11-23T04:52:54.657Z,3.5
2018-11-23T04:54:06.769Z,2.8
2018-11-23T04:55:18.930Z,3
2018-11-23T04:56:31.142Z,2.6
2018-11-23T04:57:43.487Z,2.5
2018-11-23T04:58:55.599Z,2.7
2018-11-23T05:00:07.717Z,2.9
2018-11-23T05:01:19.910Z,2.2
2018-11-23T05:02:32.134Z,2.3
2018-11-23T05:03:44.332Z,2.9
2018-11-23T05:04:56.495Z,2.3
2018-11-23T05:06:08.767Z,2
2018-11-23T05:07:20.909Z,2.4
2018-11-23T05:08:33.154Z,2.8
2018-11-23T05:10:57.555Z,3.2
2018-11-23T05:12:10.684Z,3.3
2018-11-23T05:13:21.865Z,2.6
2018-11-23T05:14:34.195Z,3.4
2018-11-23T05:15:46.328Z,3
2018-11-23T05:16:58.456Z,3.3
2018-11-23T05:18:10.754Z,3.3
2018-11-23T05:19:22.918Z,3.8
2018-11-23T05:20:35.049Z,3.7
2018-11-23T05:21:47.243Z,3.9
2018-11-23T05:22:59.458Z,2.4
2018-11-23T05:24:11.631Z,3.8
2018-11-23T05:26:36.146Z,3.6
2018-11-23T05:27:48.300Z,2.9
2018-11-23T05:29:00.491Z,2.8
2018-11-23T05:30:12.614Z,2.3
2018-11-23T05:31:24.826Z,2.9
2018-11-23T05:32:37.002Z,2.5
2018-11-23T05:33:49.287Z,3.4
2018-11-23T05:35:01.496Z,2.2
2018-11-23T05:36:13.610Z,3.4
2018-11-23T05:37:25.822Z,3.3
2018-11-23T05:38:38.059Z,3.1
2018-11-23T05:39:50.268Z,3.1
2018-11-23T05:41:02.467Z,3.1
2018-11-23T05:42:14.646Z,3.2
2018-11-23T05:43:26.849Z,3
2018-11-23T05:44:39.053Z,3
2018-11-23T05:47:03.367Z,3.5
2018-11-23T05:48:15.632Z,3.4
2018-11-23T05:49:27.819Z,3.4
2018-11-23T05:50:40.028Z,3.4
2018-11-23T05:51:52.233Z,3.1
2018-11-23T05:53:04.415Z,3.2
2018-11-23T05:54:16.611Z,3.4
2018-11-23T05:55:28.810Z,2.6
2018-11-23T05:56:40.936Z,3.3
2018-11-23T05:57:53.122Z,3
2018-11-23T05:59:05.323Z,2.9
2018-11-23T06:00:17.519Z,2.9
2018-11-23T06:01:29.818Z,2.6
2018-11-23T06:02:41.905Z,2.5
2018-11-23T06:03:54.215Z,3.1
2018-11-23T06:05:06.356Z,2.3
2018-11-23T06:07:30.675Z,2.7
2018-11-23T06:08:42.946Z,2.3
2018-11-23T06:09:55.069Z,3.1
2018-11-23T06:11:07.267Z,2.8
2018-11-23T06:12:19.538Z,2.2
2018-11-23T06:13:31.732Z,3
2018-11-23T06:14:43.878Z,2.8
2018-11-23T06:17:08.305Z,2.1
2018-11-23T06:18:20.498Z,3.5
2018-11-23T06:19:32.621Z,4
2018-11-23T06:20:44.825Z,3
2018-11-23T06:21:57.090Z,3.5
2018-11-23T06:23:09.281Z,3.5
2018-11-23T06:24:21.411Z,3.3
2018-11-23T06:25:33.705Z,2.9
2018-11-23T06:26:45.932Z,2.9
2018-11-23T06:27:58.053Z,3.2
2018-11-23T06:29:10.274Z,2.8
2018-11-23T06:30:22.443Z,3.5
2018-11-23T06:31:34.645Z,3.6
2018-11-23T06:32:46.836Z,2.9
2018-11-23T06:33:58.956Z,3.3
2018-11-23T06:36:23.347Z,38.7
2018-11-23T06:37:35.533Z,33.5
2018-11-23T06:38:47.725Z,22.3
2018-11-23T06:39:59.954Z,17.1
2018-11-23T06:41:12.163Z,11.2
2018-11-23T06:42:24.393Z,7.3
2018-11-23T06:43:36.595Z,5.5
2018-11-23T06:44:48.712Z,8.4
2018-11-23T06:46:00.983Z,12.3
2018-11-23T06:47:13.090Z,10.8
2018-11-23T06:48:25.366Z,11.6
2018-11-23T06:49:37.481Z,10.7
2018-11-23T06:50:49.753Z,11.2
2018-11-23T06:52:01.895Z,9.3
2018-11-23T06:53:14.081Z,8.7
2018-11-23T06:54:26.398Z,9.1
2018-11-23T06:55:38.522Z,7.2
2018-11-23T06:56:50.747Z,7.7
2018-11-23T06:58:02.915Z,7.7
2018-11-23T06:59:15.034Z,7.3
2018-11-23T07:00:27.351Z,5.7
2018-11-23T07:01:39.503Z,6.6
2018-11-23T07:02:51.614Z,5.6
2018-11-23T07:04:03.958Z,6.5
2018-11-23T07:05:16.081Z,6
2018-11-23T07:06:28.339Z,5.7
2018-11-23T07:07:40.409Z,6
2018-11-23T07:08:52.697Z,5
2018-11-23T07:10:06.876Z,6.4
2018-11-23T07:11:16.982Z,6.4
2018-11-23T07:12:29.173Z,6.4
2018-11-23T07:13:41.449Z,5.7
2018-11-23T07:14:53.628Z,5.2
2018-11-23T07:16:05.829Z,6.1
2018-11-23T07:17:18.056Z,6.1
2018-11-23T07:18:30.222Z,6.2
2018-11-23T07:19:42.444Z,4.6
2018-11-23T07:20:54.624Z,4.6
2018-11-23T07:22:06.813Z,3.9
2018-11-23T07:23:18.939Z,4.6
2018-11-23T07:24:31.112Z,4.8
2018-11-23T07:25:43.496Z,5
2018-11-23T07:26:55.594Z,5.1
2018-11-23T07:28:07.795Z,6.8
2018-11-23T07:29:19.966Z,5.5
2018-11-23T07:30:32.096Z,5.8
2018-11-23T07:31:44.360Z,5.6
2018-11-23T07:32:56.471Z,6
2018-11-23T07:34:08.775Z,3.4
2018-11-23T07:35:20.865Z,4.4
2018-11-23T07:36:33.151Z,4.8
2018-11-23T07:37:45.338Z,4.2
2018-11-23T07:38:57.447Z,3.6
2018-11-23T07:40:09.725Z,3.5
2018-11-23T07:41:21.887Z,3.2
2018-11-23T07:42:34.136Z,4
2018-11-23T07:43:46.304Z,3.9
2018-11-23T07:44:58.541Z,5.1
2018-11-23T07:46:10.624Z,4.2
2018-11-23T07:47:22.884Z,5.3
2018-11-23T07:50:59.509Z,5.4
2018-11-23T07:52:11.596Z,6.5
2018-11-23T07:53:24.559Z,6.6
2018-11-23T07:55:48.261Z,5.1
2018-11-23T07:58:12.560Z,4.5
2018-11-23T07:59:24.770Z,3.7
2018-11-23T08:00:37.686Z,4.4
2018-11-23T08:01:49.270Z,4.5
2018-11-23T08:03:01.410Z,4.6
2018-11-23T08:04:13.617Z,3.6
2018-11-23T08:05:26.201Z,3.5
2018-11-23T08:06:37.996Z,4.9
2018-11-23T08:07:50.119Z,3.5
2018-11-23T08:09:02.387Z,3.1
2018-11-23T08:10:14.647Z,4.4
2018-11-23T08:11:26.790Z,4
2018-11-23T08:12:38.983Z,5.1
2018-11-23T08:13:51.084Z,3.7
2018-11-23T08:15:03.366Z,3.3
2018-11-23T08:16:15.551Z,4.2
2018-11-23T08:17:27.751Z,3.1
2018-11-23T08:18:39.863Z,3.2
2018-11-23T08:19:52.083Z,2.9
2018-11-23T08:21:04.333Z,3.7
2018-11-23T08:22:16.444Z,4.3
2018-11-23T08:23:28.812Z,3.4
2018-11-23T08:24:40.846Z,3.5
2018-11-23T08:25:53.136Z,2.9
2018-11-23T08:27:05.290Z,3.1
2018-11-23T08:28:17.415Z,2.3
2018-11-23T08:29:29.624Z,2.4
2018-11-23T08:31:54.089Z,2.6
2018-11-23T08:33:06.200Z,1.7
2018-11-23T08:34:18.471Z,2.2
2018-11-23T08:35:30.660Z,2.5
2018-11-23T08:36:42.862Z,2.1
2018-11-23T08:37:55.050Z,2.6
2018-11-23T08:39:07.171Z,2.7
2018-11-23T08:40:19.459Z,2.9
2018-11-23T08:41:31.665Z,3
2018-11-23T08:42:43.834Z,2.8
2018-11-23T08:43:56.031Z,2.9
2018-11-23T08:45:08.250Z,2.4
2018-11-23T08:46:21.526Z,3
2018-11-23T08:48:44.796Z,5.8
2018-11-23T08:49:56.995Z,5.3
2018-11-23T08:51:09.192Z,4.2
2018-11-23T08:52:21.315Z,3.6
2018-11-23T08:53:33.665Z,4.2
2018-11-23T08:54:45.768Z,3.6
2018-11-23T08:55:57.894Z,4.3
2018-11-23T08:57:10.181Z,4.2
2018-11-23T08:58:22.381Z,3.2
2018-11-23T08:59:34.553Z,3.8
2018-11-23T09:00:46.702Z,3.1
2018-11-23T09:01:58.972Z,3.1
2018-11-23T09:03:11.130Z,2.8
2018-11-23T09:04:23.348Z,3.2
2018-11-23T09:05:35.527Z,3.1
2018-11-23T09:06:47.720Z,3.8
2018-11-23T09:07:59.839Z,4.1
2018-11-23T09:09:12.121Z,3
2018-11-23T09:10:24.314Z,3.1
2018-11-23T09:11:36.514Z,2.9
2018-11-23T09:12:48.699Z,2.5
2018-11-23T09:14:00.832Z,3.5
2018-11-23T09:15:13.085Z,3.2
2018-11-23T09:16:25.292Z,4.2
2018-11-23T09:17:37.499Z,3.8
2018-11-23T09:20:01.872Z,3.4
2018-11-23T09:21:14.075Z,3.7
2018-11-23T09:22:26.174Z,3.9
2018-11-23T09:23:38.453Z,3.8
2018-11-23T09:24:50.650Z,3.6
2018-11-23T09:26:02.842Z,2.6
2018-11-23T09:27:15.037Z,2.6
2018-11-23T09:28:27.291Z,2.9
2018-11-23T09:29:39.451Z,3.4
2018-11-23T09:30:51.630Z,3.6
2018-11-23T09:32:03.735Z,3.8
2018-11-23T09:33:15.939Z,3.9
2018-11-23T09:34:28.201Z,4.8
2018-11-23T09:35:40.415Z,4.1
2018-11-23T09:36:52.581Z,5.4
2018-11-23T09:38:04.717Z,5
2018-11-23T09:39:16.902Z,6.3
2018-11-23T09:40:29.098Z,5.9
2018-11-23T09:42:53.481Z,3.9
2018-11-23T09:44:05.756Z,5
2018-11-23T09:45:17.960Z,5.1
2018-11-23T09:46:30.078Z,4.2
2018-11-23T09:47:44.829Z,3.6
2018-11-23T09:48:54.459Z,3.6
2018-11-23T09:50:06.766Z,4.3
2018-11-23T09:51:18.929Z,3.8
2018-11-23T09:52:31.046Z,3.3
2018-11-23T09:53:43.363Z,3.2
2018-11-23T09:54:55.437Z,4.7
2018-11-23T09:56:07.628Z,4.7
2018-11-23T09:58:32.092Z,4.6
2018-11-23T10:00:56.408Z,3.9
2018-11-23T10:02:08.687Z,7.6
2018-11-23T10:03:20.879Z,4.9
2018-11-23T10:04:33.085Z,5.5
2018-11-23T10:05:45.291Z,4.9
2018-11-23T10:06:57.461Z,4.7
2018-11-23T10:08:09.579Z,3.3
2018-11-23T10:09:21.852Z,4.9
2018-11-23T10:10:34.043Z,3.7
2018-11-23T10:11:46.162Z,3.6
2018-11-23T10:12:58.462Z,4.2
2018-11-23T10:15:22.827Z,3.8
2018-11-23T10:16:35.030Z,3.7
2018-11-23T10:17:47.231Z,5
2018-11-23T10:18:59.407Z,5.1
2018-11-23T10:20:14.729Z,5
2018-11-23T10:22:36.047Z,5.4
2018-11-23T10:23:48.218Z,5
2018-11-23T10:25:00.324Z,4.5
2018-11-23T10:27:24.783Z,5.8
2018-11-23T10:28:36.979Z,5.8
2018-11-23T10:29:49.208Z,5.5
2018-11-23T10:31:01.303Z,3.3
2018-11-23T10:32:13.522Z,4.3
2018-11-23T10:33:25.773Z,5.6
2018-11-23T10:34:37.970Z,3.7
2018-11-23T10:35:50.085Z,3.4
2018-11-23T10:37:02.362Z,3.4
2018-11-23T10:38:14.467Z,3
2018-11-23T10:39:26.723Z,3
2018-11-23T10:40:38.936Z,4.5
2018-11-23T10:41:51.116Z,4.1
2018-11-23T10:43:03.336Z,3.8
2018-11-23T10:44:15.518Z,5.4
2018-11-23T10:45:27.724Z,4.1
2018-11-23T10:46:39.838Z,3.1
2018-11-23T10:47:52.050Z,3.4
2018-11-23T10:49:04.331Z,3.2
2018-11-23T10:50:16.512Z,3.5
2018-11-23T10:51:28.684Z,2.9
2018-11-23T10:52:40.813Z,3.4
2018-11-23T10:53:53.009Z,4.9
2018-11-23T10:55:05.284Z,4.3
2018-11-23T10:56:17.515Z,5.1
2018-11-23T10:57:29.592Z,2.5
2018-11-23T10:58:41.884Z,3.9
2018-11-23T10:59:54.061Z,3.8
2018-11-23T11:01:06.180Z,4.8
2018-11-23T11:02:18.445Z,4.4
2018-11-23T11:03:30.660Z,6.8
2018-11-23T11:04:42.848Z,5.9
2018-11-23T11:05:55.035Z,5.8
2018-11-23T11:07:07.239Z,6.4
2018-11-23T11:09:31.608Z,5.5
2018-11-23T11:10:43.805Z,4.8
2018-11-23T11:11:55.923Z,7.6
2018-11-23T11:13:08.208Z,4.6
2018-11-23T11:14:20.390Z,4.3
2018-11-23T11:15:32.514Z,3.1
2018-11-23T11:16:44.793Z,3.8
2018-11-23T11:17:56.945Z,7.1
2018-11-23T11:19:09.260Z,6.6
2018-11-23T11:20:21.316Z,5.1
2018-11-23T11:21:36.120Z,7.5
2018-11-23T11:22:45.690Z,4.3
2018-11-23T11:23:57.963Z,4.8
2018-11-23T11:25:10.088Z,5.9
2018-11-23T11:26:22.361Z,5.9
2018-11-23T11:27:34.477Z,6.7
2018-11-23T11:28:46.714Z,6.7
2018-11-23T11:29:58.851Z,4.9
2018-11-23T11:31:11.149Z,4.9
2018-11-23T11:32:23.243Z,6.1
2018-11-23T11:33:36.098Z,6.5
2018-11-23T11:34:47.713Z,4.7
2018-11-23T11:35:59.921Z,5.4
2018-11-23T11:38:24.299Z,3.5
2018-11-23T11:39:36.526Z,6
2018-11-23T11:40:48.724Z,6.5
2018-11-23T11:42:00.891Z,7.1
2018-11-23T11:43:13.011Z,5
2018-11-23T11:44:25.268Z,7.5
2018-11-23T11:46:49.688Z,4.9
2018-11-23T11:48:01.784Z,6.3
2018-11-23T11:49:13.983Z,6.1
2018-11-23T11:50:26.217Z,5.9
2018-11-23T11:51:38.460Z,5.3
2018-11-23T11:52:50.578Z,3.7
2018-11-23T11:54:02.843Z,7.7
2018-11-23T11:55:15.024Z,5.5
2018-11-23T11:56:27.290Z,4.5
2018-11-23T11:57:39.431Z,5.2
2018-11-23T11:58:51.605Z,6.2
2018-11-23T12:00:03.839Z,5.9
2018-11-23T12:01:15.926Z,4.4
2018-11-23T12:02:28.206Z,5.5
2018-11-23T12:03:40.402Z,4
2018-11-23T12:04:52.514Z,3.5
2018-11-23T12:06:04.832Z,3.7
2018-11-23T12:07:16.904Z,5
2018-11-23T12:08:29.185Z,5
2018-11-23T12:09:41.418Z,4.7
2018-11-23T12:10:53.590Z,3.4
2018-11-23T12:12:05.855Z,3.6
2018-11-23T12:13:17.984Z,3.7
2018-11-23T12:14:30.086Z,3.9
2018-11-23T12:15:42.409Z,3.4
2018-11-23T12:16:54.565Z,3.3
2018-11-23T12:18:06.661Z,3.8
2018-11-23T12:19:18.937Z,3.7
2018-11-23T12:20:31.138Z,4
2018-11-23T12:21:43.391Z,3.4
2018-11-23T12:22:55.525Z,3.4
2018-11-23T12:24:07.660Z,4.5
2018-11-23T12:25:19.824Z,4.7
2018-11-23T12:26:32.127Z,6.6
2018-11-23T12:27:44.289Z,5.4
2018-11-23T12:30:08.691Z,4.5
2018-11-23T12:31:20.809Z,4.3
2018-11-23T12:32:33.078Z,4.6
2018-11-23T12:33:45.209Z,5.2
2018-11-23T12:34:59.473Z,4.6
2018-11-23T12:36:09.588Z,5.4
2018-11-23T12:37:21.855Z,4.8
2018-11-23T12:38:34.064Z,4.2
2018-11-23T12:39:46.306Z,3.2
2018-11-23T12:40:58.394Z,3.9
2018-11-23T12:42:10.629Z,2.6
2018-11-23T12:43:22.838Z,4
2018-11-23T12:44:34.975Z,3.3
2018-11-23T12:45:47.155Z,3.2
2018-11-23T12:48:11.621Z,5.4
2018-11-23T12:49:23.762Z,5.1
2018-11-23T12:50:36.008Z,4.5
2018-11-23T12:51:48.202Z,5.9
2018-11-23T12:53:00.319Z,5.5
2018-11-23T12:54:12.596Z,4.5
2018-11-23T12:55:24.816Z,5.6
2018-11-23T12:56:36.994Z,7.6
2018-11-23T12:57:49.182Z,5.9
2018-11-23T12:59:01.287Z,5.4
2018-11-23T13:00:13.489Z,4.7
2018-11-23T13:01:25.677Z,4.6
2018-11-23T13:02:37.958Z,4.4
2018-11-23T13:03:50.068Z,3.7
2018-11-23T13:05:02.352Z,5.2
2018-11-23T13:06:14.461Z,3.5
2018-11-23T13:07:26.756Z,4.3
2018-11-23T13:08:38.971Z,4.9
2018-11-23T13:09:51.218Z,4.8
2018-11-23T13:11:03.325Z,4.4
2018-11-23T13:12:15.531Z,5.1
2018-11-23T13:13:27.728Z,3.9
2018-11-23T13:14:40.030Z,5.3
2018-11-23T13:15:52.095Z,4.9
2018-11-23T13:17:04.292Z,3.7
2018-11-23T13:18:16.418Z,4.7
2018-11-23T13:19:28.775Z,5
2018-11-23T13:20:40.802Z,5.6
2018-11-23T13:21:53.068Z,5.3
2018-11-23T13:23:05.314Z,4.9
2018-11-23T13:24:17.395Z,5.3
2018-11-23T13:25:29.654Z,3.7
2018-11-23T13:26:41.865Z,4.7
2018-11-23T13:27:54.045Z,4.2
2018-11-23T13:29:06.278Z,4.9
2018-11-23T13:30:18.433Z,7.2
2018-11-23T13:31:30.622Z,6.4
2018-11-23T13:32:42.821Z,6.7
2018-11-23T13:33:55.016Z,3.8
2018-11-23T13:35:07.184Z,4.8
2018-11-23T13:36:19.403Z,4.5
2018-11-23T13:37:31.577Z,6.9
2018-11-23T13:38:43.721Z,6.4
2018-11-23T13:39:56.074Z,5.8
2018-11-23T13:41:08.115Z,6.4
2018-11-23T13:42:20.304Z,6.4
2018-11-23T13:43:32.503Z,4.2
2018-11-23T13:44:44.690Z,4.3
2018-11-23T13:45:56.969Z,4.1
2018-11-23T13:47:09.093Z,4.5
2018-11-23T13:48:21.283Z,5.9
2018-11-23T13:49:33.613Z,5.2
2018-11-23T13:50:45.756Z,5.6
2018-11-23T13:51:57.934Z,7.4
2018-11-23T13:53:10.058Z,5.7
2018-11-23T13:54:22.254Z,5.2
2018-11-23T13:55:34.525Z,4.8
2018-11-23T13:56:46.665Z,4.5
2018-11-23T13:57:59.683Z,5.7
2018-11-23T13:59:11.113Z,5
2018-11-23T14:00:23.322Z,5
2018-11-23T14:01:35.540Z,4.9
2018-11-23T14:02:47.703Z,4.9
2018-11-23T14:03:59.889Z,4.5
2018-11-23T14:05:12.099Z,5.1
2018-11-23T14:06:24.210Z,5.2
2018-11-23T14:07:36.505Z,5.6
2018-11-23T14:08:48.631Z,3.6
2018-11-23T14:10:00.800Z,6.1
2018-11-23T14:11:13.056Z,5.9
2018-11-23T14:12:25.262Z,7.6
2018-11-23T14:13:37.461Z,6
2018-11-23T14:14:49.664Z,6.8
2018-11-23T14:16:01.895Z,6.3
2018-11-23T14:17:13.955Z,6.5
2018-11-23T14:18:26.242Z,6.2
2018-11-23T14:19:38.415Z,6.1
2018-11-23T14:20:51.140Z,5.7
2018-11-23T14:22:02.808Z,6.9
2018-11-23T14:23:15.006Z,5.9
2018-11-23T14:24:27.280Z,7
2018-11-23T14:25:39.391Z,5.2
2018-11-23T14:26:51.508Z,6
2018-11-23T14:28:03.705Z,8.4
2018-11-23T14:29:15.896Z,7.9
2018-11-23T14:30:28.197Z,6
2018-11-23T14:31:40.368Z,6
2018-11-23T14:32:52.551Z,5.4
2018-11-23T14:34:04.679Z,8.6
2018-11-23T14:35:16.963Z,6.4
2018-11-23T14:36:29.072Z,6.5
2018-11-23T14:37:41.346Z,6.4
2018-11-23T14:40:05.652Z,5.6
2018-11-23T14:41:17.923Z,5
2018-11-23T14:42:30.143Z,3.9
2018-11-23T14:43:42.293Z,4.6
2018-11-23T14:44:54.435Z,4.4
2018-11-23T14:46:06.698Z,6.3
2018-11-23T14:47:18.896Z,7.3
2018-11-23T14:48:31.116Z,6.1
2018-11-23T14:49:43.494Z,5.4
2018-11-23T14:50:55.495Z,5
2018-11-23T14:52:07.597Z,5.6
2018-11-23T14:53:19.881Z,5.5
2018-11-23T14:54:32.101Z,4.7
2018-11-23T14:55:44.264Z,5.8
2018-11-23T14:56:56.447Z,4.5
2018-11-23T14:58:08.582Z,4.5
2018-11-23T14:59:20.916Z,4
2018-11-23T15:00:33.051Z,5.5
2018-11-23T15:01:45.244Z,4.4
2018-11-23T15:02:57.349Z,5
2018-11-23T15:04:09.763Z,4.4
2018-11-23T15:05:21.810Z,3.6
2018-11-23T15:06:33.930Z,3.9
2018-11-23T15:07:46.134Z,4
2018-11-23T15:08:58.498Z,4
2018-11-23T15:10:10.602Z,4.6
2018-11-23T15:11:22.718Z,4.1
2018-11-23T15:12:34.989Z,4.4
2018-11-23T15:13:47.188Z,4.3
2018-11-23T15:14:59.336Z,4.3
2018-11-23T15:16:11.497Z,4.8
2018-11-23T15:17:23.885Z,4.4
2018-11-23T15:18:35.972Z,4.9
2018-11-23T15:19:48.158Z,4.5
2018-11-23T15:21:00.318Z,5.2
2018-11-23T15:22:12.552Z,4.5
2018-11-23T15:23:24.746Z,4.2
2018-11-23T15:24:36.943Z,4.7
2018-11-23T15:25:49.157Z,4.1
2018-11-23T15:27:01.330Z,3.3
2018-11-23T15:28:13.522Z,4.1
2018-11-23T15:29:25.728Z,4.6
2018-11-23T15:30:37.840Z,8.6
2018-11-23T15:31:50.111Z,9.2
2018-11-23T15:33:02.299Z,7.3
2018-11-23T15:34:14.492Z,6.1
2018-11-23T15:35:26.706Z,7.2
2018-11-23T15:36:38.915Z,6.1
2018-11-23T15:37:51.083Z,5.2
2018-11-23T15:39:03.286Z,4.1
2018-11-23T15:40:15.502Z,4.3
2018-11-23T15:42:39.885Z,4
2018-11-23T15:43:52.115Z,4.8
2018-11-23T15:45:04.264Z,4.4
2018-11-23T15:46:16.529Z,3.6
2018-11-23T15:47:28.652Z,3.6
2018-11-23T15:48:40.875Z,4.1
2018-11-23T15:49:53.046Z,4.4
2018-11-23T15:51:07.063Z,4.3
2018-11-23T15:52:17.428Z,3.2
2018-11-23T15:53:29.637Z,4
2018-11-23T15:54:41.761Z,4.2
2018-11-23T15:55:54.008Z,4
2018-11-23T15:57:06.222Z,5.1
2018-11-23T15:58:18.439Z,4
2018-11-23T15:59:30.544Z,3.9
2018-11-23T16:00:42.741Z,4.7
2018-11-23T16:01:55.025Z,3.9
2018-11-23T16:03:07.210Z,5.4
2018-11-23T16:04:19.455Z,5.8
2018-11-23T16:05:31.613Z,5.4
2018-11-23T16:06:43.801Z,4.9
2018-11-23T16:07:56.013Z,5.1
2018-11-23T16:09:08.191Z,5
2018-11-23T16:10:20.321Z,3.2
2018-11-23T16:11:32.515Z,4.9
2018-11-23T16:12:44.780Z,4.6
2018-11-23T16:13:56.988Z,4.1
2018-11-23T16:15:09.105Z,4.5
2018-11-23T16:16:21.387Z,4.4
2018-11-23T16:17:33.585Z,4.1
2018-11-23T16:18:45.761Z,5.5
2018-11-23T16:19:57.886Z,4.5
2018-11-23T16:21:10.171Z,4
2018-11-23T16:22:22.282Z,5
2018-11-23T16:23:34.557Z,4.5
2018-11-23T16:24:46.681Z,4.1
2018-11-23T16:25:58.962Z,4.5
2018-11-23T16:27:11.081Z,5.1
2018-11-23T16:28:23.349Z,4.7
2018-11-23T16:29:35.537Z,4.3
2018-11-23T16:30:47.762Z,4.1
2018-11-23T16:31:59.928Z,3.9
2018-11-23T16:33:12.190Z,4
2018-11-23T16:34:24.242Z,3.9
2018-11-23T16:35:36.444Z,5.7
2018-11-23T16:36:48.715Z,4.1
2018-11-23T16:38:00.918Z,3.9
2018-11-23T16:39:13.036Z,5
2018-11-23T16:40:25.235Z,4
2018-11-23T16:41:37.511Z,3.6
2018-11-23T16:42:49.707Z,4.6
2018-11-23T16:44:01.901Z,3.7
2018-11-23T16:45:14.123Z,4.5
2018-11-23T16:46:26.250Z,4.7
2018-11-23T16:47:38.489Z,3.6
2018-11-23T16:48:50.607Z,4.7
2018-11-23T16:50:02.801Z,5.5
2018-11-23T16:52:27.626Z,4.2
2018-11-23T16:53:39.474Z,4.8
2018-11-23T16:54:51.590Z,4.5
2018-11-23T16:56:03.857Z,3.9
2018-11-23T16:57:15.982Z,4.8
2018-11-23T16:59:40.456Z,4.9
2018-11-23T17:00:52.646Z,5
2018-11-23T17:02:04.771Z,5.1
2018-11-23T17:03:16.969Z,4.7
2018-11-23T17:04:29.165Z,4.6
2018-11-23T17:05:41.485Z,5.6
2018-11-23T17:06:53.629Z,5.1
2018-11-23T17:09:17.955Z,5.2
2018-11-23T17:10:30.225Z,5.8
2018-11-23T17:11:42.339Z,4.5
2018-11-23T17:12:54.570Z,3.9
2018-11-23T17:14:06.726Z,5
2018-11-23T17:15:18.930Z,4.9
2018-11-23T17:16:31.126Z,5.4
2018-11-23T17:17:43.386Z,4.5
2018-11-23T17:18:55.606Z,4.5
2018-11-23T17:21:19.981Z,5.1
2018-11-23T17:22:32.116Z,5.5
2018-11-23T17:23:44.392Z,5.8
2018-11-23T17:24:56.588Z,5.2
2018-11-23T17:26:08.691Z,4.7
2018-11-23T17:27:20.983Z,5.2
2018-11-23T17:28:33.175Z,5.4
2018-11-23T17:29:45.395Z,5.7
2018-11-23T17:30:57.497Z,5.7
2018-11-23T17:32:09.675Z,4.5
2018-11-23T17:33:21.990Z,5.4
2018-11-23T17:34:34.066Z,5.5
2018-11-23T17:35:46.267Z,5.5
2018-11-23T17:36:58.489Z,4.6
2018-11-23T17:38:10.738Z,5.4
2018-11-23T17:39:22.956Z,5.2
2018-11-23T17:40:35.132Z,5
2018-11-23T17:41:47.330Z,4.8
2018-11-23T17:42:59.544Z,5.4