createdAt,value
2022-11-05T00:00:03.031Z,99634.94
2022-11-05T00:05:29.651Z,99643.19
2022-11-05T00:10:35.314Z,99658.53
2022-11-05T00:15:55.759Z,99660.50
2022-11-05T00:20:59.841Z,99656.97
2022-11-05T00:26:03.976Z,99665.91
2022-11-05T00:31:09.714Z,99669.63
2022-11-05T00:36:13.636Z,99671.44
2022-11-05T00:41:19.026Z,99678.56
2022-11-05T00:46:21.647Z,99679.66
2022-11-05T00:51:25.771Z,99687.38
2022-11-05T00:56:28.311Z,99700.88
2022-11-05T01:01:30.987Z,99704.72
2022-11-05T01:06:36.023Z,99702.88
2022-11-05T01:11:40.782Z,99705.66
2022-11-05T01:16:45.258Z,99716.63
2022-11-05T01:21:49.410Z,99714.78
2022-11-05T01:26:51.989Z,99718.31
2022-11-05T01:31:54.608Z,99727.41
2022-11-05T01:36:58.666Z,99737.34
2022-11-05T01:42:01.417Z,99745.31
2022-11-05T01:47:04.101Z,99748.31
2022-11-05T01:52:08.499Z,99748.03
2022-11-05T01:57:12.306Z,99753.56
2022-11-05T02:02:15.077Z,99759.97
2022-11-05T02:07:19.508Z,99760.81
2022-11-05T02:12:23.870Z,99776.00
2022-11-05T02:17:38.983Z,99775.31
2022-11-05T02:23:19.837Z,99775.31
2022-11-05T02:28:40.863Z,99784.25
2022-11-05T02:33:56.962Z,99789.91
2022-11-05T02:39:13.782Z,99799.59
2022-11-05T02:44:28.317Z,99797.91
2022-11-05T02:49:41.965Z,99790.75
2022-11-05T02:54:53.218Z,99795.06
2022-11-05T03:00:03.407Z,99794.19
2022-11-05T03:05:07.910Z,99797.75
2022-11-05T03:10:42.452Z,99809.53
2022-11-05T03:15:58.139Z,99807.69
2022-11-05T03:21:07.972Z,99814.09
2022-11-05T03:26:19.732Z,99822.06
2022-11-05T03:31:26.530Z,99826.72
2022-11-05T03:36:35.018Z,99834.56
2022-11-05T03:41:43.150Z,99846.50
2022-11-05T03:46:49.603Z,99859.84
2022-11-05T03:51:59.897Z,99860.84
2022-11-05T03:57:08.406Z,99860.94
2022-11-05T04:02:11.777Z,99871.66
2022-11-05T04:07:33.703Z,99876.28
2022-11-05T04:12:54.306Z,99881.69
2022-11-05T04:18:02.654Z,99885.25
2022-11-05T04:23:25.668Z,99895.19
2022-11-05T04:28:48.396Z,99897.03
2022-11-05T04:33:51.035Z,99895.34
2022-11-05T04:38:55.177Z,99896.06
2022-11-05T04:43:57.814Z,99894.34
2022-11-05T04:49:00.514Z,99891.66
2022-11-05T04:54:04.921Z,99892.50
2022-11-05T04:59:07.551Z,99890.91
2022-11-05T05:04:10.220Z,99893.50
2022-11-05T05:09:14.378Z,99899.16
2022-11-05T05:14:17.014Z,99912.53
2022-11-05T05:19:19.863Z,99918.91
2022-11-05T05:24:24.959Z,99926.88
2022-11-05T05:29:27.648Z,99934.13
2022-11-05T05:34:30.339Z,99939.53
2022-11-05T05:39:34.718Z,99954.00
2022-11-05T05:44:37.497Z,99963.81
2022-11-05T05:49:40.280Z,99975.63
2022-11-05T05:54:44.236Z,99975.47
2022-11-05T05:59:46.987Z,99984.56
2022-11-05T06:04:49.688Z,99985.66
2022-11-05T06:09:53.775Z,99999.91
2022-11-05T06:14:56.401Z,100005.81
2022-11-05T06:19:59.177Z,100012.78
2022-11-05T06:25:03.345Z,100011.94
2022-11-05T06:30:07.714Z,100020.03
2022-11-05T06:35:10.819Z,100036.22
2022-11-05T06:40:14.842Z,100048.00
2022-11-05T06:45:17.480Z,100055.50
2022-11-05T06:50:20.459Z,100078.69
2022-11-05T06:55:25.007Z,100080.78
2022-11-05T07:00:28.067Z,100083.59
2022-11-05T07:05:30.964Z,100087.88
2022-11-05T07:10:35.042Z,100103.22
2022-11-05T07:15:38.960Z,100096.97
2022-11-05T07:20:41.585Z,100109.75
2022-11-05T07:25:45.915Z,100120.63
2022-11-05T07:30:49.213Z,100106.91
2022-11-05T07:35:51.815Z,100127.38
2022-11-05T07:40:55.836Z,100125.69
2022-11-05T07:45:58.466Z,100132.91
2022-11-05T07:51:01.111Z,100146.41
2022-11-05T07:56:05.737Z,100146.28
2022-11-05T08:01:08.673Z,100155.16
2022-11-05T08:06:11.506Z,100166.69
2022-11-05T08:11:15.623Z,100165.19
2022-11-05T08:16:18.284Z,100169.13
2022-11-05T08:21:20.909Z,100167.50
2022-11-05T08:26:24.893Z,100173.03
2022-11-05T08:31:27.708Z,100183.84
2022-11-05T08:36:30.655Z,100181.66
2022-11-05T08:41:34.706Z,100185.31
2022-11-05T08:46:41.598Z,100188.22
2022-11-05T08:51:47.871Z,100197.25
2022-11-05T08:56:52.068Z,100198.25
2022-11-05T09:01:54.780Z,100193.34
2022-11-05T09:06:57.646Z,100205.28
2022-11-05T09:12:16.911Z,100207.88
2022-11-05T09:17:21.801Z,100218.28
2022-11-05T09:22:24.485Z,100218.94
2022-11-05T09:27:28.632Z,100220.66
2022-11-05T09:32:32.172Z,100226.56
2022-11-05T09:37:35.133Z,100228.81
2022-11-05T09:42:43.513Z,100232.25
2022-11-05T09:47:51.997Z,100240.53
2022-11-05T09:52:54.933Z,100245.88
2022-11-05T09:58:01.290Z,100240.28
2022-11-05T10:03:10.852Z,100243.47
2022-11-05T10:08:16.892Z,100240.44
2022-11-05T10:13:26.922Z,100240.22
2022-11-05T10:18:34.568Z,100240.75
2022-11-05T10:23:37.909Z,100246.16
2022-11-05T10:28:41.883Z,100248.84
2022-11-05T10:33:47.107Z,100249.59
2022-11-05T10:38:50.095Z,100253.13
2022-11-05T10:44:04.536Z,100257.78
2022-11-05T10:49:27.979Z,100255.84
2022-11-05T10:54:34.543Z,100260.03
2022-11-05T10:59:38.502Z,100264.69
2022-11-05T11:04:41.547Z,100266.28
2022-11-05T11:09:49.447Z,100264.97
2022-11-05T11:15:02.871Z,100272.31
2022-11-05T11:20:27.931Z,100273.28
2022-11-05T11:25:32.493Z,100270.81
2022-11-05T11:30:36.706Z,100281.28
2022-11-05T11:35:40.061Z,100284.44
2022-11-05T11:40:43.266Z,100279.72
2022-11-05T11:45:50.616Z,100282.88
2022-11-05T11:50:53.336Z,100274.16
2022-11-05T11:56:05.137Z,100268.00
2022-11-05T12:01:46.615Z,100266.69
2022-11-05T12:06:59.406Z,100263.00
2022-11-05T12:12:10.167Z,100262.97
2022-11-05T12:17:32.780Z,100263.16
2022-11-05T12:23:03.994Z,100259.75
2022-11-05T12:28:29.609Z,100261.25
2022-11-05T12:33:48.262Z,100260.91
2022-11-05T12:39:14.524Z,100260.91
2022-11-05T12:44:38.706Z,100255.03
2022-11-05T12:50:02.798Z,100266.44
2022-11-05T12:55:12.157Z,100264.25
2022-11-05T13:00:19.514Z,100267.94
2022-11-05T13:05:34.348Z,100272.69
2022-11-05T13:10:41.936Z,100271.97
2022-11-05T13:15:51.302Z,100278.66
2022-11-05T13:20:58.523Z,100281.63
2022-11-05T13:26:13.350Z,100268.22
2022-11-05T13:31:25.938Z,100272.69
2022-11-05T13:36:52.240Z,100276.22
2022-11-05T13:42:16.867Z,100291.59
2022-11-05T13:47:40.722Z,100285.53
2022-11-05T13:53:02.769Z,100290.69
2022-11-05T13:58:35.734Z,100292.97
2022-11-05T14:03:39.833Z,100295.94
2022-11-05T14:08:47.184Z,100312.47
2022-11-05T14:13:55.405Z,100297.94
2022-11-05T14:19:34.577Z,100298.41
2022-11-05T14:24:44.199Z,100290.81
2022-11-05T14:29:48.412Z,100299.06
2022-11-05T14:34:56.479Z,100298.94
2022-11-05T14:40:29.887Z,100301.56
2022-11-05T14:45:36.223Z,100301.66
2022-11-05T14:50:41.829Z,100312.97
2022-11-05T14:55:46.130Z,100317.16
2022-11-05T15:00:50.221Z,100320.94
2022-11-05T15:05:53.603Z,100314.94
2022-11-05T15:11:08.229Z,100316.41
2022-11-05T15:16:10.954Z,100312.91
2022-11-05T15:21:17.374Z,100322.97
2022-11-05T15:26:29.401Z,100324.91
2022-11-05T15:31:35.904Z,100315.94
2022-11-05T15:36:38.584Z,100331.16
2022-11-05T15:41:42.563Z,100337.00
2022-11-05T15:46:47.969Z,100338.97
2022-11-05T15:51:50.632Z,100341.91
2022-11-05T15:56:57.925Z,100349.88
2022-11-05T16:02:06.974Z,100351.00
2022-11-05T16:07:11.961Z,100357.38
2022-11-05T16:12:27.028Z,100357.28
2022-11-05T16:17:34.442Z,100361.94
2022-11-05T16:22:46.976Z,100363.03
2022-11-05T16:27:51.404Z,100360.34
2022-11-05T16:32:54.663Z,100365.97
2022-11-05T16:37:57.326Z,100370.03
2022-11-05T16:43:17.048Z,100381.09
2022-11-05T16:48:19.674Z,100383.88
2022-11-05T16:53:22.788Z,100391.97
2022-11-05T16:58:27.608Z,100391.25
2022-11-05T17:03:30.357Z,100395.78
2022-11-05T17:08:32.947Z,100392.94
2022-11-05T17:13:37.082Z,100398.00
2022-11-05T17:18:40.354Z,100410.41
2022-11-05T17:23:43.123Z,100412.16
2022-11-05T17:28:47.143Z,100413.03
2022-11-05T17:33:49.750Z,100432.00
2022-11-05T17:38:53.133Z,100435.94
2022-11-05T17:43:58.139Z,100437.66
2022-11-05T17:49:01.108Z,100443.19
2022-11-05T17:54:03.983Z,100445.00
2022-11-05T17:59:08.020Z,100449.66
2022-11-05T18:04:10.994Z,100448.66
2022-11-05T18:09:16.517Z,100448.13
2022-11-05T18:14:23.972Z,100452.81
2022-11-05T18:19:27.994Z,100455.28
2022-11-05T18:24:31.803Z,100454.31
2022-11-05T18:29:35.989Z,100452.69
2022-11-05T18:34:38.950Z,100454.00
2022-11-05T18:39:41.564Z,100449.38
2022-11-05T18:44:46.151Z,100451.19
2022-11-05T18:49:48.951Z,100447.00
2022-11-05T18:54:51.558Z,100451.09
2022-11-05T18:59:55.646Z,100457.34
2022-11-05T19:10:20.934Z,100451.38
2022-11-05T19:15:24.877Z,100452.03
2022-11-05T19:20:28.114Z,100460.75
2022-11-05T19:25:31.035Z,100463.22
2022-11-05T19:30:35.274Z,100467.56
2022-11-05T19:35:41.414Z,100467.31
2022-11-05T19:40:44.364Z,100471.63
2022-11-05T19:45:48.407Z,100479.63
2022-11-05T19:50:51.272Z,100470.53
2022-11-05T19:55:53.955Z,100470.53
2022-11-05T20:00:57.961Z,100463.53
2022-11-05T20:06:05.386Z,100463.16
2022-11-05T20:11:08.559Z,100461.22
2022-11-05T20:16:21.867Z,100469.34
2022-11-05T20:21:24.775Z,100469.34
2022-11-05T20:26:28.036Z,100480.03
2022-11-05T20:31:32.188Z,100486.06
2022-11-05T20:36:34.824Z,100489.72
2022-11-05T20:41:37.662Z,100484.31
2022-11-05T20:46:41.636Z,100477.97
2022-11-05T20:51:44.366Z,100492.31
2022-11-05T20:56:47.113Z,100496.88
2022-11-05T21:01:53.984Z,100496.88
2022-11-05T21:06:56.757Z,100503.13
2022-11-05T21:12:11.500Z,100500.53
2022-11-05T21:17:15.584Z,100496.00
2022-11-05T21:22:18.351Z,100493.31
2022-11-05T21:27:21.058Z,100495.03
2022-11-05T21:32:25.187Z,100499.44
2022-11-05T21:37:28.278Z,100497.72
2022-11-05T21:42:31.155Z,100490.59
2022-11-05T21:47:35.543Z,100491.56
2022-11-05T21:52:55.723Z,100485.94
2022-11-05T21:58:18.174Z,100486.81
2022-11-05T22:03:22.206Z,100487.53
2022-11-05T22:08:24.995Z,100484.84
2022-11-05T22:13:27.671Z,100497.47
2022-11-05T22:18:31.599Z,100499.19
2022-11-05T22:23:34.305Z,100499.31
2022-11-05T22:28:36.931Z,100495.78
2022-11-05T22:33:40.904Z,100492.94
2022-11-05T22:38:43.636Z,100491.09
2022-11-05T22:43:47.070Z,100498.34
2022-11-05T22:48:51.492Z,100502.88
2022-11-05T22:53:54.923Z,100504.13
2022-11-05T22:58:57.877Z,100502.38
2022-11-05T23:04:02.177Z,100490.81
2022-11-05T23:09:26.638Z,100489.84
2022-11-05T23:14:30.713Z,100479.81
2022-11-05T23:19:52.335Z,100483.47
2022-11-05T23:24:54.912Z,100488.00
2022-11-05T23:29:58.916Z,100480.03
2022-11-05T23:35:02.940Z,100481.41
2022-11-05T23:40:07.736Z,100480.66
2022-11-05T23:45:28.775Z,100489.63
2022-11-05T23:50:37.150Z,100488.53
2022-11-05T23:55:42.287Z,100490.38
