createdAt,value
2023-04-05T00:01:33.893Z,5.10
2023-04-05T00:04:02.923Z,4.50
2023-04-05T00:06:31.622Z,4.80
2023-04-05T00:09:03.816Z,4.90
2023-04-05T00:11:33.052Z,4.50
2023-04-05T00:14:01.931Z,4.60
2023-04-05T00:16:31.221Z,4.90
2023-04-05T00:19:00.323Z,4.40
2023-04-05T00:21:29.855Z,4.50
2023-04-05T00:23:59.210Z,4.10
2023-04-05T00:26:27.629Z,4.60
2023-04-05T00:28:57.606Z,4.00
2023-04-05T00:31:25.942Z,4.50
2023-04-05T00:33:54.131Z,4.20
2023-04-05T00:36:22.254Z,4.30
2023-04-05T00:38:50.394Z,4.20
2023-04-05T00:41:18.684Z,3.90
2023-04-05T00:43:47.237Z,3.80
2023-04-05T00:46:17.297Z,3.70
2023-04-05T00:48:45.440Z,3.50
2023-04-05T00:51:13.467Z,3.50
2023-04-05T00:53:46.198Z,3.90
2023-04-05T00:56:15.482Z,3.80
2023-04-05T00:58:52.224Z,3.50
2023-04-05T01:01:22.592Z,3.30
2023-04-05T01:04:00.155Z,2.70
2023-04-05T01:07:00.471Z,3.20
2023-04-05T01:09:36.272Z,3.10
2023-04-05T01:12:09.272Z,3.10
2023-04-05T01:14:45.704Z,2.80
2023-04-05T01:17:14.015Z,3.20
2023-04-05T01:19:48.274Z,3.00
2023-04-05T01:22:20.488Z,3.00
2023-04-05T01:24:58.121Z,3.20
2023-04-05T01:28:04.000Z,2.90
2023-04-05T01:30:39.785Z,2.70
2023-04-05T01:33:19.925Z,2.80
2023-04-05T01:36:09.289Z,3.10
2023-04-05T01:38:39.640Z,2.90
2023-04-05T01:41:07.769Z,2.50
2023-04-05T01:43:37.320Z,3.10
2023-04-05T01:46:05.731Z,2.90
2023-04-05T01:48:33.830Z,2.50
2023-04-05T01:51:02.421Z,2.60
2023-04-05T01:53:31.058Z,2.60
2023-04-05T01:56:02.610Z,2.40
2023-04-05T01:58:31.631Z,2.50
2023-04-05T02:00:59.692Z,3.50
2023-04-05T02:03:28.610Z,2.70
2023-04-05T02:05:58.248Z,2.50
2023-04-05T02:08:26.926Z,3.00
2023-04-05T02:10:55.099Z,2.90
2023-04-05T02:13:25.954Z,2.70
2023-04-05T02:15:54.013Z,2.70
2023-04-05T02:18:22.836Z,3.20
2023-04-05T02:20:51.549Z,2.90
2023-04-05T02:23:20.010Z,2.70
2023-04-05T02:25:48.996Z,2.90
2023-04-05T02:28:18.368Z,2.60
2023-04-05T02:30:46.900Z,3.10
2023-04-05T02:33:15.984Z,2.70
2023-04-05T02:35:44.474Z,2.30
2023-04-05T02:38:13.146Z,2.60
2023-04-05T02:40:42.326Z,2.40
2023-04-05T02:43:10.943Z,2.50
2023-04-05T02:45:40.223Z,2.50
2023-04-05T02:48:09.087Z,2.50
2023-04-05T02:50:37.513Z,2.40
2023-04-05T02:53:09.563Z,2.40
2023-04-05T02:55:42.145Z,2.80
2023-04-05T02:58:10.730Z,2.40
2023-04-05T03:00:51.098Z,2.30
2023-04-05T03:03:21.987Z,2.20
2023-04-05T03:05:59.286Z,2.10
2023-04-05T03:08:32.678Z,2.50
2023-04-05T03:11:07.561Z,2.10
2023-04-05T03:13:38.955Z,2.00
2023-04-05T03:16:12.828Z,2.20
2023-04-05T03:18:42.437Z,2.00
2023-04-05T03:21:18.346Z,1.90
2023-04-05T03:23:53.891Z,2.00
2023-04-05T03:26:25.539Z,1.60
2023-04-05T03:28:54.410Z,1.60
2023-04-05T03:31:30.485Z,1.80
2023-04-05T03:34:01.948Z,1.80
2023-04-05T03:36:43.008Z,1.70
2023-04-05T03:39:31.549Z,1.60
2023-04-05T03:42:01.732Z,1.50
2023-04-05T03:44:30.268Z,1.90
2023-04-05T03:47:05.005Z,1.70
2023-04-05T03:49:34.383Z,1.60
2023-04-05T03:52:02.434Z,1.70
2023-04-05T03:54:31.296Z,1.80
2023-04-05T03:57:01.485Z,1.80
2023-04-05T03:59:30.222Z,1.20
2023-04-05T04:01:59.086Z,1.50
2023-04-05T04:04:28.330Z,1.90
2023-04-05T04:06:58.413Z,1.70
2023-04-05T04:09:29.966Z,1.60
2023-04-05T04:12:01.184Z,1.30
2023-04-05T04:14:32.777Z,1.30
2023-04-05T04:17:11.337Z,1.70
2023-04-05T04:20:14.964Z,1.30
2023-04-05T04:22:58.688Z,1.60
2023-04-05T04:25:46.369Z,1.70
2023-04-05T04:28:39.032Z,1.90
2023-04-05T04:31:25.745Z,1.80
2023-04-05T04:34:02.527Z,1.50
2023-04-05T04:37:00.869Z,1.60
2023-04-05T04:40:03.551Z,1.80
2023-04-05T04:42:46.960Z,1.50
2023-04-05T04:45:34.959Z,1.60
2023-04-05T04:48:21.894Z,1.30
2023-04-05T04:51:04.526Z,1.80
2023-04-05T04:53:36.144Z,1.60
2023-04-05T04:56:07.685Z,1.70
2023-04-05T04:58:36.151Z,2.00
2023-04-05T05:01:09.931Z,1.90
2023-04-05T05:03:40.033Z,1.50
2023-04-05T05:06:08.553Z,1.30
2023-04-05T05:08:37.485Z,1.30
2023-04-05T05:11:07.585Z,1.60
2023-04-05T05:13:36.478Z,1.60
2023-04-05T05:16:05.752Z,0.90
2023-04-05T05:18:40.280Z,1.40
2023-04-05T05:21:08.322Z,1.50
2023-04-05T05:23:36.435Z,1.60
2023-04-05T05:26:05.149Z,1.40
2023-04-05T05:28:33.260Z,1.30
2023-04-05T05:31:01.682Z,1.40
2023-04-05T05:33:31.377Z,1.60
2023-04-05T05:35:59.537Z,1.60
2023-04-05T05:38:27.828Z,1.50
2023-04-05T05:40:57.334Z,2.00
2023-04-05T05:43:25.429Z,2.40
2023-04-05T05:45:53.752Z,1.90
2023-04-05T05:48:22.955Z,1.80
2023-04-05T05:50:51.142Z,1.90
2023-04-05T05:53:19.367Z,1.70
2023-04-05T05:55:47.707Z,1.70
2023-04-05T05:58:17.022Z,2.00
2023-04-05T06:00:49.211Z,1.90
2023-04-05T06:03:19.467Z,2.30
2023-04-05T06:05:54.700Z,2.50
2023-04-05T06:08:23.699Z,1.60
2023-04-05T06:10:52.377Z,1.60
2023-04-05T06:13:20.552Z,1.30
2023-04-05T06:15:49.041Z,1.20
2023-04-05T06:18:21.067Z,2.00
2023-04-05T06:20:49.126Z,1.40
2023-04-05T06:23:18.536Z,1.30
2023-04-05T06:25:46.547Z,1.70
2023-04-05T06:28:14.662Z,1.30
2023-04-05T06:30:43.480Z,1.50
2023-04-05T06:33:12.234Z,1.40
2023-04-05T06:35:40.744Z,1.20
2023-04-05T06:38:09.639Z,2.50
2023-04-05T06:40:38.211Z,1.30
2023-04-05T06:43:07.719Z,1.40
2023-04-05T06:45:36.156Z,1.40
2023-04-05T06:48:08.781Z,1.80
2023-04-05T06:50:37.225Z,1.80
2023-04-05T06:53:06.557Z,1.50
2023-04-05T06:55:34.972Z,1.90
2023-04-05T06:58:03.186Z,1.80
2023-04-05T07:00:34.132Z,1.30
2023-04-05T07:03:03.916Z,10.00
2023-04-05T07:05:32.324Z,2.30
2023-04-05T07:08:01.862Z,2.70
2023-04-05T07:10:30.220Z,1.90
2023-04-05T07:12:58.249Z,2.10
2023-04-05T07:15:34.563Z,2.10
2023-04-05T07:18:03.532Z,1.80
2023-04-05T07:20:31.634Z,1.20
2023-04-05T07:22:59.772Z,1.70
2023-04-05T07:25:28.335Z,1.90
2023-04-05T07:27:57.241Z,1.40
2023-04-05T07:30:27.889Z,1.80
2023-04-05T07:32:58.728Z,2.00
2023-04-05T07:35:27.965Z,1.90
2023-04-05T07:37:57.735Z,1.90
2023-04-05T07:40:26.182Z,2.00
2023-04-05T07:42:54.540Z,1.50
2023-04-05T07:45:23.071Z,3.50
2023-04-05T07:47:51.709Z,3.00
2023-04-05T07:50:20.904Z,2.00
2023-04-05T07:52:49.165Z,1.70
2023-04-05T07:55:17.836Z,1.90
2023-04-05T07:57:46.124Z,1.80
2023-04-05T08:00:15.609Z,1.70
2023-04-05T08:02:49.681Z,2.00
2023-04-05T08:05:18.531Z,1.80
2023-04-05T08:07:47.021Z,1.80
2023-04-05T08:10:18.430Z,1.60
2023-04-05T08:12:46.691Z,1.70
2023-04-05T08:15:19.087Z,1.70
2023-04-05T08:17:49.637Z,2.00
2023-04-05T08:20:17.836Z,1.80
2023-04-05T08:22:45.979Z,1.30
2023-04-05T08:25:14.128Z,2.40
2023-04-05T08:27:42.306Z,1.70
2023-04-05T08:30:10.954Z,1.70
2023-04-05T08:32:39.302Z,1.60
2023-04-05T08:35:07.680Z,1.30
2023-04-05T08:37:36.319Z,1.60
2023-04-05T08:40:05.094Z,1.60
2023-04-05T08:42:45.162Z,2.10
2023-04-05T08:45:14.491Z,1.60
2023-04-05T08:47:43.206Z,2.00
2023-04-05T08:50:13.741Z,5.30
2023-04-05T08:52:43.358Z,2.70
2023-04-05T08:55:11.508Z,1.90
2023-04-05T08:57:40.695Z,2.10
2023-04-05T09:00:09.316Z,1.90
2023-04-05T09:02:39.693Z,1.80
2023-04-05T09:05:09.726Z,1.80
2023-04-05T09:07:37.990Z,1.50
2023-04-05T09:10:06.949Z,1.80
2023-04-05T09:12:36.038Z,1.70
2023-04-05T09:15:04.414Z,1.80
2023-04-05T09:17:33.472Z,1.70
2023-04-05T09:20:02.181Z,2.10
2023-04-05T09:22:31.501Z,2.00
2023-04-05T09:25:01.526Z,2.00
2023-04-05T09:27:30.370Z,1.80
2023-04-05T09:30:00.990Z,2.30
2023-04-05T09:32:31.160Z,2.40
2023-04-05T09:35:04.108Z,2.00
2023-04-05T09:37:34.201Z,1.70
2023-04-05T09:40:04.491Z,2.10
2023-04-05T09:42:45.066Z,1.90
2023-04-05T09:45:15.186Z,1.70
2023-04-05T09:48:00.168Z,2.10
2023-04-05T09:50:29.389Z,1.80
2023-04-05T09:53:16.074Z,1.60
2023-04-05T09:55:45.423Z,1.80
2023-04-05T09:58:21.397Z,1.70
2023-04-05T10:00:57.907Z,1.70
2023-04-05T10:03:32.829Z,1.80
2023-04-05T10:06:01.476Z,1.90
2023-04-05T10:08:32.937Z,2.20
2023-04-05T10:11:01.176Z,2.20
2023-04-05T10:13:29.450Z,3.30
2023-04-05T10:15:59.490Z,1.80
2023-04-05T10:18:30.549Z,2.40
2023-04-05T10:20:59.954Z,5.80
2023-04-05T10:23:28.993Z,2.00
2023-04-05T10:26:00.202Z,2.30
2023-04-05T10:28:32.989Z,2.10
2023-04-05T10:31:37.025Z,2.70
2023-04-05T10:34:07.443Z,2.10
2023-04-05T10:36:51.215Z,2.40
2023-04-05T10:39:26.166Z,2.80
2023-04-05T10:41:58.736Z,2.80
2023-04-05T10:44:27.178Z,2.90
2023-04-05T10:46:55.846Z,4.20
2023-04-05T10:49:36.869Z,2.50
2023-04-05T10:52:09.190Z,2.50
2023-04-05T10:54:37.729Z,3.10
2023-04-05T10:57:09.337Z,2.80
2023-04-05T10:59:44.481Z,2.90
2023-04-05T11:02:13.188Z,2.50
2023-04-05T11:04:42.932Z,2.80
2023-04-05T11:07:15.798Z,2.80
2023-04-05T11:10:01.321Z,3.00
2023-04-05T11:12:48.602Z,3.10
2023-04-05T11:15:27.838Z,3.10
2023-04-05T11:18:12.967Z,3.20
2023-04-05T11:20:51.804Z,3.50
2023-04-05T11:23:21.341Z,3.30
2023-04-05T11:26:05.781Z,2.90
2023-04-05T11:28:39.664Z,2.90
2023-04-05T11:31:21.409Z,3.90
2023-04-05T11:33:57.609Z,3.90
2023-04-05T11:36:34.995Z,4.00
2023-04-05T11:39:18.811Z,5.20
2023-04-05T11:42:02.601Z,3.80
2023-04-05T11:44:48.611Z,3.90
2023-04-05T11:47:17.708Z,4.40
2023-04-05T11:49:47.395Z,4.10
2023-04-05T11:52:17.335Z,3.90
2023-04-05T11:54:49.905Z,3.80
2023-04-05T11:57:20.965Z,4.00
2023-04-05T11:59:52.747Z,3.50
2023-04-05T12:02:21.695Z,4.00
2023-04-05T12:04:57.468Z,4.30
2023-04-05T12:07:28.474Z,4.80
2023-04-05T12:10:16.237Z,4.40
2023-04-05T12:12:49.218Z,4.00
2023-04-05T12:15:19.342Z,4.30
2023-04-05T12:17:54.700Z,4.10
2023-04-05T12:20:25.137Z,4.50
2023-04-05T12:22:54.202Z,5.00
2023-04-05T12:25:22.499Z,5.10
2023-04-05T12:27:51.504Z,4.80
2023-04-05T12:30:22.295Z,4.80
2023-04-05T12:32:55.456Z,4.50
2023-04-05T12:35:34.739Z,4.60
2023-04-05T12:38:05.771Z,4.60
2023-04-05T12:40:34.309Z,4.80
2023-04-05T12:43:04.321Z,4.30
2023-04-05T12:45:40.595Z,5.00
2023-04-05T12:48:13.765Z,4.50
2023-04-05T12:50:46.680Z,4.40
2023-04-05T12:53:28.823Z,4.30
2023-04-05T12:55:58.447Z,4.90
2023-04-05T12:58:35.648Z,5.50
2023-04-05T13:01:04.113Z,4.60
2023-04-05T13:03:32.939Z,5.10
2023-04-05T13:06:01.137Z,4.60
2023-04-05T13:08:29.656Z,5.10
2023-04-05T13:11:00.992Z,5.00
2023-04-05T13:13:34.477Z,4.40
2023-04-05T13:16:02.969Z,5.30
2023-04-05T13:18:31.487Z,6.10
2023-04-05T13:20:59.586Z,5.70
2023-04-05T13:23:27.848Z,4.40
2023-04-05T13:25:56.120Z,4.90
2023-04-05T13:28:25.960Z,5.90
2023-04-05T13:30:54.656Z,4.90
2023-04-05T13:33:24.083Z,4.90
2023-04-05T13:35:52.392Z,5.20
2023-04-05T13:38:21.982Z,5.70
2023-04-05T13:40:50.064Z,5.60
2023-04-05T13:43:18.313Z,5.50
2023-04-05T13:45:47.926Z,7.60
2023-04-05T13:48:16.285Z,6.90
2023-04-05T13:50:48.617Z,6.00
2023-04-05T13:53:17.386Z,5.30
2023-04-05T13:55:45.584Z,5.40
2023-04-05T13:58:16.574Z,6.00
2023-04-05T14:00:45.279Z,6.20
2023-04-05T14:03:13.825Z,6.20
2023-04-05T14:05:42.702Z,5.80
2023-04-05T14:08:10.858Z,5.30
2023-04-05T14:10:39.515Z,5.80
2023-04-05T14:13:08.594Z,6.70
2023-04-05T14:15:36.642Z,6.30
2023-04-05T14:18:10.063Z,5.60
2023-04-05T14:20:40.208Z,6.20
2023-04-05T14:23:08.964Z,6.20
2023-04-05T14:25:37.822Z,5.60
2023-04-05T14:28:07.530Z,6.00
2023-04-05T14:30:39.634Z,8.70
2023-04-05T14:33:09.009Z,6.90
2023-04-05T14:35:37.480Z,6.40
2023-04-05T14:38:12.616Z,6.60
2023-04-05T14:40:43.104Z,7.10
2023-04-05T14:43:11.688Z,7.60
2023-04-05T14:45:39.945Z,6.80
2023-04-05T14:48:08.168Z,7.10
2023-04-05T14:50:36.550Z,7.10
2023-04-05T14:53:05.312Z,7.20
2023-04-05T14:55:33.656Z,7.10
2023-04-05T14:58:01.847Z,7.70
2023-04-05T15:00:30.066Z,7.70
2023-04-05T15:03:01.387Z,8.40
2023-04-05T15:05:31.140Z,7.70
2023-04-05T15:07:59.358Z,8.70
2023-04-05T15:10:39.541Z,7.40
2023-04-05T15:13:10.573Z,8.70
2023-04-05T15:15:38.805Z,8.10
2023-04-05T15:18:21.033Z,8.80
2023-04-05T15:20:49.565Z,7.70
2023-04-05T15:23:18.301Z,9.10
2023-04-05T15:25:47.766Z,8.40
2023-04-05T15:28:15.933Z,9.40
2023-04-05T15:30:45.884Z,9.20
2023-04-05T15:33:14.473Z,10.00
2023-04-05T15:35:42.583Z,9.80
2023-04-05T15:38:11.412Z,9.90
2023-04-05T15:40:40.383Z,10.10
2023-04-05T15:43:08.511Z,10.10
2023-04-05T15:45:37.507Z,10.10
2023-04-05T15:48:06.090Z,10.00
2023-04-05T15:50:35.019Z,10.60
2023-04-05T15:53:03.268Z,10.70
2023-04-05T15:55:32.690Z,10.80
2023-04-05T15:58:00.786Z,10.10
2023-04-05T16:00:30.558Z,10.50
2023-04-05T16:03:00.733Z,10.70
2023-04-05T16:05:29.324Z,9.70
2023-04-05T16:07:59.755Z,10.60
2023-04-05T16:10:27.921Z,11.60
2023-04-05T16:13:01.309Z,10.10
2023-04-05T16:15:30.646Z,11.10
2023-04-05T16:17:59.417Z,12.00
2023-04-05T16:20:30.247Z,11.10
2023-04-05T16:23:00.026Z,11.00
2023-04-05T16:25:28.373Z,12.30
2023-04-05T16:27:58.053Z,11.60
2023-04-05T16:30:27.046Z,11.60
2023-04-05T16:32:55.543Z,11.60
2023-04-05T16:35:23.743Z,13.10
2023-04-05T16:37:52.666Z,12.20
2023-04-05T16:40:21.061Z,11.90
2023-04-05T16:42:51.242Z,10.80
2023-04-05T16:45:19.970Z,11.00
2023-04-05T16:47:50.437Z,12.10
2023-04-05T16:50:18.902Z,10.10
2023-04-05T16:52:48.799Z,11.30
2023-04-05T16:55:17.605Z,11.60
2023-04-05T16:57:46.167Z,14.50
2023-04-05T17:00:15.926Z,11.70
2023-04-05T17:02:45.679Z,10.70
2023-04-05T17:05:15.009Z,12.10
2023-04-05T17:07:44.777Z,12.30
2023-04-05T17:10:13.308Z,12.50
2023-04-05T17:12:52.034Z,12.40
2023-04-05T17:15:20.121Z,11.90
2023-04-05T17:17:48.554Z,12.10
2023-04-05T17:20:16.817Z,12.90
2023-04-05T17:22:46.396Z,11.90
2023-04-05T17:25:14.996Z,11.90
2023-04-05T17:27:43.152Z,11.80
2023-04-05T17:30:12.168Z,12.70
2023-04-05T17:32:51.945Z,11.60
2023-04-05T17:35:20.681Z,12.20
2023-04-05T17:37:49.100Z,11.90
2023-04-05T17:40:18.757Z,11.80
2023-04-05T17:42:48.512Z,12.80
2023-04-05T17:45:16.965Z,12.10
2023-04-05T17:47:46.533Z,12.20
2023-04-05T17:50:15.628Z,12.40
2023-04-05T17:52:46.648Z,12.30
2023-04-05T17:55:14.855Z,12.10
2023-04-05T17:57:43.551Z,12.10
2023-04-05T18:00:12.692Z,13.50
2023-04-05T18:02:41.753Z,13.00
2023-04-05T18:05:10.719Z,12.40
2023-04-05T18:07:38.871Z,12.00
2023-04-05T18:10:07.885Z,13.10
2023-04-05T18:12:36.824Z,14.00
2023-04-05T18:15:05.268Z,12.40
2023-04-05T18:17:33.859Z,13.80
2023-04-05T18:20:02.480Z,12.10
2023-04-05T18:22:38.073Z,14.20
2023-04-05T18:25:08.778Z,12.40
2023-04-05T18:27:38.227Z,13.70
2023-04-05T18:30:08.128Z,13.20
2023-04-05T18:32:39.039Z,14.40
2023-04-05T18:35:09.162Z,14.00
2023-04-05T18:37:37.462Z,13.40
2023-04-05T18:40:06.441Z,13.50
2023-04-05T18:42:40.455Z,13.60
2023-04-05T18:45:10.067Z,14.10
2023-04-05T18:47:38.275Z,15.00
2023-04-05T18:50:10.157Z,15.90
2023-04-05T18:52:38.563Z,13.80
2023-04-05T18:55:07.483Z,14.80
2023-04-05T18:57:36.392Z,15.10
2023-04-05T19:00:05.400Z,15.30
2023-04-05T19:02:35.079Z,15.00
2023-04-05T19:05:03.942Z,14.90
2023-04-05T19:07:33.653Z,17.40
2023-04-05T19:10:01.898Z,14.70
2023-04-05T19:12:31.052Z,15.30
2023-04-05T19:15:03.761Z,15.80
2023-04-05T19:17:33.254Z,16.40
2023-04-05T19:20:01.393Z,16.20
2023-04-05T19:22:30.911Z,16.00
2023-04-05T19:25:01.085Z,14.50
2023-04-05T19:27:35.771Z,15.80
2023-04-05T19:30:04.818Z,18.00
2023-04-05T19:32:34.147Z,16.10
2023-04-05T19:35:02.397Z,15.20
2023-04-05T19:37:31.264Z,15.70
2023-04-05T19:39:59.632Z,15.60
2023-04-05T19:42:27.669Z,16.00
2023-04-05T19:44:57.768Z,15.20
2023-04-05T19:47:26.496Z,15.80
2023-04-05T19:49:57.197Z,16.40
2023-04-05T19:52:45.509Z,15.30
2023-04-05T19:55:27.661Z,17.10
2023-04-05T19:57:56.257Z,15.80
2023-04-05T20:00:31.652Z,17.00
2023-04-05T20:03:01.562Z,15.90
2023-04-05T20:06:02.581Z,16.40
2023-04-05T20:08:40.497Z,14.90
2023-04-05T20:11:15.985Z,14.70
2023-04-05T20:13:48.332Z,17.10
2023-04-05T20:16:18.060Z,15.60
2023-04-05T20:18:47.136Z,16.30
2023-04-05T20:21:15.919Z,16.50
2023-04-05T20:23:44.395Z,14.60
2023-04-05T20:26:17.225Z,15.50
2023-04-05T20:28:56.658Z,15.20
2023-04-05T20:31:33.023Z,15.00
2023-04-05T20:34:33.715Z,16.20
2023-04-05T20:37:03.058Z,15.70
2023-04-05T20:39:32.676Z,15.10
2023-04-05T20:42:01.457Z,13.70
2023-04-05T20:44:30.131Z,14.40
2023-04-05T20:46:59.253Z,13.90
2023-04-05T20:49:28.231Z,15.30
2023-04-05T20:51:57.763Z,13.50
2023-04-05T20:54:26.892Z,15.10
2023-04-05T20:56:58.522Z,14.00
2023-04-05T20:59:27.555Z,15.20
2023-04-05T21:01:55.935Z,15.50
2023-04-05T21:04:25.425Z,15.10
2023-04-05T21:06:54.563Z,15.30
2023-04-05T21:09:23.573Z,14.50
2023-04-05T21:11:52.945Z,14.10
2023-04-05T21:14:21.602Z,15.00
2023-04-05T21:16:49.690Z,15.50
2023-04-05T21:19:17.938Z,14.10
2023-04-05T21:21:46.103Z,15.10
2023-04-05T21:24:14.256Z,14.10
2023-04-05T21:26:42.852Z,14.30
2023-04-05T21:29:11.160Z,14.00
2023-04-05T21:31:39.268Z,13.80
2023-04-05T21:34:07.380Z,14.20
2023-04-05T21:36:40.541Z,13.20
2023-04-05T21:39:09.771Z,14.20
2023-04-05T21:41:38.180Z,14.80
2023-04-05T21:44:06.659Z,15.10
2023-04-05T21:46:35.186Z,13.00
2023-04-05T21:49:03.321Z,12.80
2023-04-05T21:51:33.097Z,13.30
2023-04-05T21:54:01.193Z,13.40
2023-04-05T21:56:32.575Z,13.50
2023-04-05T21:59:00.743Z,14.60
2023-04-05T22:01:29.308Z,13.30
2023-04-05T22:03:58.513Z,13.30
2023-04-05T22:06:27.064Z,13.80
2023-04-05T22:08:55.213Z,12.90
2023-04-05T22:11:26.701Z,13.50
2023-04-05T22:13:54.966Z,12.90
2023-04-05T22:16:23.144Z,14.40
2023-04-05T22:18:51.218Z,12.60
2023-04-05T22:21:19.368Z,13.70
2023-04-05T22:23:47.768Z,14.10
2023-04-05T22:26:15.994Z,13.30
2023-04-05T22:28:44.312Z,12.60
2023-04-05T22:31:12.498Z,12.50
2023-04-05T22:33:41.360Z,12.40
2023-04-05T22:36:10.049Z,12.60
2023-04-05T22:38:39.379Z,13.50
2023-04-05T22:41:07.819Z,14.30
2023-04-05T22:43:36.775Z,13.90
2023-04-05T22:46:06.307Z,13.60
2023-04-05T22:48:34.393Z,17.90
2023-04-05T22:51:02.867Z,17.70
2023-04-05T22:53:31.331Z,18.40
2023-04-05T22:55:59.852Z,15.90
2023-04-05T22:58:32.918Z,19.60
2023-04-05T23:01:05.420Z,20.10
2023-04-05T23:03:35.867Z,23.10
2023-04-05T23:06:04.091Z,21.00
2023-04-05T23:08:33.606Z,17.30
2023-04-05T23:11:03.335Z,16.10
2023-04-05T23:13:32.364Z,16.40
2023-04-05T23:16:00.630Z,14.20
2023-04-05T23:18:28.923Z,13.30
2023-04-05T23:20:57.292Z,13.00
2023-04-05T23:23:25.992Z,12.00
2023-04-05T23:25:54.134Z,12.00
2023-04-05T23:28:22.201Z,12.20
2023-04-05T23:30:50.724Z,10.90
2023-04-05T23:33:20.152Z,11.50
2023-04-05T23:35:49.248Z,11.20
2023-04-05T23:38:18.223Z,11.30
2023-04-05T23:40:46.357Z,11.40
2023-04-05T23:43:14.945Z,11.30
2023-04-05T23:45:43.172Z,11.90
2023-04-05T23:48:13.038Z,11.50
2023-04-05T23:50:41.386Z,11.60
2023-04-05T23:53:09.456Z,11.00
2023-04-05T23:55:40.695Z,11.60
2023-04-05T23:58:08.840Z,11.10
