createdAt,value
2019-01-31T00:00:59.717Z,64.70
2019-01-31T00:04:07.747Z,66.53
2019-01-31T00:07:33.376Z,67.17
2019-01-31T00:10:49.577Z,61.40
2019-01-31T00:13:27.004Z,63.23
2019-01-31T00:16:44.137Z,64.17
2019-01-31T00:19:45.470Z,57.47
2019-01-31T00:22:35.685Z,58.13
2019-01-31T00:25:23.508Z,58.60
2019-01-31T00:28:40.499Z,60.37
2019-01-31T00:31:48.662Z,57.63
2019-01-31T00:34:50.677Z,59.33
2019-01-31T00:37:45.303Z,60.73
2019-01-31T00:41:17.701Z,62.10
2019-01-31T00:43:55.958Z,61.77
2019-01-31T00:46:45.635Z,59.83
2019-01-31T00:49:45.862Z,61.20
2019-01-31T00:53:00.364Z,55.57
2019-01-31T00:56:11.750Z,56.57
2019-01-31T00:59:18.648Z,53.47
2019-01-31T01:02:51.165Z,52.70
2019-01-31T01:05:49.742Z,48.10
2019-01-31T01:08:34.287Z,52.67
2019-01-31T01:11:44.043Z,53.23
2019-01-31T01:14:51.967Z,52.80
2019-01-31T01:17:35.765Z,51.80
2019-01-31T01:20:28.090Z,52.77
2019-01-31T01:23:38.589Z,53.50
2019-01-31T01:26:50.467Z,52.43
2019-01-31T01:30:09.707Z,56.80
2019-01-31T01:33:20.578Z,55.03
2019-01-31T01:36:08.692Z,53.27
2019-01-31T01:39:18.830Z,56.63
2019-01-31T01:42:28.290Z,57.60
2019-01-31T01:45:43.301Z,55.87
2019-01-31T01:48:41.659Z,54.40
2019-01-31T01:51:47.276Z,56.90
2019-01-31T01:54:58.341Z,53.23
2019-01-31T01:57:51.786Z,56.10
2019-01-31T02:00:50.247Z,51.60
2019-01-31T02:03:43.469Z,51.20
2019-01-31T02:06:59.448Z,52.00
2019-01-31T02:10:08.962Z,52.53
2019-01-31T02:13:35.203Z,51.50
2019-01-31T02:16:38.495Z,50.33
2019-01-31T02:19:44.395Z,49.83
2019-01-31T02:22:31.026Z,52.50
2019-01-31T02:25:25.330Z,52.77
2019-01-31T02:28:46.505Z,50.03
2019-01-31T02:31:59.048Z,50.33
2019-01-31T02:34:40.273Z,51.13
2019-01-31T02:37:55.425Z,52.60
2019-01-31T02:41:02.589Z,51.13
2019-01-31T02:43:51.567Z,50.83
2019-01-31T02:46:42.951Z,53.17
2019-01-31T02:49:41.766Z,51.40
2019-01-31T02:52:50.155Z,52.03
2019-01-31T02:55:34.318Z,49.23
2019-01-31T02:58:38.633Z,51.33
2019-01-31T03:01:40.158Z,51.00
2019-01-31T03:04:38.661Z,50.80
2019-01-31T03:07:41.304Z,51.23
2019-01-31T03:10:34.094Z,50.03
2019-01-31T03:13:27.605Z,52.23
2019-01-31T03:16:47.926Z,54.10
2019-01-31T03:19:57.464Z,54.00
2019-01-31T03:23:09.490Z,51.20
2019-01-31T03:26:03.478Z,49.57
2019-01-31T03:29:19.666Z,51.17
2019-01-31T03:32:08.984Z,51.60
2019-01-31T03:34:52.844Z,49.53
2019-01-31T03:37:49.919Z,50.33
2019-01-31T03:40:54.952Z,51.33
2019-01-31T03:43:53.302Z,51.57
2019-01-31T03:46:57.612Z,51.57
2019-01-31T03:49:51.075Z,51.93
2019-01-31T03:52:55.567Z,51.23
2019-01-31T03:55:53.957Z,54.33
2019-01-31T03:58:38.519Z,54.50
2019-01-31T04:01:37.743Z,55.43
2019-01-31T04:04:28.334Z,54.43
2019-01-31T04:06:58.635Z,57.07
2019-01-31T04:09:28.868Z,57.53
2019-01-31T04:11:59.128Z,54.80
2019-01-31T04:14:29.502Z,52.50
2019-01-31T04:16:59.729Z,51.90
2019-01-31T04:19:29.989Z,52.90
2019-01-31T04:22:00.180Z,52.10
2019-01-31T04:24:30.461Z,54.27
2019-01-31T04:27:00.729Z,51.03
2019-01-31T04:29:30.962Z,52.27
2019-01-31T04:32:01.208Z,49.93
2019-01-31T04:34:31.368Z,50.17
2019-01-31T04:37:01.524Z,49.53
2019-01-31T04:39:31.694Z,48.57
2019-01-31T04:42:01.765Z,49.87
2019-01-31T04:44:31.987Z,49.27
2019-01-31T04:47:02.175Z,50.13
2019-01-31T04:49:32.352Z,47.53
2019-01-31T04:52:02.616Z,46.97
2019-01-31T04:54:32.823Z,47.60
2019-01-31T04:57:03.165Z,46.77
2019-01-31T04:59:33.450Z,45.93
2019-01-31T05:02:03.611Z,46.20
2019-01-31T05:04:33.788Z,43.10
2019-01-31T05:07:03.929Z,45.57
2019-01-31T05:09:34.156Z,42.83
2019-01-31T05:12:04.417Z,43.03
2019-01-31T05:14:34.601Z,42.37
2019-01-31T05:17:04.905Z,43.40
2019-01-31T05:19:35.070Z,44.93
2019-01-31T05:22:05.262Z,45.10
2019-01-31T05:24:35.398Z,45.90
2019-01-31T05:27:05.627Z,45.43
2019-01-31T05:29:35.856Z,45.43
2019-01-31T05:32:06.023Z,47.50
2019-01-31T05:34:36.358Z,48.43
2019-01-31T05:37:06.582Z,47.30
2019-01-31T05:39:36.775Z,46.70
2019-01-31T05:42:07.035Z,48.37
2019-01-31T05:44:37.415Z,46.47
2019-01-31T05:47:07.619Z,45.27
2019-01-31T05:49:37.889Z,46.53
2019-01-31T05:52:08.130Z,44.93
2019-01-31T05:54:38.405Z,44.90
2019-01-31T05:57:08.637Z,45.20
2019-01-31T05:59:38.792Z,45.27
2019-01-31T06:02:08.950Z,44.33
2019-01-31T06:04:39.159Z,45.90
2019-01-31T06:07:11.253Z,44.33
2019-01-31T06:09:41.359Z,48.47
2019-01-31T06:12:11.611Z,47.43
2019-01-31T06:14:41.809Z,46.83
2019-01-31T06:17:13.003Z,45.73
2019-01-31T06:19:43.256Z,46.60
2019-01-31T06:22:13.529Z,47.77
2019-01-31T06:24:43.749Z,47.43
2019-01-31T06:27:13.998Z,43.30
2019-01-31T06:29:44.251Z,43.77
2019-01-31T06:32:14.435Z,44.50
2019-01-31T06:34:44.732Z,43.57
2019-01-31T06:37:14.960Z,47.40
2019-01-31T06:39:45.205Z,46.13
2019-01-31T06:42:15.547Z,47.33
2019-01-31T06:44:45.764Z,46.53
2019-01-31T06:47:15.920Z,48.13
2019-01-31T06:49:46.166Z,45.27
2019-01-31T06:52:16.540Z,45.73
2019-01-31T06:54:46.766Z,44.10
2019-01-31T06:57:17.010Z,42.50
2019-01-31T06:59:47.191Z,42.73
2019-01-31T07:02:17.640Z,42.57
2019-01-31T07:04:47.846Z,45.33
2019-01-31T07:07:18.097Z,43.57
2019-01-31T07:09:48.355Z,44.97
2019-01-31T07:12:18.530Z,46.00
2019-01-31T07:14:48.760Z,44.23
2019-01-31T07:17:19.004Z,45.93
2019-01-31T07:19:49.162Z,45.17
2019-01-31T07:22:19.383Z,47.67
2019-01-31T07:24:50.599Z,45.60
2019-01-31T07:27:20.817Z,47.23
2019-01-31T07:29:51.100Z,44.00
2019-01-31T07:32:21.378Z,42.73
2019-01-31T07:34:51.578Z,41.20
2019-01-31T07:37:21.771Z,42.53
2019-01-31T07:39:51.990Z,44.30
2019-01-31T07:42:22.276Z,43.07
2019-01-31T07:44:52.510Z,41.83
2019-01-31T07:47:22.657Z,42.13
2019-01-31T07:49:53.047Z,39.40
2019-01-31T07:52:23.244Z,40.13
2019-01-31T07:54:53.579Z,39.80
2019-01-31T07:57:23.869Z,38.73
2019-01-31T07:59:53.997Z,36.63
2019-01-31T08:02:24.399Z,36.00
2019-01-31T08:04:54.599Z,35.73
2019-01-31T08:07:24.906Z,35.97
2019-01-31T08:09:56.130Z,37.37
2019-01-31T08:12:26.566Z,36.93
2019-01-31T08:14:56.759Z,38.33
2019-01-31T08:17:26.919Z,41.90
2019-01-31T08:19:57.162Z,42.57
2019-01-31T08:22:27.403Z,41.43
2019-01-31T08:24:57.586Z,40.97
2019-01-31T08:27:27.930Z,41.47
2019-01-31T08:29:58.186Z,42.60
2019-01-31T08:32:28.565Z,43.33
2019-01-31T08:34:58.823Z,44.23
2019-01-31T08:37:29.075Z,43.17
2019-01-31T08:39:59.131Z,41.37
2019-01-31T08:42:29.462Z,42.90
2019-01-31T08:44:59.687Z,44.00
2019-01-31T08:47:29.842Z,42.50
2019-01-31T08:50:00.010Z,46.53
2019-01-31T08:52:30.197Z,46.17
2019-01-31T08:55:00.353Z,42.80
2019-01-31T08:57:30.696Z,41.57
2019-01-31T09:00:03.893Z,40.77
2019-01-31T09:02:35.213Z,38.67
2019-01-31T09:05:06.201Z,39.47
2019-01-31T09:07:36.595Z,36.40
2019-01-31T09:10:09.555Z,36.20
2019-01-31T09:12:39.977Z,32.97
2019-01-31T09:15:11.566Z,33.60
2019-01-31T09:17:41.894Z,33.47
2019-01-31T09:20:13.590Z,35.63
2019-01-31T09:23:39.353Z,34.83
2019-01-31T09:26:44.757Z,36.40
2019-01-31T09:29:50.690Z,37.57
2019-01-31T09:32:33.317Z,37.30
2019-01-31T09:35:15.326Z,36.13
2019-01-31T09:38:29.987Z,38.50
2019-01-31T09:41:32.255Z,39.90
2019-01-31T09:44:48.261Z,41.13
2019-01-31T09:48:09.875Z,40.23
2019-01-31T09:51:11.121Z,39.10
2019-01-31T09:54:12.971Z,44.40
2019-01-31T09:57:15.127Z,40.40
2019-01-31T10:00:27.748Z,43.73
2019-01-31T10:03:31.146Z,46.63
2019-01-31T10:07:03.144Z,42.93
2019-01-31T10:10:00.852Z,42.53
2019-01-31T10:12:48.518Z,34.90
2019-01-31T10:16:26.548Z,32.00
2019-01-31T10:19:51.737Z,32.93
2019-01-31T10:22:58.962Z,32.90
2019-01-31T10:26:13.685Z,36.53
2019-01-31T10:29:42.723Z,35.70
2019-01-31T10:32:53.882Z,35.67
2019-01-31T10:35:49.719Z,34.87
2019-01-31T10:38:55.223Z,35.10
2019-01-31T10:41:55.146Z,35.67
2019-01-31T10:44:49.633Z,37.50
2019-01-31T10:48:05.535Z,39.30
2019-01-31T10:51:33.711Z,40.53
2019-01-31T10:54:21.985Z,41.27
2019-01-31T10:57:35.433Z,43.30
2019-01-31T11:00:43.530Z,41.60
2019-01-31T11:03:52.223Z,42.50
2019-01-31T11:06:49.297Z,38.50
2019-01-31T11:09:40.658Z,37.53
2019-01-31T11:12:39.862Z,37.77
2019-01-31T11:15:21.311Z,41.07
2019-01-31T11:18:07.118Z,48.27
2019-01-31T11:21:16.746Z,44.67
2019-01-31T11:24:26.608Z,47.83
2019-01-31T11:27:43.782Z,48.70
2019-01-31T11:30:44.030Z,53.07
2019-01-31T11:33:36.280Z,43.60
2019-01-31T11:36:38.544Z,41.80
2019-01-31T11:39:56.699Z,42.07
2019-01-31T11:42:44.606Z,45.87
2019-01-31T11:45:43.353Z,53.13
2019-01-31T11:48:41.862Z,50.30
2019-01-31T11:51:46.818Z,51.37
2019-01-31T11:55:13.374Z,50.80
2019-01-31T11:57:56.705Z,52.63
2019-01-31T12:00:27.487Z,52.97
2019-01-31T12:02:57.658Z,49.67
2019-01-31T12:05:27.797Z,47.33
2019-01-31T12:07:57.950Z,51.20
2019-01-31T12:10:28.119Z,50.70
2019-01-31T12:12:58.397Z,56.13
2019-01-31T12:15:28.501Z,52.43
2019-01-31T12:17:58.662Z,50.47
2019-01-31T12:20:28.818Z,50.13
2019-01-31T12:22:58.985Z,49.07
2019-01-31T12:25:29.213Z,49.30
2019-01-31T12:27:59.315Z,50.90
2019-01-31T12:30:29.778Z,52.10
2019-01-31T12:33:00.062Z,51.93
2019-01-31T12:35:30.151Z,51.13
2019-01-31T12:38:00.753Z,53.37
2019-01-31T12:40:30.886Z,51.70
2019-01-31T12:43:02.457Z,55.87
2019-01-31T12:45:32.715Z,55.70
2019-01-31T12:48:02.897Z,59.47
2019-01-31T12:50:33.091Z,59.63
2019-01-31T12:53:03.282Z,58.67
2019-01-31T12:55:33.693Z,60.40
2019-01-31T12:58:04.124Z,53.97
2019-01-31T13:00:34.231Z,53.63
2019-01-31T13:03:04.550Z,52.53
2019-01-31T13:05:34.697Z,53.93
2019-01-31T13:08:05.164Z,50.90
2019-01-31T13:10:35.298Z,88.17
2019-01-31T13:13:05.769Z,79.33
2019-01-31T13:15:35.957Z,62.60
2019-01-31T13:18:06.876Z,53.37
2019-01-31T13:20:37.918Z,47.70
2019-01-31T13:23:08.070Z,50.80
2019-01-31T13:25:38.178Z,50.83
2019-01-31T13:28:08.529Z,45.77
2019-01-31T13:30:38.659Z,52.73
2019-01-31T13:33:08.750Z,48.23
2019-01-31T13:35:38.930Z,50.87
2019-01-31T13:38:09.374Z,58.70
2019-01-31T13:40:39.439Z,55.27
2019-01-31T13:43:12.044Z,49.03
2019-01-31T13:45:42.557Z,59.83
2019-01-31T13:48:14.737Z,57.43
2019-01-31T13:50:44.877Z,54.40
2019-01-31T13:53:15.208Z,52.80
2019-01-31T13:55:45.395Z,51.87
2019-01-31T13:58:16.622Z,52.47
2019-01-31T14:00:47.737Z,53.97
2019-01-31T14:03:17.968Z,48.37
2019-01-31T14:05:48.119Z,47.87
2019-01-31T14:08:18.234Z,48.17
2019-01-31T14:10:48.361Z,47.00
2019-01-31T14:13:18.465Z,48.43
2019-01-31T14:15:48.553Z,49.17
2019-01-31T14:18:18.597Z,51.50
2019-01-31T14:20:48.825Z,50.70
2019-01-31T14:23:18.981Z,53.03
2019-01-31T14:25:49.303Z,55.03
2019-01-31T14:28:19.397Z,54.63
2019-01-31T14:30:49.587Z,53.97
2019-01-31T14:33:24.720Z,52.03
2019-01-31T14:35:57.902Z,49.13
2019-01-31T14:38:28.429Z,52.73
2019-01-31T14:40:58.585Z,57.33
2019-01-31T14:43:28.750Z,56.43
2019-01-31T14:45:58.984Z,56.93
2019-01-31T14:48:29.253Z,56.37
2019-01-31T14:50:59.434Z,56.67
2019-01-31T14:53:29.618Z,61.23
2019-01-31T14:55:59.851Z,56.83
2019-01-31T14:58:29.950Z,58.13
2019-01-31T15:01:00.084Z,60.27
2019-01-31T15:03:30.283Z,65.00
2019-01-31T15:06:00.523Z,60.03
2019-01-31T15:08:30.826Z,55.83
2019-01-31T15:11:00.982Z,55.67
2019-01-31T15:13:33.539Z,59.70
2019-01-31T15:16:03.743Z,65.17
2019-01-31T15:18:33.880Z,65.47
2019-01-31T15:21:04.024Z,58.77
2019-01-31T15:23:34.114Z,59.63
2019-01-31T15:26:04.310Z,59.40
2019-01-31T15:28:34.482Z,58.27
2019-01-31T15:31:04.650Z,54.43
2019-01-31T15:33:34.846Z,70.10
2019-01-31T15:36:05.098Z,63.53
2019-01-31T15:38:35.448Z,78.63
2019-01-31T15:41:05.783Z,74.23
2019-01-31T15:43:36.195Z,74.97
2019-01-31T15:46:06.458Z,90.43
2019-01-31T15:48:36.710Z,90.80
2019-01-31T15:51:07.346Z,81.77
2019-01-31T15:53:37.541Z,80.03
2019-01-31T15:56:09.083Z,83.27
2019-01-31T15:58:39.284Z,76.17
2019-01-31T16:01:12.054Z,66.07
2019-01-31T16:03:42.219Z,68.33
2019-01-31T16:06:12.428Z,69.80
2019-01-31T16:08:42.605Z,69.53
2019-01-31T16:11:13.154Z,69.53
2019-01-31T16:13:43.907Z,80.60
2019-01-31T16:16:14.062Z,78.37
2019-01-31T16:18:44.421Z,66.27
2019-01-31T16:21:14.656Z,63.60
2019-01-31T16:23:45.002Z,61.33
2019-01-31T16:26:15.080Z,59.00
2019-01-31T16:28:45.264Z,61.77
2019-01-31T16:31:15.377Z,56.93
2019-01-31T16:33:45.578Z,52.97
2019-01-31T16:36:15.852Z,58.37
2019-01-31T16:38:46.162Z,68.07
2019-01-31T16:41:17.404Z,64.23
2019-01-31T16:43:47.789Z,64.93
2019-01-31T16:46:18.077Z,61.67
2019-01-31T16:48:48.362Z,60.50
2019-01-31T16:51:18.563Z,62.17
2019-01-31T16:53:48.771Z,59.50
2019-01-31T16:56:19.059Z,56.77
2019-01-31T16:58:49.326Z,59.47
2019-01-31T17:01:19.503Z,61.53
2019-01-31T17:03:49.679Z,61.57
2019-01-31T17:06:19.938Z,63.17
2019-01-31T17:08:50.778Z,65.27
2019-01-31T17:11:21.168Z,69.03
2019-01-31T17:13:51.435Z,66.40
2019-01-31T17:16:21.697Z,65.80
2019-01-31T17:18:54.683Z,65.90
2019-01-31T17:21:23.874Z,67.13
2019-01-31T17:23:53.945Z,74.17
2019-01-31T17:26:24.593Z,70.70
2019-01-31T17:28:54.660Z,71.90
2019-01-31T17:31:24.893Z,68.27
2019-01-31T17:33:55.162Z,61.83
2019-01-31T17:36:30.465Z,73.53
2019-01-31T17:39:00.748Z,78.00
2019-01-31T17:41:33.123Z,87.30
2019-01-31T17:44:03.427Z,96.97
2019-01-31T17:46:33.766Z,87.70
2019-01-31T17:49:04.998Z,86.03
2019-01-31T17:51:35.506Z,91.47
2019-01-31T17:54:09.169Z,102.10
2019-01-31T17:56:39.486Z,84.97
2019-01-31T17:59:09.700Z,110.37
2019-01-31T18:01:39.910Z,91.03
2019-01-31T18:04:10.126Z,81.03
2019-01-31T18:06:44.917Z,89.63
2019-01-31T18:09:15.131Z,74.03
2019-01-31T18:11:45.356Z,73.83
2019-01-31T18:14:15.550Z,76.33
2019-01-31T18:16:45.907Z,74.00
2019-01-31T18:19:19.367Z,81.77
2019-01-31T18:21:49.662Z,90.53
2019-01-31T18:24:20.024Z,87.70
2019-01-31T18:26:50.391Z,80.03
2019-01-31T18:29:20.783Z,76.73
2019-01-31T18:31:50.987Z,71.97
2019-01-31T18:34:21.275Z,74.00
2019-01-31T18:36:51.442Z,78.03
2019-01-31T18:39:21.783Z,75.93
2019-01-31T18:41:51.925Z,78.10
2019-01-31T18:44:22.053Z,74.27
2019-01-31T18:46:53.505Z,77.97
2019-01-31T18:49:24.148Z,79.13
2019-01-31T18:51:54.331Z,78.77
2019-01-31T18:54:24.610Z,72.80
2019-01-31T18:56:54.922Z,78.43
2019-01-31T18:59:25.169Z,77.77
2019-01-31T19:01:55.346Z,71.93
2019-01-31T19:04:25.736Z,73.23
2019-01-31T19:06:56.135Z,67.07
2019-01-31T19:09:26.481Z,67.87
2019-01-31T19:11:57.165Z,68.17
2019-01-31T19:14:27.303Z,69.87
2019-01-31T19:16:57.543Z,74.97
2019-01-31T19:19:27.774Z,76.50
2019-01-31T19:21:57.958Z,78.63
2019-01-31T19:24:28.256Z,64.73
2019-01-31T19:26:58.550Z,64.73
2019-01-31T19:29:29.098Z,66.67
2019-01-31T19:31:59.319Z,60.63
2019-01-31T19:34:29.646Z,64.70
2019-01-31T19:37:00.019Z,63.70
2019-01-31T19:39:33.541Z,69.70
2019-01-31T19:42:02.179Z,70.00
2019-01-31T19:44:32.408Z,69.47
2019-01-31T19:47:04.952Z,74.30
2019-01-31T19:49:35.283Z,73.30
2019-01-31T19:52:05.950Z,74.07
2019-01-31T19:54:37.329Z,71.57
2019-01-31T19:57:07.761Z,67.17
2019-01-31T19:59:37.937Z,65.87
2019-01-31T20:02:08.175Z,62.40
2019-01-31T20:04:39.341Z,62.13
2019-01-31T20:07:09.579Z,61.60
2019-01-31T20:09:39.848Z,64.73
2019-01-31T20:12:10.139Z,63.40
2019-01-31T20:14:40.316Z,62.13
2019-01-31T20:17:10.580Z,60.10
2019-01-31T20:19:40.845Z,61.63
2019-01-31T20:22:11.234Z,62.23
2019-01-31T20:24:41.481Z,61.40
2019-01-31T20:27:13.275Z,65.90
2019-01-31T20:29:43.753Z,64.20
2019-01-31T20:32:14.132Z,68.33
2019-01-31T20:34:44.397Z,69.70
2019-01-31T20:37:14.694Z,65.03
2019-01-31T20:39:45.009Z,67.23
2019-01-31T20:42:16.571Z,68.07
2019-01-31T20:44:46.831Z,67.27
2019-01-31T20:47:17.142Z,67.40
2019-01-31T20:49:47.539Z,64.37
2019-01-31T20:52:17.787Z,64.63
2019-01-31T20:54:50.334Z,71.80
2019-01-31T20:57:20.729Z,70.17
2019-01-31T20:59:51.131Z,68.13
2019-01-31T21:02:21.966Z,75.23
2019-01-31T21:04:52.133Z,68.90
2019-01-31T21:07:22.414Z,68.17
2019-01-31T21:09:52.711Z,70.10
2019-01-31T21:12:22.922Z,63.70
2019-01-31T21:14:53.082Z,74.30
2019-01-31T21:17:23.190Z,67.10
2019-01-31T21:19:53.403Z,76.57
2019-01-31T21:22:23.531Z,73.03
2019-01-31T21:24:53.842Z,69.17
2019-01-31T21:27:23.906Z,61.23
2019-01-31T21:29:53.978Z,58.77
2019-01-31T21:32:24.185Z,56.67
2019-01-31T21:34:54.282Z,59.17
2019-01-31T21:37:24.399Z,58.33
2019-01-31T21:39:54.602Z,57.17
2019-01-31T21:42:24.958Z,57.40
2019-01-31T21:44:55.109Z,58.83
2019-01-31T21:47:25.332Z,58.67
2019-01-31T21:49:55.583Z,55.40
2019-01-31T21:52:25.846Z,52.63
2019-01-31T21:54:56.037Z,53.50
2019-01-31T21:57:26.217Z,63.00
2019-01-31T21:59:56.402Z,61.97
2019-01-31T22:02:26.558Z,65.53
2019-01-31T22:04:56.823Z,64.40
2019-01-31T22:07:27.161Z,66.87
2019-01-31T22:09:57.425Z,60.13
2019-01-31T22:12:27.860Z,60.27
2019-01-31T22:14:58.095Z,57.23
2019-01-31T22:17:30.122Z,52.27
2019-01-31T22:20:00.204Z,54.47
2019-01-31T22:22:30.578Z,49.70
2019-01-31T22:25:00.755Z,55.07
2019-01-31T22:27:30.950Z,53.87
2019-01-31T22:30:01.167Z,55.67
2019-01-31T22:32:33.124Z,53.93
2019-01-31T22:35:03.429Z,49.70
2019-01-31T22:37:34.260Z,51.13
2019-01-31T22:40:05.651Z,48.13
2019-01-31T22:42:35.916Z,45.67
2019-01-31T22:45:07.756Z,43.67
2019-01-31T22:47:37.830Z,45.63
2019-01-31T22:50:09.474Z,45.53
2019-01-31T22:52:39.635Z,47.20
2019-01-31T22:55:10.558Z,47.27
2019-01-31T22:57:40.745Z,47.43
2019-01-31T23:00:20.235Z,49.03
2019-01-31T23:02:51.821Z,48.97
2019-01-31T23:05:22.010Z,53.00
2019-01-31T23:07:52.109Z,51.67
2019-01-31T23:10:22.334Z,47.90
2019-01-31T23:12:52.689Z,41.43
2019-01-31T23:15:22.942Z,40.90
2019-01-31T23:17:53.074Z,44.97
2019-01-31T23:20:23.226Z,43.10
2019-01-31T23:22:53.370Z,47.53
2019-01-31T23:25:23.556Z,50.97
2019-01-31T23:27:53.682Z,50.67
2019-01-31T23:30:24.033Z,52.37
2019-01-31T23:32:54.358Z,53.07
2019-01-31T23:35:25.565Z,51.97
2019-01-31T23:37:55.764Z,53.40
2019-01-31T23:40:26.006Z,54.33
2019-01-31T23:42:56.228Z,49.50
2019-01-31T23:45:26.347Z,46.10
2019-01-31T23:47:56.635Z,40.80
2019-01-31T23:50:26.878Z,42.20
2019-01-31T23:52:57.307Z,42.57
2019-01-31T23:55:27.566Z,42.07
2019-01-31T23:57:57.682Z,42.20
