createdAt,value
2022-11-03T00:02:11.583Z,5.66
2022-11-03T00:04:39.581Z,5.49
2022-11-03T00:07:07.636Z,5.82
2022-11-03T00:09:37.287Z,5.60
2022-11-03T00:12:05.583Z,5.74
2022-11-03T00:14:33.630Z,5.65
2022-11-03T00:17:01.622Z,6.07
2022-11-03T00:19:29.452Z,5.79
2022-11-03T00:22:00.693Z,5.66
2022-11-03T00:24:28.673Z,5.90
2022-11-03T00:26:56.638Z,5.40
2022-11-03T00:29:27.276Z,5.75
2022-11-03T00:31:56.368Z,6.08
2022-11-03T00:34:24.271Z,6.17
2022-11-03T00:36:52.152Z,6.40
2022-11-03T00:39:20.104Z,7.21
2022-11-03T00:41:47.993Z,6.58
2022-11-03T00:44:15.829Z,6.39
2022-11-03T00:46:43.723Z,6.81
2022-11-03T00:49:11.602Z,6.90
2022-11-03T00:51:39.523Z,6.70
2022-11-03T00:54:07.691Z,7.18
2022-11-03T00:56:41.173Z,7.12
2022-11-03T00:59:10.095Z,7.16
2022-11-03T01:01:45.645Z,7.32
2022-11-03T01:04:33.951Z,7.95
2022-11-03T01:07:02.994Z,7.64
2022-11-03T01:09:38.479Z,7.37
2022-11-03T01:12:09.209Z,8.36
2022-11-03T01:14:41.840Z,8.05
2022-11-03T01:17:20.690Z,7.86
2022-11-03T01:19:48.820Z,8.43
2022-11-03T01:22:17.709Z,8.00
2022-11-03T01:24:46.341Z,8.09
2022-11-03T01:27:20.242Z,8.05
2022-11-03T01:29:48.253Z,7.85
2022-11-03T01:32:16.358Z,8.19
2022-11-03T01:34:44.318Z,7.98
2022-11-03T01:37:12.319Z,7.91
2022-11-03T01:39:40.256Z,7.68
2022-11-03T01:42:13.846Z,7.73
2022-11-03T01:44:49.047Z,7.93
2022-11-03T01:47:20.256Z,8.15
2022-11-03T01:49:48.167Z,7.89
2022-11-03T01:52:22.982Z,8.12
2022-11-03T01:54:58.461Z,8.14
2022-11-03T01:57:33.656Z,8.06
2022-11-03T02:00:03.019Z,7.93
2022-11-03T02:02:41.394Z,8.29
2022-11-03T02:05:11.402Z,7.73
2022-11-03T02:08:05.895Z,7.63
2022-11-03T02:10:35.191Z,7.38
2022-11-03T02:13:13.989Z,7.92
2022-11-03T02:15:42.214Z,7.64
2022-11-03T02:18:11.675Z,7.53
2022-11-03T02:20:41.744Z,7.80
2022-11-03T02:24:00.701Z,7.75
2022-11-03T02:26:28.836Z,7.86
2022-11-03T02:28:56.871Z,7.76
2022-11-03T02:31:34.158Z,7.65
2022-11-03T02:34:07.661Z,7.61
2022-11-03T02:36:52.776Z,7.24
2022-11-03T02:39:30.093Z,7.37
2022-11-03T02:42:01.737Z,7.66
2022-11-03T02:44:29.921Z,7.35
2022-11-03T02:47:02.420Z,7.24
2022-11-03T02:49:30.669Z,7.08
2022-11-03T02:52:03.030Z,7.25
2022-11-03T02:54:44.705Z,6.94
2022-11-03T02:57:21.886Z,6.83
2022-11-03T03:00:03.705Z,6.95
2022-11-03T03:02:52.659Z,6.53
2022-11-03T03:05:25.506Z,6.32
2022-11-03T03:08:01.131Z,6.38
2022-11-03T03:10:34.273Z,6.36
2022-11-03T03:13:05.529Z,6.46
2022-11-03T03:16:06.677Z,6.13
2022-11-03T03:18:52.024Z,6.15
2022-11-03T03:21:23.858Z,6.15
2022-11-03T03:23:58.557Z,6.07
2022-11-03T03:26:37.152Z,6.04
2022-11-03T03:29:11.519Z,6.38
2022-11-03T03:31:43.565Z,6.75
2022-11-03T03:34:33.363Z,7.16
2022-11-03T03:37:02.836Z,6.52
2022-11-03T03:39:36.643Z,6.27
2022-11-03T03:42:08.297Z,6.04
2022-11-03T03:44:39.574Z,5.63
2022-11-03T03:47:13.838Z,5.69
2022-11-03T03:49:41.839Z,5.24
2022-11-03T03:52:09.918Z,5.29
2022-11-03T03:54:38.102Z,5.65
2022-11-03T03:57:07.648Z,4.99
2022-11-03T03:59:35.877Z,5.03
2022-11-03T04:02:03.918Z,4.89
2022-11-03T04:04:31.993Z,4.97
2022-11-03T04:07:18.668Z,4.78
2022-11-03T04:09:46.624Z,5.19
2022-11-03T04:12:33.685Z,4.93
2022-11-03T04:15:20.695Z,4.79
2022-11-03T04:18:08.428Z,5.04
2022-11-03T04:20:55.064Z,4.93
2022-11-03T04:23:23.103Z,5.18
2022-11-03T04:25:55.130Z,5.84
2022-11-03T04:28:26.270Z,9.70
2022-11-03T04:30:59.056Z,7.69
2022-11-03T04:33:29.331Z,5.98
2022-11-03T04:35:59.690Z,6.09
2022-11-03T04:38:28.390Z,5.86
2022-11-03T04:40:58.696Z,6.43
2022-11-03T04:43:34.312Z,6.43
2022-11-03T04:46:03.168Z,6.64
2022-11-03T04:48:31.346Z,6.15
2022-11-03T04:51:01.320Z,6.02
2022-11-03T04:53:33.275Z,5.97
2022-11-03T04:56:06.183Z,5.95
2022-11-03T04:58:36.428Z,6.12
2022-11-03T05:01:05.100Z,6.40
2022-11-03T05:03:35.215Z,6.47
2022-11-03T05:06:22.381Z,6.00
2022-11-03T05:08:55.304Z,6.36
2022-11-03T05:11:39.928Z,6.42
2022-11-03T05:14:27.775Z,6.11
2022-11-03T05:16:56.712Z,5.82
2022-11-03T05:19:34.451Z,6.01
2022-11-03T05:22:04.335Z,5.97
2022-11-03T05:24:33.589Z,6.03
2022-11-03T05:27:02.529Z,6.30
2022-11-03T05:29:37.196Z,6.34
2022-11-03T05:32:12.762Z,6.17
2022-11-03T05:34:47.387Z,6.61
2022-11-03T05:37:38.252Z,6.44
2022-11-03T05:40:24.712Z,6.70
2022-11-03T05:43:01.719Z,6.75
2022-11-03T05:45:34.672Z,7.06
2022-11-03T05:48:13.881Z,7.14
2022-11-03T05:50:43.157Z,6.78
2022-11-03T05:53:31.037Z,6.88
2022-11-03T05:56:02.404Z,6.81
2022-11-03T05:58:32.900Z,7.25
2022-11-03T06:01:05.813Z,7.28
2022-11-03T06:03:36.089Z,6.96
2022-11-03T06:06:16.521Z,7.20
2022-11-03T06:08:46.059Z,7.46
2022-11-03T06:11:32.694Z,7.15
2022-11-03T06:14:00.865Z,7.02
2022-11-03T06:16:47.953Z,7.15
2022-11-03T06:19:23.421Z,6.95
2022-11-03T06:21:55.760Z,7.39
2022-11-03T06:24:27.251Z,7.52
2022-11-03T06:26:56.695Z,7.55
2022-11-03T06:29:24.764Z,7.88
2022-11-03T06:31:57.465Z,9.29
2022-11-03T06:34:37.183Z,8.98
2022-11-03T06:37:27.977Z,8.79
2022-11-03T06:40:01.132Z,9.90
2022-11-03T06:42:33.353Z,10.31
2022-11-03T06:45:17.529Z,11.40
2022-11-03T06:47:47.456Z,11.75
2022-11-03T06:50:26.221Z,13.04
2022-11-03T06:52:56.291Z,12.64
2022-11-03T06:55:32.029Z,17.01
2022-11-03T06:58:27.848Z,14.49
2022-11-03T07:01:03.303Z,13.09
2022-11-03T07:03:35.345Z,13.25
2022-11-03T07:06:21.391Z,13.10
2022-11-03T07:08:53.726Z,13.72
2022-11-03T07:11:27.954Z,12.77
2022-11-03T07:13:58.498Z,12.61
2022-11-03T07:16:38.116Z,11.94
2022-11-03T07:19:36.677Z,12.02
2022-11-03T07:22:20.286Z,12.06
2022-11-03T07:24:51.884Z,11.56
2022-11-03T07:27:22.473Z,11.32
2022-11-03T07:29:52.249Z,14.39
2022-11-03T07:32:23.342Z,13.24
2022-11-03T07:34:53.658Z,10.44
2022-11-03T07:37:24.951Z,9.08
2022-11-03T07:39:53.434Z,7.10
2022-11-03T07:42:26.643Z,6.66
2022-11-03T07:45:00.671Z,5.91
2022-11-03T07:47:29.506Z,5.47
2022-11-03T07:49:57.713Z,5.16
2022-11-03T07:52:27.086Z,6.27
2022-11-03T07:54:59.636Z,9.81
2022-11-03T07:57:32.252Z,4.99
2022-11-03T08:00:11.759Z,4.21
2022-11-03T08:02:49.817Z,3.98
2022-11-03T08:07:50.662Z,4.32
2022-11-03T08:10:18.520Z,3.92
2022-11-03T08:12:46.432Z,3.88
2022-11-03T08:15:15.900Z,4.12
2022-11-03T08:17:44.813Z,4.28
2022-11-03T08:20:12.971Z,4.02
2022-11-03T08:22:46.093Z,18.42
2022-11-03T08:25:17.920Z,30.17
2022-11-03T08:27:45.981Z,10.84
2022-11-03T08:30:14.837Z,4.45
2022-11-03T08:32:42.743Z,4.47
2022-11-03T08:35:10.625Z,4.45
2022-11-03T08:37:38.947Z,4.83
2022-11-03T08:40:07.687Z,5.06
2022-11-03T08:42:35.722Z,4.66
2022-11-03T08:45:03.863Z,4.43
2022-11-03T08:47:31.830Z,4.77
2022-11-03T08:50:01.090Z,4.83
2022-11-03T08:52:29.470Z,3.85
2022-11-03T08:57:30.328Z,4.17
2022-11-03T08:59:59.236Z,4.22
2022-11-03T09:02:27.259Z,4.27
2022-11-03T09:04:55.357Z,4.25
2022-11-03T09:07:24.229Z,8.19
2022-11-03T09:12:40.255Z,5.65
2022-11-03T09:15:09.824Z,4.04
2022-11-03T09:17:40.598Z,4.09
2022-11-03T09:20:11.269Z,4.52
2022-11-03T09:22:39.234Z,5.96
2022-11-03T09:25:08.015Z,5.58
2022-11-03T09:27:36.179Z,5.22
2022-11-03T09:30:13.858Z,5.64
2022-11-03T09:32:42.511Z,5.39
2022-11-03T09:35:11.917Z,6.68
2022-11-03T09:37:41.035Z,5.57
2022-11-03T09:40:11.338Z,4.80
2022-11-03T09:42:40.237Z,4.81
2022-11-03T09:45:09.946Z,5.47
2022-11-03T09:47:41.784Z,4.66
2022-11-03T09:50:21.648Z,3.86
2022-11-03T09:52:52.617Z,4.64
2022-11-03T09:55:27.763Z,4.36
2022-11-03T09:57:59.738Z,5.07
2022-11-03T10:00:28.029Z,4.80
2022-11-03T10:02:56.297Z,5.10
2022-11-03T10:05:26.970Z,5.73
2022-11-03T10:08:03.242Z,8.84
2022-11-03T10:10:32.642Z,6.51
2022-11-03T10:13:01.850Z,5.30
2022-11-03T10:15:29.881Z,4.28
2022-11-03T10:17:58.438Z,5.00
2022-11-03T10:20:29.002Z,4.76
2022-11-03T10:22:57.426Z,4.99
2022-11-03T10:25:43.603Z,5.09
2022-11-03T10:28:23.503Z,5.05
2022-11-03T10:31:12.268Z,4.99
2022-11-03T10:33:55.117Z,6.90
2022-11-03T10:36:30.536Z,7.30
2022-11-03T10:38:58.985Z,8.54
2022-11-03T10:41:29.581Z,6.08
2022-11-03T10:44:03.779Z,4.59
2022-11-03T10:46:49.549Z,4.42
2022-11-03T10:49:20.222Z,5.06
2022-11-03T10:51:54.421Z,6.59
2022-11-03T10:54:24.137Z,6.22
2022-11-03T10:56:52.728Z,5.74
2022-11-03T10:59:32.815Z,6.41
2022-11-03T11:02:01.983Z,8.25
2022-11-03T11:04:32.880Z,7.90
2022-11-03T11:07:00.943Z,7.63
2022-11-03T11:09:28.973Z,6.93
2022-11-03T11:12:15.742Z,6.59
2022-11-03T11:14:54.289Z,6.92
2022-11-03T11:17:37.573Z,6.62
2022-11-03T11:20:34.474Z,6.39
2022-11-03T11:23:27.209Z,6.24
2022-11-03T11:26:11.315Z,6.45
2022-11-03T11:28:44.200Z,5.95
2022-11-03T11:31:28.540Z,6.03
2022-11-03T11:34:18.429Z,6.59
2022-11-03T11:37:11.779Z,6.31
2022-11-03T11:39:44.109Z,6.85
2022-11-03T11:42:21.962Z,6.32
2022-11-03T11:44:53.994Z,5.85
2022-11-03T11:47:32.262Z,6.18
2022-11-03T11:50:06.452Z,6.89
2022-11-03T11:52:43.482Z,7.22
2022-11-03T11:55:53.014Z,6.74
2022-11-03T11:58:42.443Z,6.61
2022-11-03T12:01:30.831Z,6.17
2022-11-03T12:04:02.889Z,6.89
2022-11-03T12:06:37.854Z,6.68
2022-11-03T12:09:07.287Z,6.37
2022-11-03T12:11:56.189Z,5.41
2022-11-03T12:14:28.638Z,6.16
2022-11-03T12:17:19.493Z,5.49
2022-11-03T12:19:49.760Z,5.46
2022-11-03T12:22:23.785Z,5.79
2022-11-03T12:24:55.790Z,5.86
2022-11-03T12:27:24.749Z,6.62
2022-11-03T12:29:54.551Z,6.33
2022-11-03T12:32:33.429Z,6.36
2022-11-03T12:35:08.697Z,7.48
2022-11-03T12:37:37.557Z,6.81
2022-11-03T12:40:06.568Z,6.02
2022-11-03T12:42:35.204Z,6.05
2022-11-03T12:45:04.149Z,5.21
2022-11-03T12:47:32.482Z,4.96
2022-11-03T12:50:00.316Z,4.71
2022-11-03T12:52:28.674Z,5.25
2022-11-03T12:54:57.324Z,5.43
2022-11-03T12:57:27.368Z,5.87
2022-11-03T12:59:55.281Z,7.72
2022-11-03T13:02:23.634Z,9.02
2022-11-03T13:04:52.517Z,8.16
2022-11-03T13:07:26.809Z,7.36
2022-11-03T13:09:58.342Z,7.48
2022-11-03T13:12:32.201Z,7.05
2022-11-03T13:15:02.685Z,6.67
2022-11-03T13:17:40.270Z,5.87
2022-11-03T13:20:14.862Z,5.68
2022-11-03T13:22:43.881Z,5.33
2022-11-03T13:25:11.820Z,5.70
2022-11-03T13:27:40.030Z,5.96
2022-11-03T13:30:09.566Z,6.02
2022-11-03T13:32:37.837Z,5.43
2022-11-03T13:35:10.873Z,5.56
2022-11-03T13:37:41.969Z,5.71
2022-11-03T13:40:29.149Z,5.92
2022-11-03T13:43:02.556Z,5.86
2022-11-03T13:45:31.012Z,5.27
2022-11-03T13:50:47.037Z,5.35
2022-11-03T13:56:06.997Z,5.66
2022-11-03T14:01:25.073Z,5.66
2022-11-03T14:06:42.315Z,5.71
2022-11-03T14:09:11.636Z,5.83
2022-11-03T14:11:58.487Z,5.65
2022-11-03T14:14:26.386Z,5.55
2022-11-03T14:16:54.383Z,5.62
2022-11-03T14:19:28.794Z,6.11
2022-11-03T14:22:03.879Z,6.25
2022-11-03T14:24:31.778Z,6.11
2022-11-03T14:26:59.638Z,6.41
2022-11-03T14:29:28.176Z,6.04
2022-11-03T14:31:56.241Z,6.22
2022-11-03T14:34:24.962Z,7.10
2022-11-03T14:36:53.063Z,6.43
2022-11-03T14:39:21.036Z,6.53
2022-11-03T14:42:04.323Z,7.65
2022-11-03T14:44:38.488Z,7.57
2022-11-03T14:47:09.649Z,11.17
2022-11-03T14:49:38.244Z,8.85
2022-11-03T14:52:07.565Z,6.30
2022-11-03T14:54:36.875Z,6.43
2022-11-03T14:57:05.868Z,11.60
2022-11-03T14:59:34.109Z,9.66
2022-11-03T15:02:03.952Z,6.35
2022-11-03T15:04:32.084Z,8.76
2022-11-03T15:07:00.122Z,11.98
2022-11-03T15:09:28.092Z,10.04
2022-11-03T15:11:57.004Z,9.93
2022-11-03T15:14:24.886Z,10.77
2022-11-03T15:16:53.563Z,15.29
2022-11-03T15:19:21.480Z,13.28
2022-11-03T15:21:49.451Z,10.78
2022-11-03T15:27:05.446Z,8.77
2022-11-03T15:29:33.878Z,8.30
2022-11-03T15:32:01.784Z,7.90
2022-11-03T15:34:31.061Z,8.27
2022-11-03T15:36:59.054Z,7.63
2022-11-03T15:39:29.693Z,8.27
2022-11-03T15:41:57.654Z,8.50
2022-11-03T15:44:26.049Z,8.49
2022-11-03T15:46:53.956Z,8.30
2022-11-03T15:49:21.834Z,8.38
2022-11-03T15:51:49.742Z,8.38
2022-11-03T15:54:17.648Z,8.23
2022-11-03T15:56:45.878Z,8.10
2022-11-03T15:59:13.850Z,8.36
2022-11-03T16:01:41.993Z,8.31
2022-11-03T16:04:11.825Z,21.29
2022-11-03T16:07:06.151Z,11.23
2022-11-03T16:09:27.865Z,10.00
2022-11-03T16:11:55.718Z,10.43
2022-11-03T16:14:23.716Z,15.21
2022-11-03T16:16:51.749Z,20.78
2022-11-03T16:19:19.767Z,22.03
2022-11-03T16:21:47.832Z,17.19
2022-11-03T16:24:15.882Z,19.08
2022-11-03T16:26:44.144Z,13.04
2022-11-03T16:29:12.888Z,10.89
2022-11-03T16:31:41.021Z,9.20
2022-11-03T16:34:08.981Z,8.97
2022-11-03T16:36:37.879Z,8.16
2022-11-03T16:39:05.878Z,7.83
2022-11-03T16:41:33.796Z,7.86
2022-11-03T16:44:01.885Z,7.72
2022-11-03T16:46:31.111Z,7.65
2022-11-03T16:51:32.614Z,7.34
2022-11-03T16:54:00.666Z,7.45
2022-11-03T16:56:29.917Z,7.46
2022-11-03T16:58:57.875Z,7.46
2022-11-03T17:01:26.025Z,7.71
2022-11-03T17:03:54.095Z,7.05
2022-11-03T17:06:22.802Z,7.32
2022-11-03T17:08:53.313Z,6.91
2022-11-03T17:11:36.117Z,7.26
2022-11-03T17:14:13.338Z,7.63
2022-11-03T17:16:42.915Z,8.06
2022-11-03T17:19:10.833Z,8.04
2022-11-03T17:21:38.699Z,7.63
2022-11-03T17:24:07.562Z,7.62
2022-11-03T17:26:45.753Z,7.69
2022-11-03T17:29:16.802Z,7.97
2022-11-03T17:31:46.773Z,8.07
2022-11-03T17:34:17.172Z,8.34
2022-11-03T17:36:45.405Z,8.43
2022-11-03T17:39:16.650Z,8.00
2022-11-03T17:41:44.620Z,7.93
2022-11-03T17:44:13.101Z,8.29
2022-11-03T17:46:41.935Z,7.91
2022-11-03T17:49:10.649Z,8.39
2022-11-03T17:51:42.319Z,8.25
2022-11-03T17:54:16.987Z,8.09
2022-11-03T17:56:45.761Z,8.70
2022-11-03T17:59:15.765Z,10.80
2022-11-03T18:01:45.404Z,9.46
2022-11-03T18:06:48.630Z,8.68
2022-11-03T18:09:16.623Z,9.26
2022-11-03T18:12:03.913Z,8.98
2022-11-03T18:14:32.749Z,9.13
2022-11-03T18:17:01.238Z,9.17
2022-11-03T18:19:30.610Z,10.24
2022-11-03T18:21:59.111Z,10.87
2022-11-03T18:24:27.651Z,11.88
2022-11-03T18:26:55.765Z,12.33
2022-11-03T18:29:23.721Z,11.83
2022-11-03T18:31:52.669Z,11.23
2022-11-03T18:34:24.608Z,11.62
2022-11-03T18:36:53.009Z,11.54
2022-11-03T18:39:28.824Z,12.21
2022-11-03T18:41:56.927Z,11.36
2022-11-03T18:44:30.930Z,11.34
2022-11-03T18:46:59.021Z,11.39
2022-11-03T18:49:27.576Z,11.75
2022-11-03T18:52:03.366Z,12.74
2022-11-03T18:54:34.781Z,12.46
2022-11-03T18:57:04.166Z,14.97
2022-11-03T18:59:35.998Z,12.16
2022-11-03T19:02:18.586Z,10.72
2022-11-03T19:04:47.729Z,9.26
2022-11-03T19:07:23.321Z,8.29
2022-11-03T19:09:52.143Z,8.49
2022-11-03T19:12:20.242Z,10.07
2022-11-03T19:14:49.650Z,10.08
2022-11-03T19:17:23.924Z,10.61
2022-11-03T19:19:53.626Z,12.26
2022-11-03T19:22:23.573Z,13.33
2022-11-03T19:24:51.551Z,11.18
2022-11-03T19:27:28.953Z,6.68
2022-11-03T19:30:00.192Z,8.48
2022-11-03T19:32:32.691Z,10.22
2022-11-03T19:35:06.192Z,11.21
2022-11-03T19:37:36.082Z,10.33
2022-11-03T19:40:09.467Z,9.02
2022-11-03T19:42:37.701Z,8.03
2022-11-03T19:45:15.012Z,7.70
2022-11-03T19:48:22.698Z,7.40
2022-11-03T19:50:38.723Z,8.05
2022-11-03T19:53:07.475Z,7.60
2022-11-03T19:55:40.455Z,7.13
2022-11-03T19:58:17.918Z,7.45
2022-11-03T20:00:46.318Z,8.69
2022-11-03T20:03:14.404Z,8.51
2022-11-03T20:05:48.932Z,8.44
2022-11-03T20:08:20.883Z,8.64
2022-11-03T20:10:49.522Z,7.63
2022-11-03T20:13:21.306Z,6.67
2022-11-03T20:15:49.749Z,6.49
2022-11-03T20:18:18.706Z,8.39
2022-11-03T20:20:48.494Z,19.59
2022-11-03T20:23:23.363Z,25.64
2022-11-03T20:25:52.056Z,12.28
2022-11-03T20:28:23.347Z,9.77
2022-11-03T20:30:53.260Z,8.51
2022-11-03T20:33:24.957Z,6.51
2022-11-03T20:35:55.225Z,6.42
2022-11-03T20:38:25.117Z,6.51
2022-11-03T20:40:58.752Z,8.29
2022-11-03T20:43:34.774Z,6.94
2022-11-03T20:46:09.781Z,6.87
2022-11-03T20:48:37.721Z,6.47
2022-11-03T20:51:05.897Z,6.25
2022-11-03T20:53:33.871Z,7.21
2022-11-03T20:56:01.949Z,8.12
2022-11-03T20:58:29.844Z,7.20
2022-11-03T21:00:57.882Z,7.82
2022-11-03T21:03:53.661Z,7.97
2022-11-03T21:06:18.558Z,7.86
2022-11-03T21:08:47.409Z,8.60
2022-11-03T21:11:24.065Z,10.00
2022-11-03T21:13:54.588Z,8.06
2022-11-03T21:16:42.086Z,8.59
2022-11-03T21:19:38.931Z,8.71
2022-11-03T21:22:30.946Z,8.93
2022-11-03T21:25:02.070Z,9.27
2022-11-03T21:27:29.946Z,8.03
2022-11-03T21:29:59.932Z,7.52
2022-11-03T21:32:28.396Z,7.19
2022-11-03T21:34:57.320Z,6.60
2022-11-03T21:37:25.200Z,6.32
2022-11-03T21:39:53.180Z,5.97
2022-11-03T21:42:39.474Z,6.10
2022-11-03T21:45:08.018Z,6.12
2022-11-03T21:47:36.009Z,6.98
2022-11-03T21:50:04.118Z,6.43
2022-11-03T21:52:32.229Z,5.65
2022-11-03T21:55:05.205Z,8.80
2022-11-03T21:57:33.036Z,11.73
2022-11-03T22:00:01.040Z,12.59
2022-11-03T22:02:31.129Z,10.99
2022-11-03T22:04:59.703Z,6.97
2022-11-03T22:07:31.904Z,6.64
2022-11-03T22:09:59.879Z,6.60
2022-11-03T22:12:28.868Z,6.45
2022-11-03T22:15:15.338Z,6.61
2022-11-03T22:17:46.309Z,6.57
2022-11-03T22:20:33.023Z,6.51
2022-11-03T22:23:19.983Z,6.18
2022-11-03T22:26:06.737Z,6.65
2022-11-03T22:28:34.630Z,6.70
2022-11-03T22:31:24.244Z,7.39
2022-11-03T22:34:11.971Z,7.90
2022-11-03T22:36:40.405Z,7.12
2022-11-03T22:39:26.976Z,7.07
2022-11-03T22:42:13.956Z,7.07
2022-11-03T22:45:04.724Z,7.09
2022-11-03T22:47:32.917Z,7.27
2022-11-03T22:50:00.766Z,7.09
2022-11-03T22:52:28.787Z,7.33
2022-11-03T22:54:56.667Z,7.91
2022-11-03T22:57:24.807Z,7.26
2022-11-03T22:59:52.761Z,7.30
2022-11-03T23:02:21.001Z,7.98
2022-11-03T23:04:49.010Z,7.93
2022-11-03T23:07:17.068Z,8.05
2022-11-03T23:09:45.475Z,7.53
2022-11-03T23:12:13.467Z,7.55
2022-11-03T23:15:00.191Z,7.64
2022-11-03T23:17:48.307Z,7.67
2022-11-03T23:20:35.442Z,7.55
2022-11-03T23:23:04.903Z,7.49
2022-11-03T23:25:33.068Z,7.75
2022-11-03T23:28:00.938Z,7.64
2022-11-03T23:30:28.964Z,7.70
2022-11-03T23:32:56.841Z,7.12
2022-11-03T23:35:24.793Z,7.12
2022-11-03T23:37:52.944Z,7.13
2022-11-03T23:40:21.497Z,8.01
2022-11-03T23:42:49.727Z,7.62
2022-11-03T23:45:36.407Z,7.59
2022-11-03T23:48:22.938Z,7.79
2022-11-03T23:50:52.767Z,7.95
2022-11-03T23:53:20.648Z,7.97
2022-11-03T23:56:07.383Z,7.76
2022-11-03T23:58:35.403Z,8.44
