createdAt,value
2018-05-27T00:04:37.055Z,18.40
2018-05-27T00:09:39.637Z,18.30
2018-05-27T00:14:42.230Z,18.30
2018-05-27T00:19:45.540Z,18.30
2018-05-27T00:24:48.154Z,18.20
2018-05-27T00:29:50.748Z,18.20
2018-05-27T00:34:53.262Z,18.20
2018-05-27T00:39:55.847Z,18.00
2018-05-27T00:44:58.407Z,18.00
2018-05-27T00:50:01.732Z,18.20
2018-05-27T00:55:04.351Z,18.10
2018-05-27T01:00:06.896Z,18.20
2018-05-27T01:05:10.222Z,17.90
2018-05-27T01:10:13.528Z,17.60
2018-05-27T01:15:16.872Z,17.60
2018-05-27T01:20:19.477Z,17.60
2018-05-27T01:25:22.116Z,17.60
2018-05-27T01:30:25.448Z,17.50
2018-05-27T01:35:31.532Z,17.50
2018-05-27T01:40:34.060Z,17.50
2018-05-27T01:45:36.596Z,17.40
2018-05-27T01:50:41.012Z,17.40
2018-05-27T01:55:43.621Z,17.40
2018-05-27T02:00:46.200Z,17.40
2018-05-27T02:05:48.792Z,17.40
2018-05-27T02:10:51.356Z,17.40
2018-05-27T02:15:53.901Z,17.30
2018-05-27T02:20:56.507Z,17.30
2018-05-27T02:25:59.813Z,17.20
2018-05-27T02:31:03.168Z,17.10
2018-05-27T02:36:05.763Z,17.00
2018-05-27T02:41:08.307Z,17.10
2018-05-27T02:46:11.607Z,17.10
2018-05-27T02:51:14.149Z,17.00
2018-05-27T02:56:19.575Z,16.80
2018-05-27T03:01:22.854Z,16.80
2018-05-27T03:06:25.368Z,16.70
2018-05-27T03:11:28.253Z,16.80
2018-05-27T03:16:30.798Z,16.70
2018-05-27T03:21:33.276Z,16.70
2018-05-27T03:26:36.555Z,16.80
2018-05-27T03:31:39.059Z,16.70
2018-05-27T03:36:41.579Z,16.80
2018-05-27T03:41:44.852Z,16.80
2018-05-27T03:46:47.364Z,16.70
2018-05-27T03:51:50.664Z,17.00
2018-05-27T03:56:53.201Z,16.90
2018-05-27T04:01:55.720Z,17.10
2018-05-27T04:07:10.146Z,17.30
2018-05-27T04:12:13.446Z,17.70
2018-05-27T04:17:15.981Z,17.70
2018-05-27T04:22:18.530Z,17.80
2018-05-27T04:27:21.079Z,17.80
2018-05-27T04:32:23.602Z,18.10
2018-05-27T04:37:26.148Z,18.20
2018-05-27T04:42:28.699Z,18.30
2018-05-27T04:47:31.213Z,18.50
2018-05-27T04:52:34.519Z,18.80
2018-05-27T04:57:37.835Z,18.90
2018-05-27T05:02:42.124Z,19.00
2018-05-27T05:07:44.652Z,19.00
2018-05-27T05:12:47.960Z,19.40
2018-05-27T05:17:50.890Z,19.40
2018-05-27T05:22:53.543Z,19.60
2018-05-27T05:27:57.028Z,19.70
2018-05-27T05:33:05.205Z,19.70
2018-05-27T05:38:07.739Z,20.00
2018-05-27T05:43:10.259Z,20.20
2018-05-27T05:48:12.792Z,20.20
2018-05-27T05:53:16.079Z,20.50
2018-05-27T05:58:18.589Z,20.50
2018-05-27T06:03:21.910Z,20.80
2018-05-27T06:08:24.455Z,20.70
2018-05-27T06:13:27.010Z,20.90
2018-05-27T06:18:29.553Z,21.20
2018-05-27T06:23:32.096Z,21.40
2018-05-27T06:28:34.641Z,21.60
2018-05-27T06:33:37.172Z,21.70
2018-05-27T06:38:40.518Z,21.70
2018-05-27T06:43:44.610Z,21.60
2018-05-27T06:48:47.256Z,21.80
2018-05-27T06:53:49.793Z,22.20
2018-05-27T06:58:54.255Z,22.70
2018-05-27T07:09:07.488Z,23.10
2018-05-27T07:14:09.992Z,23.30
2018-05-27T07:19:13.489Z,23.70
2018-05-27T07:24:15.986Z,24.00
2018-05-27T07:29:18.547Z,24.30
2018-05-27T07:34:21.078Z,24.50
2018-05-27T07:39:23.898Z,24.60
2018-05-27T07:44:27.213Z,25.20
2018-05-27T07:49:30.607Z,25.60
2018-05-27T07:54:33.124Z,25.60
2018-05-27T07:59:37.442Z,26.50
2018-05-27T08:04:39.985Z,26.40
2018-05-27T08:09:43.554Z,26.50
2018-05-27T08:14:46.857Z,26.80
2018-05-27T08:19:49.412Z,26.70
2018-05-27T08:24:51.954Z,27.10
2018-05-27T08:29:55.894Z,27.70
2018-05-27T08:34:58.441Z,27.60
2018-05-27T08:40:01.219Z,28.00
2018-05-27T08:45:03.776Z,28.30
2018-05-27T08:50:07.095Z,28.70
2018-05-27T08:55:09.645Z,28.70
2018-05-27T09:00:12.215Z,28.70
2018-05-27T09:05:14.736Z,28.80
2018-05-27T09:10:17.342Z,29.20
2018-05-27T09:15:23.195Z,29.30
2018-05-27T09:20:26.719Z,29.90
2018-05-27T09:25:29.228Z,30.20
2018-05-27T09:30:32.585Z,30.70
2018-05-27T09:35:35.137Z,30.70
2018-05-27T09:40:37.655Z,31.30
2018-05-27T09:45:40.925Z,32.30
2018-05-27T09:50:43.455Z,32.20
2018-05-27T09:55:46.599Z,32.10
2018-05-27T10:00:49.150Z,31.80
2018-05-27T10:05:51.693Z,32.10
2018-05-27T10:10:54.224Z,32.50
2018-05-27T10:15:56.712Z,32.40
2018-05-27T10:20:59.326Z,32.70
2018-05-27T10:26:02.671Z,33.30
2018-05-27T10:31:05.348Z,33.30
2018-05-27T10:36:08.834Z,33.10
2018-05-27T10:41:11.419Z,33.10
2018-05-27T10:46:14.024Z,33.60
2018-05-27T10:51:16.559Z,33.60
2018-05-27T10:56:19.075Z,33.50
2018-05-27T11:01:21.615Z,33.50
2018-05-27T11:06:24.919Z,33.60
2018-05-27T11:11:27.768Z,33.60
2018-05-27T11:16:30.334Z,33.70
2018-05-27T11:21:36.937Z,34.10
2018-05-27T11:26:39.471Z,34.00
2018-05-27T11:31:41.970Z,34.60
2018-05-27T11:36:44.509Z,35.00
2018-05-27T11:41:47.095Z,34.70
2018-05-27T11:46:52.439Z,34.80
2018-05-27T11:51:55.544Z,35.40
2018-05-27T11:56:59.062Z,35.80
2018-05-27T12:02:02.414Z,35.70
2018-05-27T12:07:05.976Z,35.60
2018-05-27T12:12:08.632Z,35.60
2018-05-27T12:17:11.213Z,35.60
2018-05-27T12:22:15.859Z,35.80
2018-05-27T12:27:18.391Z,35.90
2018-05-27T12:32:20.916Z,36.60
2018-05-27T12:37:24.204Z,36.80
2018-05-27T12:42:26.767Z,36.70
2018-05-27T12:47:29.291Z,36.50
2018-05-27T12:52:31.836Z,35.80
2018-05-27T12:57:34.398Z,35.00
2018-05-27T13:02:37.676Z,35.30
2018-05-27T13:07:40.211Z,35.30
2018-05-27T13:12:43.486Z,35.40
2018-05-27T13:17:46.009Z,35.30
2018-05-27T13:22:49.273Z,35.30
2018-05-27T13:27:51.822Z,35.20
2018-05-27T13:32:55.113Z,34.90
2018-05-27T13:37:57.656Z,34.90
2018-05-27T13:43:00.213Z,34.80
2018-05-27T13:48:02.752Z,34.60
2018-05-27T13:53:05.301Z,34.30
2018-05-27T13:58:12.204Z,34.10
2018-05-27T14:03:14.795Z,34.00
2018-05-27T14:08:17.392Z,34.00
2018-05-27T14:13:20.023Z,33.70
2018-05-27T14:18:22.696Z,33.60
2018-05-27T14:23:27.036Z,33.50
2018-05-27T14:28:29.578Z,33.50
2018-05-27T14:33:32.916Z,33.50
2018-05-27T14:38:36.219Z,33.40
2018-05-27T14:43:38.797Z,33.30
2018-05-27T14:48:41.335Z,33.20
2018-05-27T14:53:43.934Z,33.20
2018-05-27T14:58:46.513Z,33.20
2018-05-27T15:03:49.818Z,33.20
2018-05-27T15:08:52.385Z,33.10
2018-05-27T15:13:56.889Z,33.00
2018-05-27T15:18:59.506Z,32.80
2018-05-27T15:24:02.276Z,32.60
2018-05-27T15:29:04.831Z,32.40
2018-05-27T15:34:08.140Z,32.10
2018-05-27T15:39:11.548Z,31.90
2018-05-27T15:44:14.075Z,31.80
2018-05-27T15:49:16.638Z,31.60
2018-05-27T15:54:19.912Z,31.50
2018-05-27T15:59:22.454Z,31.30
2018-05-27T16:04:25.347Z,31.20
2018-05-27T16:09:29.031Z,31.00
2018-05-27T16:14:31.584Z,31.00
2018-05-27T16:19:34.882Z,30.60
2018-05-27T16:24:37.422Z,30.50
2018-05-27T16:29:39.974Z,30.30
2018-05-27T16:34:43.280Z,29.70
2018-05-27T16:39:48.499Z,29.50
2018-05-27T16:44:52.016Z,29.40
2018-05-27T16:49:54.578Z,29.30
2018-05-27T16:54:57.112Z,29.20
2018-05-27T16:59:59.688Z,29.00
2018-05-27T17:05:02.204Z,28.80
2018-05-27T17:10:04.767Z,28.70
2018-05-27T17:15:07.331Z,28.60
2018-05-27T17:20:09.898Z,28.50
2018-05-27T17:25:12.417Z,28.40
2018-05-27T17:30:15.688Z,28.20
2018-05-27T17:35:18.251Z,28.10
2018-05-27T17:40:20.978Z,28.10
2018-05-27T17:45:23.514Z,28.00
2018-05-27T17:50:26.830Z,27.80
2018-05-27T17:55:29.379Z,27.70
2018-05-27T18:00:31.948Z,27.60
2018-05-27T18:05:36.099Z,27.40
2018-05-27T18:10:39.637Z,27.30
2018-05-27T18:15:42.199Z,27.20
2018-05-27T18:20:44.760Z,27.00
2018-05-27T18:25:47.351Z,26.90
2018-05-27T18:30:49.893Z,26.70
2018-05-27T18:35:53.410Z,26.70
2018-05-27T18:40:58.645Z,26.70
2018-05-27T18:46:03.575Z,26.60
2018-05-27T18:51:07.675Z,26.20
2018-05-27T18:56:11.090Z,26.00
2018-05-27T19:01:14.871Z,25.80
2018-05-27T19:06:17.426Z,25.70
2018-05-27T19:11:20.077Z,25.60
2018-05-27T19:16:23.087Z,25.50
2018-05-27T19:21:25.652Z,25.40
2018-05-27T19:26:29.408Z,25.20
2018-05-27T19:31:32.074Z,25.10
2018-05-27T19:36:34.807Z,25.10
2018-05-27T19:41:37.402Z,24.90
2018-05-27T19:46:40.210Z,24.60
2018-05-27T19:51:42.945Z,24.30
2018-05-27T19:56:45.725Z,24.20
2018-05-27T20:01:48.320Z,24.10
2018-05-27T20:06:51.645Z,23.60
2018-05-27T20:11:54.235Z,23.40
2018-05-27T20:16:56.846Z,23.50
2018-05-27T20:22:00.353Z,23.60
2018-05-27T20:27:03.863Z,23.50
2018-05-27T20:32:07.956Z,23.40
2018-05-27T20:37:13.819Z,23.40
2018-05-27T20:42:17.684Z,23.40
2018-05-27T20:47:21.067Z,23.20
2018-05-27T20:52:25.314Z,23.00
2018-05-27T20:57:28.918Z,23.00
2018-05-27T21:02:33.458Z,22.90
2018-05-27T21:07:35.983Z,22.90
2018-05-27T21:12:39.085Z,22.70
2018-05-27T21:17:41.736Z,22.70
2018-05-27T21:22:44.315Z,22.70
2018-05-27T21:27:46.898Z,22.60
2018-05-27T21:32:49.468Z,22.50
2018-05-27T21:37:54.043Z,22.40
2018-05-27T21:42:57.554Z,22.30
2018-05-27T21:48:03.997Z,22.20
2018-05-27T21:53:07.353Z,22.00
2018-05-27T21:58:11.660Z,21.90
2018-05-27T22:03:14.300Z,22.00
2018-05-27T22:08:17.808Z,22.10
2018-05-27T22:13:20.529Z,22.10
2018-05-27T22:18:23.867Z,21.90
2018-05-27T22:23:29.959Z,22.00
2018-05-27T22:28:35.605Z,22.10
2018-05-27T22:33:38.285Z,22.00
2018-05-27T22:38:41.657Z,21.90
2018-05-27T22:43:44.189Z,21.80
2018-05-27T22:48:46.728Z,21.60
2018-05-27T22:53:56.110Z,21.60
2018-05-27T22:58:59.156Z,21.40
2018-05-27T23:04:02.700Z,21.20
2018-05-27T23:09:06.156Z,21.10
2018-05-27T23:14:08.684Z,21.10
2018-05-27T23:19:11.960Z,21.10
2018-05-27T23:24:15.699Z,21.00
2018-05-27T23:29:19.220Z,21.00
2018-05-27T23:34:25.351Z,20.70
2018-05-27T23:39:27.902Z,20.70
2018-05-27T23:44:31.181Z,20.60
2018-05-27T23:49:33.701Z,20.50
2018-05-27T23:54:36.202Z,20.50
2018-05-27T23:59:38.765Z,20.30
