createdAt,value
2017-09-06T00:00:28.560Z,0
2017-09-06T00:01:09.160Z,0
2017-09-06T00:01:49.732Z,0
2017-09-06T00:02:30.310Z,0
2017-09-06T00:03:10.893Z,0
2017-09-06T00:03:51.466Z,0
2017-09-06T00:04:32.087Z,0
2017-09-06T00:05:12.670Z,0
2017-09-06T00:05:53.246Z,0
2017-09-06T00:06:33.822Z,0
2017-09-06T00:07:14.395Z,0
2017-09-06T00:07:54.969Z,0
2017-09-06T00:08:35.563Z,0
2017-09-06T00:09:16.120Z,0
2017-09-06T00:09:56.728Z,0
2017-09-06T00:10:37.329Z,0
2017-09-06T00:11:17.937Z,0
2017-09-06T00:11:58.497Z,0
2017-09-06T00:12:39.075Z,0
2017-09-06T00:13:19.651Z,0
2017-09-06T00:14:00.223Z,0
2017-09-06T00:14:40.806Z,0
2017-09-06T00:15:21.373Z,0
2017-09-06T00:16:01.947Z,0
2017-09-06T00:16:42.528Z,0
2017-09-06T00:17:23.113Z,0
2017-09-06T00:18:03.687Z,0
2017-09-06T00:18:44.254Z,0
2017-09-06T00:19:24.830Z,0
2017-09-06T00:20:05.415Z,0
2017-09-06T00:20:45.985Z,0
2017-09-06T00:21:26.548Z,0
2017-09-06T00:22:07.134Z,0
2017-09-06T00:22:47.708Z,0
2017-09-06T00:23:28.275Z,0
2017-09-06T00:24:08.849Z,0
2017-09-06T00:24:52.135Z,0
2017-09-06T00:25:32.709Z,0
2017-09-06T00:26:13.279Z,0
2017-09-06T00:26:53.858Z,0
2017-09-06T00:27:34.439Z,0
2017-09-06T00:28:15.022Z,0
2017-09-06T00:28:55.599Z,0
2017-09-06T00:29:36.200Z,0
2017-09-06T00:30:16.777Z,0
2017-09-06T00:30:57.374Z,0
2017-09-06T00:31:37.985Z,0
2017-09-06T00:32:18.557Z,0
2017-09-06T00:32:59.132Z,0
2017-09-06T00:33:39.708Z,0
2017-09-06T00:34:20.277Z,0
2017-09-06T00:35:00.848Z,0
2017-09-06T00:35:41.412Z,0
2017-09-06T00:36:22.010Z,0
2017-09-06T00:37:02.597Z,0
2017-09-06T00:37:43.165Z,0
2017-09-06T00:38:23.746Z,0
2017-09-06T00:39:04.355Z,0
2017-09-06T00:39:44.942Z,0
2017-09-06T00:40:25.520Z,0
2017-09-06T00:41:06.118Z,0
2017-09-06T00:41:46.721Z,0
2017-09-06T00:42:27.299Z,0
2017-09-06T00:43:07.884Z,0
2017-09-06T00:43:48.456Z,0
2017-09-06T00:44:29.061Z,0
2017-09-06T00:45:09.646Z,0
2017-09-06T00:45:50.249Z,0
2017-09-06T00:46:30.814Z,0
2017-09-06T00:47:11.395Z,0
2017-09-06T00:47:51.983Z,0
2017-09-06T00:48:32.575Z,0
2017-09-06T00:49:13.157Z,0
2017-09-06T00:49:53.761Z,0
2017-09-06T00:50:34.372Z,0
2017-09-06T00:51:14.954Z,0
2017-09-06T00:51:55.520Z,0
2017-09-06T00:52:36.106Z,0
2017-09-06T00:53:16.697Z,0
2017-09-06T00:53:57.278Z,0
2017-09-06T00:54:37.877Z,0
2017-09-06T00:55:18.464Z,0
2017-09-06T00:55:59.082Z,0
2017-09-06T00:56:39.659Z,0
2017-09-06T00:57:20.247Z,0
2017-09-06T00:58:00.831Z,0
2017-09-06T00:58:41.436Z,0
2017-09-06T00:59:21.992Z,0
2017-09-06T01:00:02.586Z,0
2017-09-06T01:00:43.191Z,0
2017-09-06T01:01:23.777Z,0
2017-09-06T01:02:04.365Z,0
2017-09-06T01:02:44.934Z,0
2017-09-06T01:03:25.506Z,0
2017-09-06T01:04:06.082Z,0
2017-09-06T01:04:46.668Z,0
2017-09-06T01:05:27.258Z,0
2017-09-06T01:06:07.846Z,0
2017-09-06T01:06:48.434Z,0
2017-09-06T01:07:29.015Z,0
2017-09-06T01:08:09.589Z,0
2017-09-06T01:08:50.211Z,0
2017-09-06T01:09:30.793Z,0
2017-09-06T01:10:11.365Z,0
2017-09-06T01:10:51.948Z,0
2017-09-06T01:11:32.556Z,0
2017-09-06T01:12:13.157Z,0
2017-09-06T01:12:53.736Z,0
2017-09-06T01:13:34.324Z,0
2017-09-06T01:14:14.889Z,0
2017-09-06T01:14:55.480Z,0
2017-09-06T01:15:36.078Z,0
2017-09-06T01:16:16.684Z,0
2017-09-06T01:16:57.275Z,0
2017-09-06T01:17:37.849Z,0
2017-09-06T01:18:18.415Z,0
2017-09-06T01:18:58.994Z,0
2017-09-06T01:19:39.576Z,0
2017-09-06T01:20:20.167Z,0
2017-09-06T01:21:00.751Z,0
2017-09-06T01:21:41.336Z,0
2017-09-06T01:22:21.902Z,0
2017-09-06T01:23:02.460Z,0
2017-09-06T01:23:43.038Z,0
2017-09-06T01:24:23.620Z,0
2017-09-06T01:25:04.226Z,0
2017-09-06T01:25:44.786Z,0
2017-09-06T01:26:25.364Z,0
2017-09-06T01:27:05.932Z,0
2017-09-06T01:27:46.541Z,0
2017-09-06T01:28:27.144Z,0
2017-09-06T01:29:07.728Z,0
2017-09-06T01:29:48.328Z,0
2017-09-06T01:30:28.935Z,0
2017-09-06T01:31:09.518Z,0
2017-09-06T01:31:50.115Z,0
2017-09-06T01:32:30.695Z,0
2017-09-06T01:33:11.352Z,0
2017-09-06T01:33:51.947Z,0
2017-09-06T01:34:32.528Z,0
2017-09-06T01:35:13.102Z,0
2017-09-06T01:35:53.684Z,0
2017-09-06T01:36:34.255Z,0
2017-09-06T01:37:14.835Z,0
2017-09-06T01:37:55.401Z,0
2017-09-06T01:38:35.973Z,0
2017-09-06T01:39:16.548Z,0
2017-09-06T01:39:57.109Z,0
2017-09-06T01:40:37.709Z,0
2017-09-06T01:41:18.279Z,0
2017-09-06T01:41:58.888Z,0
2017-09-06T01:42:39.464Z,0
2017-09-06T01:43:20.032Z,0
2017-09-06T01:44:00.621Z,0
2017-09-06T01:44:41.216Z,0
2017-09-06T01:45:21.820Z,0
2017-09-06T01:46:02.404Z,0
2017-09-06T01:46:42.990Z,0
2017-09-06T01:47:23.565Z,0
2017-09-06T01:48:04.156Z,0
2017-09-06T01:48:44.724Z,0
2017-09-06T01:49:25.293Z,0
2017-09-06T01:50:05.885Z,0
2017-09-06T01:50:46.459Z,0
2017-09-06T01:51:27.024Z,0
2017-09-06T01:52:07.592Z,0
2017-09-06T01:52:48.172Z,0
2017-09-06T01:53:28.745Z,0
2017-09-06T01:54:09.316Z,0
2017-09-06T01:54:49.903Z,0
2017-09-06T01:55:30.494Z,0
2017-09-06T01:56:11.101Z,0
2017-09-06T01:56:51.679Z,0
2017-09-06T01:57:32.263Z,0
2017-09-06T01:58:12.838Z,0
2017-09-06T01:58:53.419Z,0
2017-09-06T01:59:34.000Z,0
2017-09-06T02:00:14.576Z,0
2017-09-06T02:00:55.166Z,0
2017-09-06T02:01:35.738Z,0
2017-09-06T02:02:16.346Z,0
2017-09-06T02:02:56.943Z,0
2017-09-06T02:03:37.564Z,0
2017-09-06T02:04:18.136Z,0
2017-09-06T02:04:58.738Z,0
2017-09-06T02:05:39.326Z,0
2017-09-06T02:06:19.893Z,0
2017-09-06T02:07:00.460Z,0
2017-09-06T02:07:41.073Z,0
2017-09-06T02:08:21.650Z,0
2017-09-06T02:09:02.225Z,0
2017-09-06T02:09:42.812Z,0
2017-09-06T02:10:23.445Z,0
2017-09-06T02:11:04.023Z,0
2017-09-06T02:11:44.596Z,0
2017-09-06T02:12:25.183Z,0
2017-09-06T02:13:05.767Z,0
2017-09-06T02:13:46.349Z,0
2017-09-06T02:14:26.943Z,0
2017-09-06T02:15:07.504Z,0
2017-09-06T02:15:48.082Z,0
2017-09-06T02:16:28.679Z,0
2017-09-06T02:17:09.263Z,0
2017-09-06T02:17:49.886Z,0
2017-09-06T02:18:30.496Z,0
2017-09-06T02:19:11.077Z,0
2017-09-06T02:19:51.667Z,0
2017-09-06T02:20:32.259Z,0
2017-09-06T02:21:12.830Z,0
2017-09-06T02:21:53.402Z,0
2017-09-06T02:22:33.972Z,0
2017-09-06T02:23:14.549Z,0
2017-09-06T02:23:55.134Z,0
2017-09-06T02:24:35.727Z,0
2017-09-06T02:25:16.290Z,0
2017-09-06T02:25:56.943Z,0
2017-09-06T02:26:37.522Z,0
2017-09-06T02:27:18.090Z,0
2017-09-06T02:27:58.694Z,0
2017-09-06T02:28:39.248Z,0
2017-09-06T02:29:19.816Z,0
2017-09-06T02:30:00.415Z,0
2017-09-06T02:30:41.004Z,0
2017-09-06T02:31:21.575Z,0
2017-09-06T02:32:02.165Z,0
2017-09-06T02:32:42.753Z,0
2017-09-06T02:33:23.323Z,0
2017-09-06T02:34:03.924Z,0
2017-09-06T02:34:44.525Z,0
2017-09-06T02:35:25.085Z,0
2017-09-06T02:36:05.661Z,0
2017-09-06T02:36:46.254Z,0
2017-09-06T02:37:26.856Z,0
2017-09-06T02:38:07.417Z,0
2017-09-06T02:38:48.020Z,0
2017-09-06T02:39:28.605Z,0
2017-09-06T02:40:09.227Z,0
2017-09-06T02:40:49.816Z,0
2017-09-06T02:41:30.408Z,0
2017-09-06T02:42:10.993Z,0
2017-09-06T02:42:51.574Z,0
2017-09-06T02:43:32.146Z,0
2017-09-06T02:44:12.713Z,0
2017-09-06T02:44:53.284Z,0
2017-09-06T02:45:33.869Z,0
2017-09-06T02:46:14.446Z,0
2017-09-06T02:46:55.094Z,0
2017-09-06T02:47:35.762Z,0
2017-09-06T02:48:16.360Z,0
2017-09-06T02:48:56.952Z,0
2017-09-06T02:49:37.547Z,0
2017-09-06T02:50:18.137Z,0
2017-09-06T02:50:58.708Z,0
2017-09-06T02:51:39.285Z,0
2017-09-06T02:52:19.863Z,0
2017-09-06T02:53:00.473Z,0
2017-09-06T02:53:41.060Z,0
2017-09-06T02:54:21.650Z,0
2017-09-06T02:55:02.218Z,0
2017-09-06T02:55:42.810Z,0
2017-09-06T02:56:23.383Z,0
2017-09-06T02:57:03.969Z,0
2017-09-06T02:57:44.570Z,0
2017-09-06T02:58:25.163Z,0
2017-09-06T02:59:05.740Z,0
2017-09-06T02:59:46.329Z,0
2017-09-06T03:00:26.920Z,0
2017-09-06T03:01:07.497Z,0
2017-09-06T03:01:48.082Z,0
2017-09-06T03:02:28.647Z,0
2017-09-06T03:03:09.216Z,0
2017-09-06T03:03:49.822Z,0
2017-09-06T03:04:30.410Z,0
2017-09-06T03:05:10.990Z,0
2017-09-06T03:05:51.568Z,0
2017-09-06T03:06:32.141Z,0
2017-09-06T03:07:12.715Z,0
2017-09-06T03:07:53.326Z,0
2017-09-06T03:08:33.945Z,0
2017-09-06T03:09:14.532Z,0
2017-09-06T03:09:55.106Z,0
2017-09-06T03:10:35.677Z,0
2017-09-06T03:11:16.272Z,0
2017-09-06T03:11:56.871Z,0
2017-09-06T03:12:37.457Z,0
2017-09-06T03:13:18.037Z,0
2017-09-06T03:13:58.687Z,0
2017-09-06T03:14:39.245Z,0
2017-09-06T03:15:19.884Z,0
2017-09-06T03:16:00.469Z,0
2017-09-06T03:16:41.052Z,0
2017-09-06T03:17:21.634Z,0
2017-09-06T03:18:02.272Z,0
2017-09-06T03:18:42.849Z,0
2017-09-06T03:19:23.436Z,0
2017-09-06T03:20:04.046Z,0
2017-09-06T03:20:44.647Z,0
2017-09-06T03:21:25.242Z,0
2017-09-06T03:22:05.822Z,0
2017-09-06T03:22:46.389Z,0
2017-09-06T03:23:26.971Z,0
2017-09-06T03:24:07.530Z,0
2017-09-06T03:24:48.107Z,0
2017-09-06T03:25:28.678Z,0
2017-09-06T03:26:09.279Z,0
2017-09-06T03:26:49.871Z,0
2017-09-06T03:27:30.454Z,0
2017-09-06T03:28:11.026Z,0
2017-09-06T03:28:51.617Z,0
2017-09-06T03:29:32.202Z,0
2017-09-06T03:30:12.813Z,0
2017-09-06T03:30:53.375Z,0
2017-09-06T03:31:34.005Z,0
2017-09-06T03:32:14.624Z,0
2017-09-06T03:32:55.201Z,0
2017-09-06T03:33:35.783Z,0
2017-09-06T03:34:16.353Z,0
2017-09-06T03:34:56.926Z,0
2017-09-06T03:35:37.524Z,0
2017-09-06T03:36:18.099Z,0
2017-09-06T03:36:58.681Z,0
2017-09-06T03:37:39.245Z,0
2017-09-06T03:38:19.829Z,0
2017-09-06T03:39:00.421Z,0
2017-09-06T03:39:41.048Z,0
2017-09-06T03:40:21.626Z,0
2017-09-06T03:41:02.223Z,0
2017-09-06T03:41:42.815Z,0
2017-09-06T03:42:23.422Z,0
2017-09-06T03:43:04.047Z,0
2017-09-06T03:43:44.660Z,0
2017-09-06T03:44:25.243Z,0
2017-09-06T03:45:05.894Z,0
2017-09-06T03:45:46.402Z,0
2017-09-06T03:46:27.088Z,0
2017-09-06T03:47:07.676Z,0
2017-09-06T03:47:48.281Z,0
2017-09-06T03:48:28.875Z,0
2017-09-06T03:49:09.560Z,0
2017-09-06T03:49:50.224Z,0
2017-09-06T03:50:30.862Z,0
2017-09-06T03:51:11.461Z,0
2017-09-06T03:51:52.106Z,0
2017-09-06T03:52:32.744Z,0
2017-09-06T03:53:13.370Z,0
2017-09-06T03:53:53.935Z,0
2017-09-06T03:54:34.532Z,0
2017-09-06T03:55:15.113Z,0
2017-09-06T03:55:55.682Z,0
2017-09-06T03:56:36.258Z,0
2017-09-06T03:57:16.826Z,0
2017-09-06T03:57:57.408Z,0
2017-09-06T03:58:37.986Z,0
2017-09-06T03:59:18.587Z,0
2017-09-06T03:59:59.192Z,0
2017-09-06T04:00:39.784Z,0
2017-09-06T04:01:20.360Z,0
2017-09-06T04:02:00.938Z,0
2017-09-06T04:02:41.517Z,0
2017-09-06T04:03:22.087Z,0
2017-09-06T04:04:02.701Z,0
2017-09-06T04:04:43.282Z,0
2017-09-06T04:05:23.871Z,0
2017-09-06T04:06:04.460Z,0
2017-09-06T04:06:45.047Z,0
2017-09-06T04:07:25.638Z,0
2017-09-06T04:08:06.209Z,0
2017-09-06T04:08:46.796Z,0
2017-09-06T04:09:27.388Z,0
2017-09-06T04:10:07.962Z,0
2017-09-06T04:10:48.563Z,0
2017-09-06T04:11:29.151Z,0
2017-09-06T04:12:09.729Z,0
2017-09-06T04:12:50.311Z,0
2017-09-06T04:13:30.893Z,0
2017-09-06T04:14:11.473Z,0
2017-09-06T04:14:52.065Z,0
2017-09-06T04:15:32.642Z,4
2017-09-06T04:16:13.215Z,4
2017-09-06T04:16:53.807Z,4
2017-09-06T04:17:34.403Z,4
2017-09-06T04:18:14.971Z,4
2017-09-06T04:18:55.576Z,4
2017-09-06T04:19:36.148Z,0
2017-09-06T04:20:16.711Z,4
2017-09-06T04:20:57.309Z,4
2017-09-06T04:21:37.875Z,4
2017-09-06T04:22:18.447Z,8
2017-09-06T04:22:59.027Z,4
2017-09-06T04:23:39.621Z,4
2017-09-06T04:24:20.212Z,8
2017-09-06T04:25:00.793Z,8
2017-09-06T04:25:41.359Z,8
2017-09-06T04:26:21.955Z,8
2017-09-06T04:27:02.559Z,8
2017-09-06T04:27:43.112Z,8
2017-09-06T04:28:23.702Z,12
2017-09-06T04:29:04.284Z,12
2017-09-06T04:29:44.903Z,12
2017-09-06T04:30:25.466Z,12
2017-09-06T04:31:06.041Z,12
2017-09-06T04:31:46.618Z,16
2017-09-06T04:32:27.190Z,12
2017-09-06T04:33:07.770Z,16
2017-09-06T04:33:48.351Z,16
2017-09-06T04:34:28.938Z,16
2017-09-06T04:35:09.532Z,20
2017-09-06T04:35:50.175Z,16
2017-09-06T04:36:30.714Z,20
2017-09-06T04:37:11.314Z,20
2017-09-06T04:37:51.887Z,20
2017-09-06T04:38:32.471Z,24
2017-09-06T04:39:13.052Z,20
2017-09-06T04:39:53.613Z,28
2017-09-06T04:40:34.186Z,28
2017-09-06T04:41:14.785Z,32
2017-09-06T04:41:55.388Z,36
2017-09-06T04:42:35.953Z,40
2017-09-06T04:43:16.527Z,44
2017-09-06T04:43:57.121Z,48
2017-09-06T04:44:37.691Z,52
2017-09-06T04:45:18.266Z,56
2017-09-06T04:45:59.065Z,64
2017-09-06T04:46:39.657Z,68
2017-09-06T04:47:20.239Z,72
2017-09-06T04:48:00.829Z,76
2017-09-06T04:48:41.398Z,80
2017-09-06T04:49:21.992Z,88
2017-09-06T04:50:02.562Z,100
2017-09-06T04:50:43.147Z,108
2017-09-06T04:51:23.711Z,112
2017-09-06T04:52:04.285Z,124
2017-09-06T04:52:45.061Z,132
2017-09-06T04:53:25.580Z,140
2017-09-06T04:54:06.194Z,140
2017-09-06T04:54:46.843Z,132
2017-09-06T04:55:27.571Z,128
2017-09-06T04:56:08.191Z,124
2017-09-06T04:56:48.990Z,124
2017-09-06T04:57:29.568Z,132
2017-09-06T04:58:10.158Z,140
2017-09-06T04:58:50.739Z,156
2017-09-06T04:59:31.330Z,172
2017-09-06T05:00:11.906Z,184
2017-09-06T05:00:52.497Z,204
2017-09-06T05:01:33.064Z,224
2017-09-06T05:02:13.642Z,244
2017-09-06T05:02:54.286Z,264
2017-09-06T05:03:34.870Z,280
2017-09-06T05:04:15.450Z,296
2017-09-06T05:04:56.054Z,308
2017-09-06T05:05:36.643Z,316
2017-09-06T05:06:17.207Z,332
2017-09-06T05:06:57.793Z,352
2017-09-06T05:07:38.488Z,380
2017-09-06T05:08:19.085Z,408
2017-09-06T05:08:59.676Z,424
2017-09-06T05:09:40.242Z,452
2017-09-06T05:10:20.974Z,468
2017-09-06T05:11:01.484Z,488
2017-09-06T05:11:42.077Z,508
2017-09-06T05:12:22.653Z,528
2017-09-06T05:13:04.097Z,544
2017-09-06T05:13:44.661Z,560
2017-09-06T05:14:25.254Z,572
2017-09-06T05:15:05.812Z,580
2017-09-06T05:15:46.382Z,600
2017-09-06T05:16:26.952Z,624
2017-09-06T05:17:07.544Z,660
2017-09-06T05:17:48.121Z,700
2017-09-06T05:18:28.701Z,732
2017-09-06T05:19:09.439Z,744
2017-09-06T05:19:50.264Z,736
2017-09-06T05:20:30.871Z,724
2017-09-06T05:21:11.448Z,716
2017-09-06T05:21:52.030Z,704
2017-09-06T05:22:32.616Z,684
2017-09-06T05:23:13.195Z,656
2017-09-06T05:23:53.770Z,636
2017-09-06T05:24:34.364Z,608
2017-09-06T05:25:14.975Z,580
2017-09-06T05:25:55.567Z,560
2017-09-06T05:26:36.144Z,548
2017-09-06T05:27:16.729Z,544
2017-09-06T05:27:57.305Z,544
2017-09-06T05:28:37.911Z,544
2017-09-06T05:29:18.488Z,556
2017-09-06T05:29:59.074Z,568
2017-09-06T05:30:39.649Z,584
2017-09-06T05:31:20.241Z,600
2017-09-06T05:32:00.824Z,608
2017-09-06T05:32:41.390Z,608
2017-09-06T05:33:21.971Z,600
2017-09-06T05:34:02.555Z,600
2017-09-06T05:34:43.130Z,600
2017-09-06T05:35:23.713Z,608
2017-09-06T05:36:04.290Z,616
2017-09-06T05:36:44.881Z,632
2017-09-06T05:37:25.463Z,652
2017-09-06T05:38:06.061Z,660
2017-09-06T05:38:46.683Z,676
2017-09-06T05:39:27.250Z,688
2017-09-06T05:40:07.848Z,692
2017-09-06T05:40:48.428Z,704
2017-09-06T05:41:29.013Z,724
2017-09-06T05:42:09.577Z,748
2017-09-06T05:42:50.178Z,756
2017-09-06T05:43:30.747Z,760
2017-09-06T05:44:11.313Z,744
2017-09-06T05:44:51.886Z,716
2017-09-06T05:45:32.475Z,676
2017-09-06T05:46:13.059Z,636
2017-09-06T05:46:53.639Z,604
2017-09-06T05:47:34.245Z,588
2017-09-06T05:48:14.825Z,580
2017-09-06T05:48:55.410Z,572
2017-09-06T05:49:36.001Z,560
2017-09-06T05:50:16.576Z,552
2017-09-06T05:50:57.192Z,556
2017-09-06T05:51:37.809Z,580
2017-09-06T05:52:18.397Z,616
2017-09-06T05:52:58.961Z,668
2017-09-06T05:53:39.528Z,724
2017-09-06T05:54:20.106Z,776
2017-09-06T05:55:00.710Z,836
2017-09-06T05:55:41.271Z,884
2017-09-06T05:56:21.881Z,888
2017-09-06T05:57:02.452Z,884
2017-09-06T05:57:43.021Z,884
2017-09-06T05:58:23.596Z,912
2017-09-06T05:59:04.165Z,952
2017-09-06T05:59:44.753Z,992
2017-09-06T06:00:25.335Z,1040
2017-09-06T06:01:05.914Z,1092
2017-09-06T06:01:46.478Z,1136
2017-09-06T06:02:27.051Z,1164
2017-09-06T06:03:07.712Z,1180
2017-09-06T06:03:48.557Z,1180
2017-09-06T06:04:29.789Z,1160
2017-09-06T06:05:10.354Z,1128
2017-09-06T06:05:50.928Z,1072
2017-09-06T06:06:31.774Z,1000
2017-09-06T06:07:12.341Z,932
2017-09-06T06:07:52.946Z,860
2017-09-06T06:08:33.523Z,792
2017-09-06T06:09:14.097Z,744
2017-09-06T06:09:54.729Z,716
2017-09-06T06:10:35.343Z,712
2017-09-06T06:11:15.928Z,728
2017-09-06T06:11:56.492Z,752
2017-09-06T06:12:37.063Z,792
2017-09-06T06:13:17.664Z,832
2017-09-06T06:13:58.236Z,860
2017-09-06T06:14:38.803Z,868
2017-09-06T06:15:19.377Z,856
2017-09-06T06:15:59.954Z,840
2017-09-06T06:16:40.522Z,832
2017-09-06T06:17:21.090Z,828
2017-09-06T06:18:01.694Z,836
2017-09-06T06:18:42.301Z,848
2017-09-06T06:19:22.892Z,864
2017-09-06T06:20:03.484Z,876
2017-09-06T06:20:44.085Z,884
2017-09-06T06:21:24.685Z,892
2017-09-06T06:22:05.289Z,892
2017-09-06T06:22:45.857Z,896
2017-09-06T06:23:26.432Z,908
2017-09-06T06:24:07.030Z,920
2017-09-06T06:24:47.658Z,936
2017-09-06T06:25:28.240Z,952
2017-09-06T06:26:08.828Z,964
2017-09-06T06:26:49.409Z,976
2017-09-06T06:27:29.978Z,980
2017-09-06T06:28:10.554Z,968
2017-09-06T06:28:51.143Z,956
2017-09-06T06:29:31.742Z,940
2017-09-06T06:30:12.316Z,924
2017-09-06T06:30:52.893Z,908
2017-09-06T06:31:33.470Z,880
2017-09-06T06:32:14.089Z,856
2017-09-06T06:32:54.698Z,860
2017-09-06T06:33:35.270Z,884
2017-09-06T06:34:15.915Z,932
2017-09-06T06:34:56.489Z,984
2017-09-06T06:35:37.077Z,1036
2017-09-06T06:36:17.667Z,1080
2017-09-06T06:36:58.245Z,1124
2017-09-06T06:37:38.832Z,1168
2017-09-06T06:38:19.878Z,1208
2017-09-06T06:39:00.268Z,1244
2017-09-06T06:39:40.851Z,1276
2017-09-06T06:40:21.854Z,1312
2017-09-06T06:41:02.416Z,1356
2017-09-06T06:41:43.020Z,1404
2017-09-06T06:42:23.601Z,1460
2017-09-06T06:43:04.197Z,1492
2017-09-06T06:43:44.769Z,1424
2017-09-06T06:44:25.351Z,1244
2017-09-06T06:45:05.917Z,1056
2017-09-06T06:45:46.505Z,944
2017-09-06T06:46:27.145Z,904
2017-09-06T06:47:07.729Z,932
2017-09-06T06:47:48.309Z,1032
2017-09-06T06:48:28.897Z,1176
2017-09-06T06:49:09.513Z,1312
2017-09-06T06:49:50.106Z,1404
2017-09-06T06:50:30.863Z,1440
2017-09-06T06:51:11.437Z,1436
2017-09-06T06:51:52.017Z,1452
2017-09-06T06:52:32.611Z,1536
2017-09-06T06:53:13.197Z,1712
2017-09-06T06:53:53.794Z,1964
2017-09-06T06:54:34.397Z,2220
2017-09-06T06:55:14.985Z,2436
2017-09-06T06:55:55.570Z,2548
2017-09-06T06:56:36.157Z,2488
2017-09-06T06:57:16.739Z,2292
2017-09-06T06:57:57.466Z,2072
2017-09-06T06:58:38.034Z,1892
2017-09-06T06:59:18.616Z,1772
2017-09-06T06:59:59.213Z,1704
2017-09-06T07:00:39.809Z,1620
2017-09-06T07:01:20.396Z,1484
2017-09-06T07:02:00.969Z,1364
2017-09-06T07:02:42.270Z,1240
2017-09-06T07:03:22.845Z,1116
2017-09-06T07:04:03.658Z,1004
2017-09-06T07:04:44.237Z,928
2017-09-06T07:05:24.902Z,896
2017-09-06T07:06:05.491Z,904
2017-09-06T07:06:46.114Z,952
2017-09-06T07:07:27.218Z,1012
2017-09-06T07:08:07.876Z,1068
2017-09-06T07:08:48.465Z,1120
2017-09-06T07:09:29.030Z,1160
2017-09-06T07:10:09.606Z,1208
2017-09-06T07:10:50.168Z,1252
2017-09-06T07:11:30.826Z,1300
2017-09-06T07:12:11.415Z,1344
2017-09-06T07:12:52.013Z,1412
2017-09-06T07:13:32.585Z,1540
2017-09-06T07:14:13.171Z,1736
2017-09-06T07:14:53.739Z,1948
2017-09-06T07:15:34.315Z,2168
2017-09-06T07:16:14.944Z,2356
2017-09-06T07:16:55.579Z,2500
2017-09-06T07:17:36.284Z,2596
2017-09-06T07:18:16.871Z,2640
2017-09-06T07:18:57.447Z,2644
2017-09-06T07:19:38.026Z,2632
2017-09-06T07:20:18.596Z,2616
2017-09-06T07:20:59.889Z,2600
2017-09-06T07:21:40.457Z,2572
2017-09-06T07:22:21.055Z,2528
2017-09-06T07:23:01.638Z,2468
2017-09-06T07:23:42.220Z,2404
2017-09-06T07:24:22.830Z,2364
2017-09-06T07:25:03.409Z,2304
2017-09-06T07:25:44.047Z,2180
2017-09-06T07:26:24.881Z,2016
2017-09-06T07:27:05.403Z,1900
2017-09-06T07:27:45.988Z,1836
2017-09-06T07:28:26.655Z,1816
2017-09-06T07:29:07.396Z,1796
2017-09-06T07:29:48.020Z,1740
2017-09-06T07:30:28.597Z,1704
2017-09-06T07:31:09.174Z,1692
2017-09-06T07:31:49.759Z,1708
2017-09-06T07:32:30.326Z,1712
2017-09-06T07:33:10.900Z,1712
2017-09-06T07:33:51.472Z,1740
2017-09-06T07:34:32.070Z,1788
2017-09-06T07:35:12.680Z,1848
2017-09-06T07:35:53.301Z,1920
2017-09-06T07:36:33.959Z,2020
2017-09-06T07:37:14.579Z,2156
2017-09-06T07:37:55.152Z,2328
2017-09-06T07:38:35.747Z,2524
2017-09-06T07:39:16.317Z,2780
2017-09-06T07:39:56.917Z,3088
2017-09-06T07:40:37.496Z,3524
2017-09-06T07:41:18.085Z,4064
2017-09-06T07:41:58.707Z,4676
2017-09-06T07:42:39.329Z,5272
2017-09-06T07:43:19.951Z,6420
2017-09-06T07:44:00.553Z,11112
2017-09-06T07:44:41.139Z,6500
2017-09-06T07:45:21.746Z,5896
2017-09-06T07:46:02.349Z,5232
2017-09-06T07:46:43.001Z,4924
2017-09-06T07:47:23.747Z,4676
2017-09-06T07:48:04.380Z,4392
2017-09-06T07:48:44.969Z,4088
2017-09-06T07:49:25.568Z,3768
2017-09-06T07:50:06.137Z,3520
2017-09-06T07:50:46.794Z,3376
2017-09-06T07:51:27.581Z,3240
2017-09-06T07:52:08.225Z,3064
2017-09-06T07:52:48.810Z,2940
2017-09-06T07:53:29.383Z,2832
2017-09-06T07:54:09.967Z,2728
2017-09-06T07:54:50.571Z,2584
2017-09-06T07:55:31.161Z,2412
2017-09-06T07:56:11.754Z,2228
2017-09-06T07:56:52.336Z,2044
2017-09-06T07:57:32.929Z,1920
2017-09-06T07:58:13.505Z,1840
2017-09-06T07:58:54.108Z,1824
2017-09-06T07:59:34.705Z,1872
2017-09-06T08:00:15.272Z,1904
2017-09-06T08:00:55.865Z,1916
2017-09-06T08:01:36.463Z,1940
2017-09-06T08:02:17.066Z,1948
2017-09-06T08:02:57.641Z,1964
2017-09-06T08:03:38.246Z,1960
2017-09-06T08:04:18.838Z,1900
2017-09-06T08:04:59.419Z,1816
2017-09-06T08:05:40.209Z,1744
2017-09-06T08:06:21.097Z,1676
2017-09-06T08:07:02.459Z,1624
2017-09-06T08:07:43.539Z,1580
2017-09-06T08:08:24.136Z,1520
2017-09-06T08:09:04.698Z,1440
2017-09-06T08:09:45.283Z,1348
2017-09-06T08:10:25.858Z,1236
2017-09-06T08:11:06.442Z,1128
2017-09-06T08:11:47.071Z,1060
2017-09-06T08:12:27.656Z,1020
2017-09-06T08:13:08.256Z,988
2017-09-06T08:13:48.883Z,916
2017-09-06T08:14:29.444Z,792
2017-09-06T08:15:10.046Z,692
2017-09-06T08:15:50.626Z,624
2017-09-06T08:16:31.252Z,588
2017-09-06T08:17:12.150Z,612
2017-09-06T08:17:52.707Z,664
2017-09-06T08:18:33.315Z,704
2017-09-06T08:19:13.912Z,772
2017-09-06T08:19:54.499Z,776
2017-09-06T08:20:35.067Z,756
2017-09-06T08:21:15.656Z,732
2017-09-06T08:21:56.258Z,708
2017-09-06T08:22:36.874Z,692
2017-09-06T08:23:17.472Z,688
2017-09-06T08:23:58.092Z,708
2017-09-06T08:24:38.672Z,760
2017-09-06T08:25:19.271Z,820
2017-09-06T08:26:00.341Z,884
2017-09-06T08:26:41.013Z,920
2017-09-06T08:27:21.581Z,944
2017-09-06T08:28:02.184Z,988
2017-09-06T08:28:42.749Z,1008
2017-09-06T08:29:23.379Z,1032
2017-09-06T08:30:03.989Z,1044
2017-09-06T08:30:44.601Z,1068
2017-09-06T08:31:25.201Z,1160
2017-09-06T08:32:05.820Z,1296
2017-09-06T08:32:46.414Z,1452
2017-09-06T08:33:27.006Z,1516
2017-09-06T08:34:07.614Z,1568
2017-09-06T08:34:48.414Z,1648
2017-09-06T08:35:29.299Z,1648
2017-09-06T08:36:12.103Z,1552
2017-09-06T08:36:52.852Z,1320
2017-09-06T08:37:33.456Z,1096
2017-09-06T08:38:14.099Z,948
2017-09-06T08:38:54.699Z,864
2017-09-06T08:39:35.442Z,828
2017-09-06T08:40:16.028Z,848
2017-09-06T08:40:56.613Z,908
2017-09-06T08:41:37.187Z,1004
2017-09-06T08:42:17.986Z,1084
2017-09-06T08:42:58.563Z,1184
2017-09-06T08:43:39.148Z,1244
2017-09-06T08:44:19.791Z,1348
2017-09-06T08:45:00.397Z,1512
2017-09-06T08:45:41.346Z,1584
2017-09-06T08:46:21.929Z,1612
2017-09-06T08:47:02.518Z,1624
2017-09-06T08:47:43.107Z,1636
2017-09-06T08:48:24.290Z,1740
2017-09-06T08:49:04.900Z,1924
2017-09-06T08:49:45.479Z,2104
2017-09-06T08:50:26.048Z,2120
2017-09-06T08:51:06.654Z,2120
2017-09-06T08:51:47.271Z,2092
2017-09-06T08:52:27.847Z,2264
2017-09-06T08:53:08.428Z,2416
2017-09-06T08:53:49.002Z,2528
2017-09-06T08:54:29.608Z,2496
2017-09-06T08:55:10.199Z,2484
2017-09-06T08:55:50.777Z,2592
2017-09-06T08:56:31.351Z,2884
2017-09-06T08:57:11.934Z,3164
2017-09-06T08:57:52.512Z,3232
2017-09-06T08:58:33.118Z,3144
2017-09-06T08:59:13.700Z,3004
2017-09-06T08:59:54.286Z,2972
2017-09-06T09:00:34.933Z,3024
2017-09-06T09:01:15.534Z,3068
2017-09-06T09:01:56.165Z,3092
2017-09-06T09:02:36.748Z,3156
2017-09-06T09:03:17.326Z,3196
2017-09-06T09:03:57.912Z,3240
2017-09-06T09:04:38.570Z,3236
2017-09-06T09:05:19.218Z,3244
2017-09-06T09:05:59.799Z,3184
2017-09-06T09:06:40.434Z,2988
2017-09-06T09:07:21.262Z,2756
2017-09-06T09:08:02.005Z,2540
2017-09-06T09:08:42.924Z,2244
2017-09-06T09:09:23.566Z,1928
2017-09-06T09:10:04.180Z,1632
2017-09-06T09:10:44.694Z,1420
2017-09-06T09:11:25.512Z,1292
2017-09-06T09:12:06.196Z,1288
2017-09-06T09:12:46.781Z,1372
2017-09-06T09:13:27.400Z,1440
2017-09-06T09:14:08.012Z,1376
2017-09-06T09:14:48.582Z,1316
2017-09-06T09:15:29.158Z,1300
2017-09-06T09:16:09.731Z,1244
2017-09-06T09:16:50.306Z,1032
2017-09-06T09:17:30.924Z,792
2017-09-06T09:18:11.503Z,616
2017-09-06T09:18:52.090Z,536
2017-09-06T09:19:32.659Z,600
2017-09-06T09:20:13.332Z,736
2017-09-06T09:20:53.939Z,836
2017-09-06T09:21:34.504Z,900
2017-09-06T09:22:15.121Z,1072
2017-09-06T09:22:55.814Z,1260
2017-09-06T09:23:36.406Z,1448
2017-09-06T09:24:16.987Z,1572
2017-09-06T09:24:57.592Z,1468
2017-09-06T09:25:38.178Z,1260
2017-09-06T09:26:18.748Z,1212
2017-09-06T09:26:59.411Z,1268
2017-09-06T09:27:40.027Z,1288
2017-09-06T09:28:20.615Z,1352
2017-09-06T09:29:01.394Z,1624
2017-09-06T09:29:42.005Z,1912
2017-09-06T09:30:22.836Z,2084
2017-09-06T09:31:03.399Z,2360
2017-09-06T09:31:43.960Z,2764
2017-09-06T09:32:24.560Z,2928
2017-09-06T09:33:05.137Z,2616