createdAt,value
2022-10-16T15:22:58.106Z,66.26
2022-10-16T15:25:35.006Z,66.52
2022-10-16T15:28:08.067Z,66.87
2022-10-16T15:30:41.300Z,67.31
2022-10-16T15:33:17.217Z,67.65
2022-10-16T15:35:52.772Z,67.71
2022-10-16T15:38:27.282Z,68.01
2022-10-16T15:40:59.475Z,67.91
2022-10-16T15:43:31.476Z,68.29
2022-10-16T15:46:06.839Z,68.50
2022-10-16T15:48:39.083Z,68.64
2022-10-16T15:51:11.754Z,68.89
2022-10-16T15:53:43.745Z,68.91
2022-10-16T15:56:19.534Z,69.23
2022-10-16T15:58:51.861Z,69.43
2022-10-16T16:01:23.966Z,69.55
2022-10-16T16:03:58.828Z,69.85
2022-10-16T16:06:31.185Z,70.21
2022-10-16T16:11:40.246Z,70.40
2022-10-16T16:14:15.946Z,70.69
2022-10-16T16:16:48.125Z,70.62
2022-10-16T16:19:22.010Z,70.70
2022-10-16T16:21:54.613Z,70.91
2022-10-16T16:24:26.760Z,71.15
2022-10-16T16:26:58.890Z,71.18
2022-10-16T16:29:31.205Z,71.55
2022-10-16T16:32:04.156Z,71.46
2022-10-16T16:34:36.111Z,71.69
2022-10-16T16:37:08.111Z,72.04
2022-10-16T16:39:40.099Z,72.25
2022-10-16T16:42:12.310Z,72.14
2022-10-16T16:44:44.299Z,72.35
2022-10-16T16:47:16.540Z,72.48
2022-10-16T16:49:48.789Z,72.53
2022-10-16T16:52:20.846Z,72.74
2022-10-16T16:54:53.550Z,72.82
2022-10-16T16:57:26.422Z,73.17
2022-10-16T16:59:58.823Z,72.98
2022-10-16T17:02:33.796Z,73.30
2022-10-16T17:05:06.106Z,73.39
2022-10-16T17:07:41.276Z,73.39
2022-10-16T17:10:13.427Z,73.56
2022-10-16T17:12:46.566Z,73.63
2022-10-16T17:15:18.778Z,73.84
2022-10-16T17:17:51.141Z,73.89
2022-10-16T17:20:23.184Z,74.13
2022-10-16T17:22:55.590Z,74.31
2022-10-16T17:25:29.478Z,74.39
2022-10-16T17:28:04.848Z,74.40
2022-10-16T17:30:38.402Z,74.65
2022-10-16T17:33:11.862Z,74.66
2022-10-16T17:35:46.918Z,74.58
2022-10-16T17:38:19.035Z,74.84
2022-10-16T17:40:50.963Z,74.87
2022-10-16T17:43:22.944Z,75.01
2022-10-16T17:45:55.045Z,75.25
2022-10-16T17:48:27.104Z,75.25
2022-10-16T17:51:00.193Z,75.39
2022-10-16T17:53:33.795Z,75.53
2022-10-16T17:56:11.460Z,75.66
2022-10-16T17:58:46.515Z,75.83
2022-10-16T18:01:25.839Z,75.83
2022-10-16T18:04:00.524Z,75.84
2022-10-16T18:06:34.324Z,76.06
2022-10-16T18:09:08.038Z,76.18
2022-10-16T18:11:40.856Z,76.08
2022-10-16T18:14:16.079Z,76.38
2022-10-16T18:16:48.211Z,76.52
2022-10-16T18:19:21.763Z,76.44
2022-10-16T18:21:55.751Z,76.78
2022-10-16T18:24:28.215Z,76.88
2022-10-16T18:27:00.447Z,76.85
2022-10-16T18:29:32.875Z,77.01
2022-10-16T18:32:07.484Z,77.03
2022-10-16T18:34:39.774Z,76.89
2022-10-16T18:37:12.628Z,77.17
2022-10-16T18:39:47.521Z,77.27
2022-10-16T18:42:19.861Z,77.29
2022-10-16T18:44:52.755Z,77.38
2022-10-16T18:47:25.169Z,77.61
2022-10-16T18:49:57.682Z,77.76
2022-10-16T18:52:29.715Z,77.92
2022-10-16T18:55:01.697Z,77.80
2022-10-16T18:57:33.754Z,77.86
2022-10-16T19:00:06.346Z,77.94
2022-10-16T19:02:38.843Z,78.17
2022-10-16T19:05:15.701Z,78.17
2022-10-16T19:07:49.800Z,78.35
2022-10-16T19:10:22.034Z,78.53
2022-10-16T19:12:55.570Z,78.55
2022-10-16T19:15:27.759Z,78.60
2022-10-16T19:17:59.860Z,78.57
2022-10-16T19:20:31.858Z,78.83
2022-10-16T19:23:07.495Z,78.95
2022-10-16T19:25:42.031Z,79.16
2022-10-16T19:28:14.126Z,79.18
2022-10-16T19:30:48.601Z,79.19
2022-10-16T19:33:21.188Z,79.22
2022-10-16T19:35:53.356Z,79.42
2022-10-16T19:38:25.366Z,79.57
2022-10-16T19:40:57.749Z,79.55
2022-10-16T19:43:29.902Z,79.49
2022-10-16T19:46:05.849Z,79.54
2022-10-16T19:48:38.340Z,79.71
2022-10-16T19:51:14.747Z,79.72
2022-10-16T19:53:47.522Z,79.73
2022-10-16T19:56:22.230Z,79.81
2022-10-16T19:58:57.704Z,79.87
2022-10-16T20:01:31.971Z,79.72
2022-10-16T20:04:04.934Z,79.85
2022-10-16T20:06:37.322Z,79.85
2022-10-16T20:09:09.296Z,79.78
2022-10-16T20:11:41.347Z,79.93
2022-10-16T20:14:13.392Z,80.06
2022-10-16T20:16:45.444Z,80.02
2022-10-16T20:19:17.479Z,80.05
2022-10-16T20:21:49.488Z,80.08
2022-10-16T20:24:21.611Z,80.10
2022-10-16T20:26:53.845Z,80.19
2022-10-16T20:29:26.964Z,80.43
2022-10-16T20:32:01.254Z,80.21
2022-10-16T20:34:35.478Z,80.36
2022-10-16T20:37:08.141Z,80.52
2022-10-16T20:39:40.162Z,80.57
2022-10-16T20:42:12.127Z,80.45
2022-10-16T20:44:46.846Z,80.59
2022-10-16T20:47:21.267Z,80.57
2022-10-16T20:49:55.444Z,80.61
2022-10-16T20:52:27.500Z,80.67
2022-10-16T20:54:59.472Z,80.63
2022-10-16T20:57:31.762Z,80.83
2022-10-16T21:00:04.713Z,80.95
2022-10-16T21:02:36.942Z,80.79
2022-10-16T21:05:10.143Z,80.81
2022-10-16T21:07:42.146Z,81.09
2022-10-16T21:15:14.691Z,81.02
2022-10-16T21:18:37.915Z,81.23
2022-10-16T21:31:30.583Z,81.57
2022-10-16T21:34:07.235Z,81.59
2022-10-16T21:36:41.685Z,81.57
2022-10-16T21:39:20.026Z,81.78
2022-10-16T21:41:52.823Z,81.73
2022-10-16T21:44:26.207Z,81.70
2022-10-16T21:46:58.245Z,81.81
2022-10-16T21:49:30.730Z,81.76
2022-10-16T21:52:02.742Z,81.92
2022-10-16T21:54:34.850Z,82.04
2022-10-16T21:57:07.243Z,82.23
2022-10-16T21:59:39.176Z,82.24
2022-10-16T22:02:13.966Z,82.24
2022-10-16T22:04:45.984Z,82.15
2022-10-16T22:07:18.060Z,82.33
2022-10-16T22:09:50.610Z,82.42
2022-10-16T22:12:22.676Z,82.25
2022-10-16T22:14:54.761Z,82.39
2022-10-16T22:17:27.036Z,82.39
2022-10-16T22:19:59.295Z,82.37
2022-10-16T22:22:31.370Z,82.49
2022-10-16T22:25:03.442Z,82.55
2022-10-16T22:27:35.512Z,82.61
2022-10-16T22:30:09.412Z,82.62
2022-10-16T22:32:41.591Z,82.59
2022-10-16T22:35:13.733Z,82.58
2022-10-16T22:37:45.927Z,82.72
2022-10-16T22:40:18.050Z,82.57
2022-10-16T22:42:50.578Z,82.85
2022-10-16T22:45:22.560Z,82.92
2022-10-16T22:47:54.559Z,82.91
2022-10-16T22:50:27.689Z,82.87
2022-10-16T22:52:59.873Z,83.01
2022-10-16T22:55:32.090Z,82.81
2022-10-16T22:58:04.028Z,83.07
2022-10-16T23:00:36.062Z,83.09
2022-10-16T23:03:08.328Z,83.11
2022-10-16T23:05:42.972Z,83.05
2022-10-16T23:08:15.783Z,83.11
2022-10-16T23:10:49.731Z,83.05
2022-10-16T23:13:21.862Z,83.16
2022-10-16T23:15:53.959Z,83.35
2022-10-16T23:18:26.071Z,83.44
2022-10-16T23:20:58.045Z,83.47
2022-10-16T23:23:30.119Z,83.32
2022-10-16T23:26:02.235Z,83.40
2022-10-16T23:28:34.930Z,83.65
2022-10-16T23:31:08.081Z,83.44
2022-10-16T23:33:40.723Z,83.65
2022-10-16T23:39:25.548Z,83.68
2022-10-16T23:41:57.672Z,83.66
2022-10-16T23:44:29.694Z,83.64
2022-10-16T23:47:05.029Z,83.83
2022-10-16T23:49:37.986Z,83.74
2022-10-16T23:52:14.672Z,83.90
2022-10-16T23:54:46.835Z,83.92
2022-10-16T23:57:19.172Z,84.01
2022-10-16T23:59:51.198Z,83.87
