createdAt,value
2022-12-13T00:04:34.527Z,100801.94
2022-12-13T00:09:32.306Z,100818.25
2022-12-13T00:14:32.752Z,100817.53
2022-12-13T00:19:30.586Z,100814.88
2022-12-13T00:24:28.381Z,100804.59
2022-12-13T00:29:26.449Z,100803.72
2022-12-13T00:34:26.861Z,100827.09
2022-12-13T00:39:24.735Z,100806.56
2022-12-13T00:44:22.627Z,100811.59
2022-12-13T00:49:20.853Z,100825.59
2022-12-13T00:54:20.514Z,100829.94
2022-12-13T00:59:18.362Z,100828.22
2022-12-13T01:04:16.229Z,100828.19
2022-12-13T01:09:17.275Z,100829.97
2022-12-13T01:14:16.555Z,100841.91
2022-12-13T01:19:14.456Z,100841.06
2022-12-13T01:24:12.276Z,100831.75
2022-12-13T01:29:11.546Z,100833.44
2022-12-13T01:34:11.529Z,100830.03
2022-12-13T01:39:14.738Z,100837.69
2022-12-13T01:44:32.030Z,100833.47
2022-12-13T01:49:31.243Z,100837.81
2022-12-13T01:54:34.008Z,100832.72
2022-12-13T01:59:32.220Z,100837.78
2022-12-13T02:04:32.764Z,100830.97
2022-12-13T02:09:30.569Z,100831.88
2022-12-13T02:14:28.339Z,100837.84
2022-12-13T02:19:55.757Z,100837.00
2022-12-13T02:25:06.722Z,100830.22
2022-12-13T02:30:19.641Z,100834.50
2022-12-13T02:35:22.269Z,100853.25
2022-12-13T02:40:22.657Z,100854.09
2022-12-13T02:45:25.829Z,100855.81
2022-12-13T02:50:26.003Z,100853.25
2022-12-13T02:55:27.928Z,100864.34
2022-12-13T03:00:33.560Z,100860.09
2022-12-13T03:05:52.707Z,100851.56
2022-12-13T03:10:56.511Z,100856.66
2022-12-13T03:15:58.804Z,100863.50
2022-12-13T03:20:58.833Z,100867.75
2022-12-13T03:26:00.770Z,100872.84
2022-12-13T03:31:00.014Z,100876.22
2022-12-13T03:35:57.931Z,100881.38
2022-12-13T03:40:58.647Z,100905.22
2022-12-13T03:45:56.665Z,100901.84
2022-12-13T03:50:55.858Z,100901.81
2022-12-13T03:55:55.082Z,100906.91
2022-12-13T04:00:53.004Z,100907.78
2022-12-13T04:05:50.880Z,100896.69
2022-12-13T04:10:50.050Z,100906.91
2022-12-13T04:15:49.997Z,100903.50
2022-12-13T04:20:48.345Z,100892.44
2022-12-13T04:25:46.403Z,100912.03
2022-12-13T04:30:45.618Z,100919.66
2022-12-13T04:35:50.927Z,100916.28
2022-12-13T04:40:48.736Z,100926.50
2022-12-13T04:45:48.015Z,100940.09
2022-12-13T04:50:45.853Z,100935.88
2022-12-13T04:55:43.669Z,100937.56
2022-12-13T05:00:44.360Z,100947.78
2022-12-13T05:05:43.763Z,100951.16
2022-12-13T05:10:41.648Z,100956.25
2022-12-13T05:15:39.441Z,100957.13
2022-12-13T05:20:37.226Z,100953.69
2022-12-13T05:25:37.217Z,100956.22
2022-12-13T05:30:35.889Z,100974.94
2022-12-13T05:35:33.704Z,100982.63
2022-12-13T05:40:32.916Z,100992.84
2022-12-13T05:45:32.319Z,101005.63
2022-12-13T05:50:30.308Z,101005.63
2022-12-13T05:55:28.160Z,101014.16
2022-12-13T06:00:30.441Z,101027.91
2022-12-13T06:05:30.118Z,101036.28
2022-12-13T06:10:34.811Z,101051.66
2022-12-13T06:15:34.777Z,101057.69
2022-12-13T06:20:35.031Z,101062.00
2022-12-13T06:25:32.848Z,101065.44
2022-12-13T06:30:31.712Z,101074.06
2022-12-13T06:35:31.470Z,101080.94
2022-12-13T06:40:32.540Z,101086.91
2022-12-13T06:45:30.928Z,101082.69
2022-12-13T06:50:28.712Z,101075.81
2022-12-13T06:55:26.563Z,101085.25
2022-12-13T07:00:35.673Z,101088.81
2022-12-13T07:05:34.916Z,101105.81
2022-12-13T07:10:32.933Z,101104.72
2022-12-13T07:15:34.095Z,101125.19
2022-12-13T07:20:31.948Z,101126.78
2022-12-13T07:25:29.993Z,101133.44
2022-12-13T07:30:27.878Z,101141.91
2022-12-13T07:35:27.074Z,101128.03
2022-12-13T07:40:25.328Z,101142.19
2022-12-13T07:45:23.937Z,101131.66
2022-12-13T07:50:23.899Z,101165.09
2022-12-13T07:55:36.907Z,101168.31
2022-12-13T08:00:35.352Z,101171.75
2022-12-13T08:05:38.681Z,101178.09
2022-12-13T08:10:39.247Z,101184.06
2022-12-13T08:15:37.111Z,101182.69
2022-12-13T08:20:34.984Z,101193.94
2022-12-13T08:25:32.931Z,101197.00
2022-12-13T08:30:33.353Z,101204.81
2022-12-13T08:35:34.223Z,101214.19
2022-12-13T08:40:32.621Z,101206.97
2022-12-13T08:45:31.747Z,101197.28
2022-12-13T08:50:31.308Z,101182.34
2022-12-13T08:55:32.373Z,101187.69
2022-12-13T09:00:36.148Z,101179.31
2022-12-13T09:05:35.704Z,101178.31
2022-12-13T09:10:38.120Z,101169.81
2022-12-13T09:15:39.625Z,101164.91
2022-12-13T09:20:45.563Z,101155.31
2022-12-13T09:25:52.597Z,101134.63
2022-12-13T09:30:51.252Z,101131.75
2022-12-13T09:35:50.671Z,101134.13
2022-12-13T09:40:50.281Z,101125.66
2022-12-13T09:46:01.288Z,101128.69
2022-12-13T09:51:18.093Z,101126.00
2022-12-13T09:56:22.503Z,101117.50
2022-12-13T10:01:22.634Z,101120.44
2022-12-13T10:06:24.139Z,101117.66
2022-12-13T10:11:23.078Z,101114.81
2022-12-13T10:16:36.336Z,101120.34
2022-12-13T10:21:40.023Z,101115.66
2022-12-13T10:26:38.900Z,101127.13
2022-12-13T10:31:41.456Z,101128.91
2022-12-13T10:36:43.656Z,101129.44
2022-12-13T10:41:41.477Z,101119.19
2022-12-13T10:46:40.002Z,101110.72
2022-12-13T10:51:41.482Z,101101.13
2022-12-13T10:56:44.313Z,101086.47
2022-12-13T11:01:42.107Z,101096.97
2022-12-13T11:06:45.713Z,101082.69
2022-12-13T11:11:45.348Z,101087.13
2022-12-13T11:16:44.723Z,101074.09
2022-12-13T11:21:47.971Z,101067.75
2022-12-13T11:26:53.896Z,101079.56
2022-12-13T11:31:57.735Z,101088.88
2022-12-13T11:36:59.649Z,101082.03
2022-12-13T11:42:00.895Z,101081.28
2022-12-13T11:47:00.461Z,101088.25
2022-12-13T11:52:02.881Z,101080.09
2022-12-13T11:57:05.519Z,101077.50
2022-12-13T12:02:07.221Z,101079.44
2022-12-13T12:07:32.282Z,101071.31
2022-12-13T12:12:33.221Z,101090.78
2022-12-13T12:17:37.759Z,101088.19
2022-12-13T12:22:44.853Z,101080.41
2022-12-13T12:27:48.441Z,101077.34
2022-12-13T12:32:49.057Z,101070.88
2022-12-13T12:37:53.057Z,101073.38
2022-12-13T12:43:13.723Z,101089.91
2022-12-13T12:53:43.093Z,101093.56
2022-12-13T12:58:43.108Z,101107.66
2022-12-13T13:03:43.248Z,101106.88
2022-12-13T13:08:50.166Z,101106.78
2022-12-13T13:14:02.411Z,101095.59
2022-12-13T13:19:00.812Z,101102.38
2022-12-13T13:24:22.354Z,101104.19
2022-12-13T13:29:37.855Z,101114.84
2022-12-13T13:34:38.142Z,101108.81
2022-12-13T13:39:54.062Z,101109.19
2022-12-13T13:45:06.783Z,101101.16
2022-12-13T13:50:20.031Z,101138.34
2022-12-13T13:55:36.224Z,101135.25
2022-12-13T14:00:46.458Z,101137.59
2022-12-13T14:06:06.058Z,101143.06
2022-12-13T14:11:14.074Z,101145.69
2022-12-13T14:16:40.123Z,101145.72
2022-12-13T14:21:55.948Z,101155.25
2022-12-13T14:27:07.984Z,101177.53
2022-12-13T14:32:10.683Z,101173.47
2022-12-13T14:37:28.815Z,101184.69
2022-12-13T14:42:29.373Z,101189.97
2022-12-13T14:47:28.337Z,101200.09
2022-12-13T14:52:29.962Z,101219.03
2022-12-13T14:57:28.673Z,101226.84
2022-12-13T15:02:30.352Z,101226.00
2022-12-13T15:07:33.630Z,101228.59
2022-12-13T15:12:32.224Z,101233.81
2022-12-13T15:17:32.352Z,101248.41
2022-12-13T15:22:37.380Z,101263.00
2022-12-13T15:27:35.778Z,101269.00
2022-12-13T15:32:33.586Z,101270.75
2022-12-13T15:37:33.323Z,101275.03
2022-12-13T15:42:34.107Z,101280.19
2022-12-13T15:47:32.138Z,101269.94
2022-12-13T15:52:32.273Z,101264.81
2022-12-13T15:57:31.042Z,101267.38
2022-12-13T16:02:30.469Z,101267.41
2022-12-13T16:07:30.798Z,101260.56
2022-12-13T16:12:30.664Z,101249.44
2022-12-13T16:17:30.441Z,101257.16
2022-12-13T16:22:29.757Z,101244.28
2022-12-13T16:27:27.545Z,101230.63
2022-12-13T16:32:25.399Z,101250.31
2022-12-13T16:37:27.568Z,101248.63
2022-12-13T16:42:30.409Z,101244.34
2022-12-13T16:47:41.814Z,101240.91
2022-12-13T16:52:46.233Z,101244.34
2022-12-13T16:57:45.407Z,101226.38
2022-12-13T17:02:43.245Z,101234.94
2022-12-13T17:07:41.103Z,101239.19
2022-12-13T17:12:38.945Z,101235.78
2022-12-13T17:17:39.175Z,101242.59
2022-12-13T17:22:37.116Z,101245.19
2022-12-13T17:27:34.943Z,101242.59
2022-12-13T17:32:32.734Z,101254.53
2022-12-13T17:37:33.248Z,101257.97
2022-12-13T17:42:31.060Z,101267.31
2022-12-13T17:47:28.938Z,101270.69
2022-12-13T17:52:26.814Z,101265.50
2022-12-13T17:57:25.972Z,101278.22
2022-12-13T18:02:24.047Z,101288.53
2022-12-13T18:07:23.260Z,101280.78
2022-12-13T18:12:21.167Z,101289.41
2022-12-13T18:17:20.334Z,101296.19
2022-12-13T18:22:18.140Z,101303.91
2022-12-13T18:27:15.964Z,101299.56
2022-12-13T18:32:14.118Z,101303.91
2022-12-13T18:37:13.269Z,101311.59
2022-12-13T18:42:12.620Z,101320.09
2022-12-13T18:47:10.517Z,101326.06
2022-12-13T18:52:08.939Z,101315.00
2022-12-13T18:57:08.107Z,101322.63
2022-12-13T19:02:06.101Z,101315.81
2022-12-13T19:07:03.953Z,101325.25
2022-12-13T19:12:01.816Z,101320.06
2022-12-13T19:17:01.014Z,101317.59
2022-12-13T19:21:58.892Z,101311.78
2022-12-13T19:26:56.775Z,101311.78
2022-12-13T19:31:54.986Z,101309.31
2022-12-13T19:36:54.244Z,101317.03
2022-12-13T19:41:52.095Z,101318.75
2022-12-13T19:46:50.456Z,101314.47
2022-12-13T19:51:48.286Z,101315.31
2022-12-13T19:56:47.540Z,101318.75
2022-12-13T20:01:46.107Z,101309.31
2022-12-13T20:06:43.940Z,101306.78
2022-12-13T20:11:41.770Z,101317.03
2022-12-13T20:16:41.854Z,101303.31
2022-12-13T20:21:39.683Z,101298.22
2022-12-13T20:26:37.475Z,101311.91
2022-12-13T20:31:36.392Z,101316.19
2022-12-13T20:36:35.779Z,101313.63
2022-12-13T20:41:36.600Z,101317.88
2022-12-13T20:46:34.498Z,101323.03
2022-12-13T20:51:33.595Z,101334.16
2022-12-13T20:56:35.057Z,101329.88
2022-12-13T21:01:33.642Z,101321.31
2022-12-13T21:06:31.911Z,101332.44
2022-12-13T21:11:31.322Z,101328.16
2022-12-13T21:16:31.151Z,101329.03
2022-12-13T21:21:29.590Z,101329.03
2022-12-13T21:26:34.645Z,101325.56
2022-12-13T21:31:34.959Z,101329.03
2022-12-13T21:36:33.664Z,101326.44
2022-12-13T21:41:31.744Z,101318.72
2022-12-13T21:46:47.912Z,101314.41
2022-12-13T21:51:49.238Z,101321.25
2022-12-13T21:57:04.353Z,101315.19
2022-12-13T22:02:15.894Z,101318.63
2022-12-13T22:07:16.115Z,101304.94
2022-12-13T22:12:19.533Z,101300.69
2022-12-13T22:17:17.539Z,101295.50
2022-12-13T22:22:17.670Z,101305.81
2022-12-13T22:27:15.740Z,101296.41
2022-12-13T22:32:13.547Z,101287.88
2022-12-13T22:37:11.353Z,101290.44
2022-12-13T22:42:10.541Z,101289.59
2022-12-13T22:47:08.329Z,101289.63
2022-12-13T22:52:08.357Z,101287.06
2022-12-13T22:57:06.155Z,101302.50
2022-12-13T23:02:05.430Z,101310.19
2022-12-13T23:07:03.392Z,101311.94
2022-12-13T23:12:19.179Z,101315.31
2022-12-13T23:17:18.536Z,101316.13
2022-12-13T23:22:16.337Z,101321.22
2022-12-13T23:27:14.129Z,101333.16
2022-12-13T23:32:12.293Z,101332.38
2022-12-13T23:37:11.591Z,101335.81
2022-12-13T23:42:09.448Z,101345.22
2022-12-13T23:47:07.240Z,101335.88
2022-12-13T23:52:05.061Z,101315.34
2022-12-13T23:57:04.395Z,101332.44
