createdAt,value
2024-01-03T00:02:23.334Z,2.57
2024-01-03T00:04:52.026Z,2.65
2024-01-03T00:07:20.471Z,2.77
2024-01-03T00:09:48.855Z,2.66
2024-01-03T00:12:25.990Z,2.66
2024-01-03T00:14:54.311Z,2.66
2024-01-03T00:17:24.134Z,2.67
2024-01-03T00:19:57.287Z,2.30
2024-01-03T00:22:33.520Z,2.52
2024-01-03T00:25:06.413Z,2.55
2024-01-03T00:27:35.217Z,2.57
2024-01-03T00:30:08.431Z,2.38
2024-01-03T00:32:44.818Z,2.43
2024-01-03T00:35:16.647Z,2.56
2024-01-03T00:37:45.192Z,2.53
2024-01-03T00:40:57.097Z,2.51
2024-01-03T00:43:25.463Z,2.28
2024-01-03T00:45:53.909Z,2.23
2024-01-03T00:48:23.926Z,2.15
2024-01-03T00:50:52.601Z,2.25
2024-01-03T00:53:22.127Z,2.28
2024-01-03T00:55:52.010Z,2.30
2024-01-03T00:58:21.081Z,2.33
2024-01-03T01:00:50.756Z,2.32
2024-01-03T01:03:19.658Z,2.16
2024-01-03T01:05:49.527Z,2.16
2024-01-03T01:08:20.533Z,2.21
2024-01-03T01:10:49.250Z,2.36
2024-01-03T01:13:17.315Z,2.36
2024-01-03T01:15:45.449Z,2.33
2024-01-03T01:18:14.102Z,2.09
2024-01-03T01:20:42.502Z,2.34
2024-01-03T01:23:12.153Z,2.41
2024-01-03T01:25:40.357Z,2.30
2024-01-03T01:28:09.368Z,2.34
2024-01-03T01:30:37.683Z,2.53
2024-01-03T01:33:06.609Z,2.56
2024-01-03T01:35:34.853Z,2.55
2024-01-03T01:38:07.180Z,2.70
2024-01-03T01:40:36.896Z,2.48
2024-01-03T01:43:05.232Z,2.27
2024-01-03T01:45:33.837Z,2.26
2024-01-03T01:48:03.452Z,2.34
2024-01-03T01:50:32.054Z,2.48
2024-01-03T01:53:00.682Z,2.43
2024-01-03T01:55:29.440Z,2.46
2024-01-03T01:57:59.087Z,2.15
2024-01-03T02:00:27.416Z,2.40
2024-01-03T02:02:55.790Z,2.29
2024-01-03T02:05:24.145Z,2.51
2024-01-03T02:07:52.481Z,2.48
2024-01-03T02:10:20.611Z,2.41
2024-01-03T02:12:48.793Z,2.39
2024-01-03T02:15:18.355Z,2.38
2024-01-03T02:17:47.688Z,2.22
2024-01-03T02:20:16.418Z,2.22
2024-01-03T02:22:46.085Z,2.40
2024-01-03T02:25:14.239Z,2.46
2024-01-03T02:27:42.390Z,2.44
2024-01-03T02:30:11.365Z,2.51
2024-01-03T02:32:39.663Z,2.38
2024-01-03T02:35:08.352Z,2.03
2024-01-03T02:37:37.005Z,2.08
2024-01-03T02:40:07.815Z,2.11
2024-01-03T02:42:35.925Z,1.88
2024-01-03T02:45:04.123Z,1.67
2024-01-03T02:47:32.287Z,1.71
2024-01-03T02:50:00.859Z,1.61
2024-01-03T02:52:29.402Z,1.48
2024-01-03T02:54:57.496Z,1.78
2024-01-03T02:57:27.369Z,1.92
2024-01-03T02:59:55.959Z,1.95
2024-01-03T03:02:24.241Z,1.80
2024-01-03T03:04:52.557Z,2.02
2024-01-03T03:07:20.818Z,2.05
2024-01-03T03:09:48.962Z,1.99
2024-01-03T03:12:17.143Z,1.67
2024-01-03T03:14:46.969Z,1.90
2024-01-03T03:17:15.432Z,1.71
2024-01-03T03:19:43.630Z,1.62
2024-01-03T03:22:11.787Z,1.58
2024-01-03T03:24:39.933Z,1.59
2024-01-03T03:27:08.112Z,1.57
2024-01-03T03:29:36.347Z,1.47
2024-01-03T03:32:06.530Z,1.35
2024-01-03T03:34:34.976Z,1.34
2024-01-03T03:37:03.273Z,1.33
2024-01-03T03:39:31.541Z,1.23
2024-01-03T03:41:59.711Z,1.11
2024-01-03T03:44:27.945Z,1.06
2024-01-03T03:46:56.019Z,0.98
2024-01-03T03:49:25.559Z,0.93
2024-01-03T03:51:53.736Z,0.96
2024-01-03T03:54:21.979Z,0.86
2024-01-03T03:56:50.597Z,0.89
2024-01-03T03:59:18.900Z,0.93
2024-01-03T04:01:50.859Z,0.42
2024-01-03T04:04:20.072Z,0.95
2024-01-03T04:06:49.908Z,0.86
2024-01-03T04:09:20.453Z,1.03
2024-01-03T04:11:48.718Z,1.12
2024-01-03T04:14:16.842Z,1.12
2024-01-03T04:16:45.211Z,0.88
2024-01-03T04:19:13.368Z,1.18
2024-01-03T04:21:41.979Z,1.07
2024-01-03T04:24:11.559Z,1.13
2024-01-03T04:26:39.717Z,1.15
2024-01-03T04:29:09.240Z,1.26
2024-01-03T04:31:37.463Z,1.53
2024-01-03T04:34:05.833Z,1.65
2024-01-03T04:36:34.099Z,1.77
2024-01-03T04:39:02.548Z,1.77
2024-01-03T04:41:32.409Z,1.71
2024-01-03T04:44:01.009Z,1.69
2024-01-03T04:46:29.161Z,1.71
2024-01-03T04:48:57.542Z,1.85
2024-01-03T04:51:25.889Z,1.60
2024-01-03T04:53:54.123Z,2.19
2024-01-03T04:56:23.206Z,2.31
2024-01-03T04:58:52.806Z,2.39
2024-01-03T05:01:21.126Z,2.49
2024-01-03T05:03:49.330Z,2.27
2024-01-03T05:06:17.589Z,2.51
2024-01-03T05:08:45.855Z,2.19
2024-01-03T05:11:17.271Z,2.18
2024-01-03T05:13:45.843Z,2.26
2024-01-03T05:16:15.692Z,2.11
2024-01-03T05:18:43.992Z,2.01
2024-01-03T05:21:12.782Z,1.92
2024-01-03T05:23:40.992Z,1.94
2024-01-03T05:26:09.144Z,2.02
2024-01-03T05:28:37.341Z,2.02
2024-01-03T05:31:05.770Z,1.98
2024-01-03T05:33:35.519Z,2.07
2024-01-03T05:36:05.949Z,2.13
2024-01-03T05:38:36.894Z,2.05
2024-01-03T05:41:08.193Z,2.02
2024-01-03T05:43:37.351Z,2.03
2024-01-03T05:46:05.806Z,2.07
2024-01-03T05:48:36.607Z,2.04
2024-01-03T05:51:05.842Z,2.03
2024-01-03T05:53:34.140Z,1.99
2024-01-03T05:56:03.216Z,1.90
2024-01-03T05:58:31.360Z,1.87
2024-01-03T06:00:59.732Z,1.91
2024-01-03T06:03:27.834Z,1.96
2024-01-03T06:05:57.566Z,2.01
2024-01-03T06:08:25.884Z,2.00
2024-01-03T06:10:54.401Z,1.11
2024-01-03T06:13:23.714Z,2.03
2024-01-03T06:15:51.900Z,2.09
2024-01-03T06:18:20.337Z,2.22
2024-01-03T06:20:48.702Z,2.30
2024-01-03T06:23:18.441Z,2.41
2024-01-03T06:25:46.678Z,2.56
2024-01-03T06:28:15.488Z,2.58
2024-01-03T06:30:44.547Z,3.06
2024-01-03T06:33:13.056Z,3.06
2024-01-03T06:35:41.336Z,3.14
2024-01-03T06:38:09.848Z,2.60
2024-01-03T06:40:39.548Z,3.37
2024-01-03T06:43:08.622Z,3.12
2024-01-03T06:45:37.171Z,3.57
2024-01-03T06:48:05.819Z,3.64
2024-01-03T06:50:36.108Z,3.70
2024-01-03T06:53:04.459Z,3.37
2024-01-03T06:55:35.178Z,3.59
2024-01-03T06:58:05.324Z,3.67
2024-01-03T07:00:33.555Z,3.70
2024-01-03T07:03:01.773Z,3.65
2024-01-03T07:05:30.032Z,3.63
2024-01-03T07:07:59.409Z,3.47
2024-01-03T07:10:32.601Z,3.63
2024-01-03T07:13:01.186Z,3.31
2024-01-03T07:15:31.191Z,3.48
2024-01-03T07:18:00.818Z,3.52
2024-01-03T07:20:29.509Z,3.51
2024-01-03T07:22:57.768Z,3.47
2024-01-03T07:25:25.892Z,3.56
2024-01-03T07:27:54.158Z,3.62
2024-01-03T07:30:27.329Z,3.73
2024-01-03T07:32:59.148Z,3.71
2024-01-03T07:35:27.831Z,3.65
2024-01-03T07:37:56.820Z,3.75
2024-01-03T07:40:25.178Z,3.82
2024-01-03T07:42:53.486Z,3.86
2024-01-03T07:45:21.751Z,3.92
2024-01-03T07:47:50.054Z,3.93
2024-01-03T07:50:21.240Z,3.23
2024-01-03T07:52:49.525Z,4.12
2024-01-03T07:55:17.802Z,4.24
2024-01-03T07:57:46.555Z,4.30
2024-01-03T08:00:18.556Z,4.30
2024-01-03T08:02:46.767Z,4.29
2024-01-03T08:05:15.206Z,4.25
2024-01-03T08:07:47.342Z,4.01
2024-01-03T08:10:15.667Z,4.05
2024-01-03T08:12:44.076Z,3.75
2024-01-03T08:15:12.328Z,3.72
2024-01-03T08:17:40.693Z,3.63
2024-01-03T08:20:11.107Z,3.63
2024-01-03T08:22:39.520Z,3.58
2024-01-03T08:25:11.741Z,3.57
2024-01-03T08:27:40.418Z,3.63
2024-01-03T08:30:09.838Z,3.56
2024-01-03T08:32:39.005Z,3.50
2024-01-03T08:35:07.508Z,3.56
2024-01-03T08:37:35.746Z,3.56
2024-01-03T08:40:06.981Z,3.57
2024-01-03T08:42:37.345Z,3.76
2024-01-03T08:45:07.566Z,3.80
2024-01-03T08:47:36.781Z,3.87
2024-01-03T08:50:05.554Z,4.19
2024-01-03T08:52:33.915Z,4.29
2024-01-03T08:55:02.198Z,4.18
2024-01-03T08:57:32.001Z,4.03
2024-01-03T09:00:01.922Z,4.02
2024-01-03T09:02:30.307Z,4.25
2024-01-03T09:04:58.419Z,4.34
2024-01-03T09:07:26.537Z,4.35
2024-01-03T09:09:54.827Z,4.51
2024-01-03T09:12:25.793Z,4.57
2024-01-03T09:14:54.009Z,4.55
2024-01-03T09:17:23.606Z,4.58
2024-01-03T09:19:51.834Z,4.77
2024-01-03T09:22:20.565Z,5.00
2024-01-03T09:24:48.774Z,5.11
2024-01-03T09:27:16.957Z,5.16
2024-01-03T09:29:45.220Z,5.55
2024-01-03T09:32:13.372Z,5.21
2024-01-03T09:34:42.959Z,4.99
2024-01-03T09:37:11.590Z,4.81
2024-01-03T09:39:39.672Z,4.77
2024-01-03T09:42:09.200Z,4.82
2024-01-03T09:44:37.989Z,4.79
2024-01-03T09:47:07.964Z,4.64
2024-01-03T09:49:36.720Z,4.60
2024-01-03T09:52:12.622Z,4.59
2024-01-03T09:54:42.009Z,4.35
2024-01-03T09:57:12.579Z,4.64
2024-01-03T09:59:40.818Z,4.69
2024-01-03T10:02:10.541Z,4.60
2024-01-03T10:04:38.732Z,4.59
2024-01-03T10:07:08.248Z,4.53
2024-01-03T10:09:45.690Z,4.53
2024-01-03T10:12:19.197Z,4.59
2024-01-03T10:14:48.114Z,4.67
2024-01-03T10:17:16.400Z,4.74
2024-01-03T10:19:44.839Z,4.66
2024-01-03T10:22:20.515Z,4.50
2024-01-03T10:24:48.716Z,4.63
2024-01-03T10:27:17.355Z,4.70
2024-01-03T10:29:46.070Z,4.70
2024-01-03T10:32:17.163Z,4.74
2024-01-03T10:34:45.490Z,4.84
2024-01-03T10:37:15.848Z,4.91
2024-01-03T10:39:45.780Z,5.00
2024-01-03T10:42:14.530Z,4.99
2024-01-03T10:44:45.677Z,5.09
2024-01-03T10:47:13.919Z,5.01
2024-01-03T10:49:42.099Z,5.12
2024-01-03T10:52:12.215Z,5.10
2024-01-03T10:54:50.934Z,5.22
2024-01-03T10:57:24.494Z,5.26
2024-01-03T11:00:01.858Z,5.20
2024-01-03T11:02:38.104Z,4.82
2024-01-03T11:05:15.738Z,4.99
2024-01-03T11:07:51.502Z,4.95
2024-01-03T11:10:52.612Z,5.27
2024-01-03T11:13:30.627Z,5.23
2024-01-03T11:15:59.696Z,5.21
2024-01-03T11:18:53.985Z,5.30
2024-01-03T11:21:43.570Z,5.24
2024-01-03T11:24:55.409Z,5.38
2024-01-03T11:27:26.616Z,5.36
2024-01-03T11:29:59.038Z,5.48
2024-01-03T11:32:35.765Z,5.60
2024-01-03T11:35:11.075Z,5.75
2024-01-03T11:37:41.385Z,5.32
2024-01-03T11:40:20.937Z,6.03
2024-01-03T11:42:59.411Z,6.26
2024-01-03T11:45:28.281Z,6.31
2024-01-03T11:47:58.525Z,6.22
2024-01-03T11:50:35.496Z,6.31
2024-01-03T11:53:10.557Z,6.46
2024-01-03T11:55:39.276Z,6.52
2024-01-03T11:58:09.598Z,6.61
2024-01-03T12:00:37.962Z,6.58
2024-01-03T12:03:07.017Z,6.53
2024-01-03T12:05:46.749Z,6.59
2024-01-03T12:08:15.857Z,6.92
2024-01-03T12:10:44.290Z,7.13
2024-01-03T12:13:16.848Z,7.32
2024-01-03T12:15:51.920Z,7.33
2024-01-03T12:18:23.959Z,6.38
2024-01-03T12:20:55.710Z,7.17
2024-01-03T12:23:23.968Z,7.23
2024-01-03T12:25:54.442Z,7.18
2024-01-03T12:28:25.009Z,7.26
2024-01-03T12:30:53.521Z,7.29
2024-01-03T12:33:26.410Z,6.91
2024-01-03T12:36:00.217Z,7.13
2024-01-03T12:38:28.626Z,7.24
2024-01-03T12:40:59.360Z,7.25
2024-01-03T12:43:30.613Z,7.34
2024-01-03T12:45:59.567Z,7.35
2024-01-03T12:48:28.361Z,7.43
2024-01-03T12:50:56.823Z,7.44
2024-01-03T12:53:25.522Z,7.42
2024-01-03T12:55:54.489Z,7.44
2024-01-03T12:58:22.832Z,7.50
2024-01-03T13:00:52.645Z,7.57
2024-01-03T13:03:21.932Z,7.85
2024-01-03T13:05:50.286Z,7.85
2024-01-03T13:08:18.876Z,7.98
2024-01-03T13:10:47.541Z,8.03
2024-01-03T13:13:15.697Z,7.21
2024-01-03T13:15:47.206Z,7.56
2024-01-03T13:18:17.455Z,7.57
2024-01-03T13:20:45.809Z,7.50
2024-01-03T13:23:14.654Z,7.47
2024-01-03T13:25:43.096Z,7.56
2024-01-03T13:28:12.228Z,7.58
2024-01-03T13:30:41.195Z,7.64
2024-01-03T13:33:10.064Z,7.67
2024-01-03T13:35:40.096Z,7.86
2024-01-03T13:38:09.063Z,7.62
2024-01-03T13:40:37.963Z,7.82
2024-01-03T13:43:06.375Z,7.70
2024-01-03T13:45:34.665Z,7.79
2024-01-03T13:48:03.554Z,7.85
2024-01-03T13:50:32.025Z,7.72
2024-01-03T13:53:01.728Z,7.75
2024-01-03T13:55:30.169Z,7.73
2024-01-03T13:58:01.663Z,7.87
2024-01-03T14:00:31.878Z,7.79
2024-01-03T14:03:00.222Z,7.81
2024-01-03T14:05:28.717Z,7.82
2024-01-03T14:07:56.971Z,7.75
2024-01-03T14:10:26.614Z,7.60
2024-01-03T14:12:55.392Z,7.55
2024-01-03T14:15:24.261Z,7.53
2024-01-03T14:17:52.627Z,7.43
2024-01-03T14:20:20.902Z,7.41
2024-01-03T14:22:49.056Z,7.44
2024-01-03T14:25:17.373Z,7.42
2024-01-03T14:27:46.999Z,7.53
2024-01-03T14:30:17.905Z,7.39
2024-01-03T14:32:47.037Z,7.31
2024-01-03T14:35:17.047Z,7.28
2024-01-03T14:37:45.475Z,7.29
2024-01-03T14:40:16.530Z,7.38
2024-01-03T14:42:49.462Z,7.38
2024-01-03T14:45:18.335Z,7.39
2024-01-03T14:47:47.529Z,7.41
2024-01-03T14:50:16.123Z,7.41
2024-01-03T14:52:44.544Z,7.30
2024-01-03T14:55:13.435Z,7.45
2024-01-03T14:57:42.081Z,7.43
2024-01-03T15:00:15.173Z,7.42
2024-01-03T15:02:55.223Z,7.21
2024-01-03T15:05:33.184Z,7.45
2024-01-03T15:08:01.804Z,7.23
2024-01-03T15:10:30.036Z,7.48
2024-01-03T15:12:58.302Z,7.53
2024-01-03T15:15:27.851Z,7.58
2024-01-03T15:17:56.368Z,7.53
2024-01-03T15:20:24.941Z,7.35
2024-01-03T15:22:53.198Z,7.44
2024-01-03T15:25:21.318Z,7.50
2024-01-03T15:27:49.928Z,7.61
2024-01-03T15:30:18.991Z,7.66
2024-01-03T15:32:49.201Z,7.68
2024-01-03T15:35:17.407Z,7.43
2024-01-03T15:37:45.601Z,7.55
2024-01-03T15:40:17.815Z,7.60
2024-01-03T15:42:47.477Z,7.63
2024-01-03T15:45:16.059Z,7.58
2024-01-03T15:47:49.142Z,7.51
2024-01-03T15:50:19.363Z,7.46
2024-01-03T15:52:47.541Z,7.53
2024-01-03T15:55:17.146Z,7.35
2024-01-03T15:57:47.911Z,7.51
2024-01-03T16:00:17.139Z,7.46
2024-01-03T16:02:45.474Z,7.50
2024-01-03T16:05:13.693Z,7.49
2024-01-03T16:07:43.364Z,7.42
2024-01-03T16:10:11.605Z,7.49
2024-01-03T16:12:39.718Z,7.52
2024-01-03T16:15:08.292Z,7.48
2024-01-03T16:17:37.811Z,7.53
2024-01-03T16:20:09.454Z,7.46
2024-01-03T16:22:38.626Z,6.79
2024-01-03T16:25:12.556Z,7.50
2024-01-03T16:27:42.755Z,7.48
2024-01-03T16:30:13.003Z,7.58
2024-01-03T16:32:42.835Z,7.57
2024-01-03T16:35:14.003Z,7.49
2024-01-03T16:37:44.227Z,7.56
2024-01-03T16:40:14.926Z,7.58
2024-01-03T16:42:45.921Z,7.51
2024-01-03T16:45:15.706Z,7.41
2024-01-03T16:47:46.356Z,7.42
2024-01-03T16:50:14.939Z,7.22
2024-01-03T16:52:43.749Z,7.44
2024-01-03T16:55:13.493Z,7.40
2024-01-03T16:57:42.808Z,7.33
2024-01-03T17:00:13.063Z,7.32
2024-01-03T17:02:41.613Z,7.41
2024-01-03T17:05:12.306Z,7.42
2024-01-03T17:07:42.283Z,7.40
2024-01-03T17:10:11.150Z,7.39
2024-01-03T17:12:40.758Z,7.41
2024-01-03T17:15:12.865Z,7.45
2024-01-03T17:17:42.984Z,7.37
2024-01-03T17:20:12.861Z,7.30
2024-01-03T17:22:41.039Z,7.13
2024-01-03T17:25:10.359Z,7.25
2024-01-03T17:27:39.274Z,7.23
2024-01-03T17:30:15.597Z,7.09
2024-01-03T17:32:44.749Z,7.16
2024-01-03T17:35:13.037Z,7.19
2024-01-03T17:37:41.657Z,7.27
2024-01-03T17:40:12.528Z,7.34
2024-01-03T17:42:40.972Z,7.28
2024-01-03T17:45:11.920Z,7.22
2024-01-03T17:47:40.623Z,7.31
2024-01-03T17:50:10.011Z,7.27
2024-01-03T17:52:38.488Z,7.09
2024-01-03T17:55:07.186Z,7.18
2024-01-03T17:57:36.924Z,7.06
2024-01-03T18:00:06.193Z,7.21
2024-01-03T18:02:36.624Z,6.91
2024-01-03T18:05:05.782Z,7.16
2024-01-03T18:07:34.543Z,7.02
2024-01-03T18:10:04.297Z,6.97
2024-01-03T18:12:32.722Z,6.94
2024-01-03T18:15:01.696Z,6.92
2024-01-03T18:17:30.134Z,6.93
2024-01-03T18:20:02.086Z,6.99
2024-01-03T18:22:33.543Z,7.06
2024-01-03T18:25:03.469Z,7.05
2024-01-03T18:27:32.037Z,6.87
2024-01-03T18:30:00.513Z,6.99
2024-01-03T18:32:29.174Z,7.05
2024-01-03T18:34:59.123Z,7.09
2024-01-03T18:37:29.157Z,7.13
2024-01-03T18:39:58.058Z,7.17
2024-01-03T18:42:26.487Z,7.10
2024-01-03T18:44:55.066Z,7.09
2024-01-03T18:47:23.670Z,7.13
2024-01-03T18:49:52.650Z,7.14
2024-01-03T18:52:22.047Z,6.88
2024-01-03T18:54:51.706Z,7.19
2024-01-03T18:57:20.508Z,7.23
2024-01-03T18:59:50.639Z,7.30
2024-01-03T19:02:19.805Z,7.00
2024-01-03T19:04:48.964Z,7.37
2024-01-03T19:07:17.285Z,7.31
2024-01-03T19:09:46.081Z,7.19
2024-01-03T19:12:16.699Z,7.39
2024-01-03T19:17:29.192Z,7.46
2024-01-03T19:19:57.712Z,7.41
2024-01-03T19:22:26.623Z,7.39
2024-01-03T19:24:55.753Z,7.48
2024-01-03T19:27:26.481Z,7.46
2024-01-03T19:29:54.955Z,7.38
2024-01-03T19:32:23.240Z,7.45
2024-01-03T19:34:51.547Z,7.58
2024-01-03T19:37:21.896Z,7.50
2024-01-03T19:39:50.499Z,7.71
2024-01-03T19:42:26.877Z,7.43
2024-01-03T19:44:57.389Z,7.60
2024-01-03T19:47:25.683Z,7.63
2024-01-03T19:49:54.586Z,7.66
2024-01-03T19:52:23.329Z,7.69
2024-01-03T19:54:51.421Z,7.74
2024-01-03T19:57:20.173Z,7.77
2024-01-03T19:59:50.953Z,7.80
2024-01-03T20:02:19.490Z,7.89
2024-01-03T20:04:47.757Z,7.69
2024-01-03T20:07:16.607Z,7.90
2024-01-03T20:09:45.185Z,7.78
2024-01-03T20:12:14.586Z,7.79
2024-01-03T20:14:42.950Z,7.64
2024-01-03T20:17:23.448Z,7.43
2024-01-03T20:19:53.074Z,7.11
2024-01-03T20:22:23.325Z,7.11
2024-01-03T20:24:59.185Z,7.05
2024-01-03T20:27:29.652Z,7.04
2024-01-03T20:29:58.029Z,7.29
2024-01-03T20:32:27.887Z,7.31
2024-01-03T20:34:57.316Z,7.06
2024-01-03T20:37:26.821Z,7.25
2024-01-03T20:39:55.404Z,7.15
2024-01-03T20:42:25.740Z,7.14
2024-01-03T20:44:54.041Z,7.08
2024-01-03T20:47:23.079Z,6.83
2024-01-03T20:49:56.089Z,6.94
2024-01-03T20:52:25.874Z,6.90
2024-01-03T20:54:54.389Z,6.99
2024-01-03T20:57:24.848Z,7.13
2024-01-03T20:59:55.013Z,6.91
2024-01-03T21:02:23.401Z,6.94
2024-01-03T21:04:53.310Z,6.95
2024-01-03T21:07:21.488Z,6.85
2024-01-03T21:09:49.808Z,7.13
2024-01-03T21:12:18.061Z,7.25
2024-01-03T21:14:46.399Z,7.24
2024-01-03T21:17:14.847Z,7.04
2024-01-03T21:19:43.276Z,6.92
2024-01-03T21:22:13.851Z,6.99
2024-01-03T21:24:43.103Z,7.11
2024-01-03T21:27:44.416Z,7.14
2024-01-03T21:30:00.317Z,7.13
2024-01-03T21:32:28.621Z,7.02
2024-01-03T21:34:57.962Z,6.94
2024-01-03T21:37:27.562Z,7.04
2024-01-03T21:39:56.328Z,6.92
2024-01-03T21:42:24.815Z,6.73
2024-01-03T21:44:53.146Z,7.00
2024-01-03T21:47:21.376Z,6.91
2024-01-03T21:49:49.499Z,6.92
2024-01-03T21:52:17.719Z,6.72
2024-01-03T21:54:47.436Z,6.25
2024-01-03T21:57:17.519Z,6.31
2024-01-03T21:59:46.632Z,6.18
2024-01-03T22:02:14.901Z,6.17
2024-01-03T22:04:45.699Z,6.16
2024-01-03T22:07:13.821Z,6.13
2024-01-03T22:09:41.925Z,6.02
2024-01-03T22:12:11.790Z,6.02
2024-01-03T22:14:47.067Z,6.10
2024-01-03T22:17:16.417Z,6.14
2024-01-03T22:19:45.543Z,6.08
2024-01-03T22:22:13.871Z,6.11
2024-01-03T22:24:42.061Z,6.03
2024-01-03T22:27:11.792Z,5.93
2024-01-03T22:29:40.949Z,5.88
2024-01-03T22:32:09.191Z,5.20
2024-01-03T22:34:40.428Z,5.75
2024-01-03T22:37:10.038Z,5.75
2024-01-03T22:39:38.187Z,5.78
2024-01-03T22:42:06.846Z,5.73
2024-01-03T22:44:36.723Z,5.75
2024-01-03T22:47:07.796Z,5.81
2024-01-03T22:49:37.011Z,5.85
2024-01-03T22:52:08.719Z,5.55
2024-01-03T22:54:38.498Z,5.90
2024-01-03T22:57:07.568Z,5.78
2024-01-03T22:59:37.771Z,5.69
2024-01-03T23:02:06.480Z,5.53
2024-01-03T23:04:34.627Z,5.49
2024-01-03T23:07:03.111Z,5.49
2024-01-03T23:09:31.478Z,5.52
2024-01-03T23:11:59.734Z,5.56
2024-01-03T23:14:27.893Z,5.54
2024-01-03T23:17:06.449Z,5.56
2024-01-03T23:19:43.678Z,5.54
2024-01-03T23:22:12.325Z,5.44
2024-01-03T23:24:40.499Z,5.48
2024-01-03T23:27:08.718Z,5.46
2024-01-03T23:29:36.926Z,5.55
2024-01-03T23:32:06.973Z,5.60
2024-01-03T23:34:35.256Z,5.66
2024-01-03T23:37:03.364Z,5.63
2024-01-03T23:39:31.544Z,5.70
2024-01-03T23:41:59.718Z,5.65
2024-01-03T23:44:27.844Z,5.59
2024-01-03T23:46:56.165Z,5.39
2024-01-03T23:49:25.758Z,5.46
2024-01-03T23:51:54.123Z,5.41
2024-01-03T23:54:22.219Z,5.50
2024-01-03T23:56:50.866Z,5.18
2024-01-03T23:59:19.012Z,5.04
