createdAt,value
2022-09-23T00:01:36.236Z,11.84
2022-09-23T00:04:05.109Z,11.80
2022-09-23T00:06:34.005Z,11.75
2022-09-23T00:09:02.880Z,11.71
2022-09-23T00:11:31.786Z,11.67
2022-09-23T00:14:01.295Z,11.62
2022-09-23T00:16:34.533Z,11.58
2022-09-23T00:19:05.075Z,11.55
2022-09-23T00:21:33.925Z,11.51
2022-09-23T00:24:02.818Z,11.48
2022-09-23T00:26:31.701Z,11.43
2022-09-23T00:29:00.493Z,11.39
2022-09-23T00:31:29.415Z,11.36
2022-09-23T00:34:01.891Z,11.29
2022-09-23T00:36:32.800Z,11.25
2022-09-23T00:39:03.330Z,11.23
2022-09-23T00:41:35.507Z,11.20
2022-09-23T00:44:42.453Z,11.18
2022-09-23T00:47:25.002Z,11.15
2022-09-23T00:50:06.435Z,11.12
2022-09-23T00:52:36.563Z,11.08
2022-09-23T00:55:17.095Z,11.06
2022-09-23T00:57:48.073Z,11.03
2022-09-23T01:00:17.075Z,11.02
2022-09-23T01:02:47.055Z,11.00
2022-09-23T01:05:17.548Z,10.98
2022-09-23T01:07:47.243Z,10.95
2022-09-23T01:10:18.913Z,10.92
2022-09-23T01:13:07.741Z,10.90
2022-09-23T01:15:46.574Z,10.87
2022-09-23T01:18:15.322Z,10.85
2022-09-23T01:20:59.629Z,10.83
2022-09-23T01:23:37.399Z,10.81
2022-09-23T01:26:31.108Z,10.77
2022-09-23T01:29:24.684Z,10.75
2022-09-23T01:32:03.497Z,10.73
2022-09-23T01:34:42.457Z,10.70
2022-09-23T01:37:25.476Z,10.68
2022-09-23T01:40:11.501Z,10.65
2022-09-23T01:42:53.234Z,10.63
2022-09-23T01:45:36.003Z,10.63
2022-09-23T01:48:18.895Z,10.62
2022-09-23T01:51:17.258Z,10.61
2022-09-23T01:53:52.765Z,10.60
2022-09-23T01:56:44.246Z,10.60
2022-09-23T01:59:35.836Z,10.61
2022-09-23T02:02:10.359Z,10.64
2022-09-23T02:05:12.857Z,10.66
2022-09-23T02:07:58.607Z,10.69
2022-09-23T02:10:41.456Z,10.72
2022-09-23T02:13:18.489Z,10.76
2022-09-23T02:15:53.566Z,10.79
2022-09-23T02:18:30.645Z,10.81
2022-09-23T02:21:04.107Z,10.84
2022-09-23T02:23:42.819Z,10.86
2022-09-23T02:26:56.757Z,10.87
2022-09-23T02:29:34.446Z,10.87
2022-09-23T02:32:20.258Z,10.87
2022-09-23T02:34:59.697Z,10.86
2022-09-23T02:37:43.876Z,10.85
2022-09-23T02:40:25.534Z,10.82
2022-09-23T02:43:20.259Z,10.79
2022-09-23T02:45:50.224Z,10.75
2022-09-23T02:48:33.122Z,10.72
2022-09-23T02:51:04.048Z,10.69
2022-09-23T02:53:36.980Z,10.65
2022-09-23T02:56:35.248Z,10.61
2022-09-23T02:59:04.790Z,10.58
2022-09-23T03:01:39.622Z,10.54
2022-09-23T03:04:58.833Z,10.50
2022-09-23T03:07:54.369Z,10.46
2022-09-23T03:10:31.383Z,10.42
2022-09-23T03:13:20.168Z,10.40
2022-09-23T03:16:11.732Z,10.39
2022-09-23T03:18:52.803Z,10.36
2022-09-23T03:21:28.976Z,10.32
2022-09-23T03:24:01.830Z,10.26
2022-09-23T03:26:37.827Z,10.21
2022-09-23T03:29:11.628Z,10.17
2022-09-23T03:31:42.770Z,10.17
2022-09-23T03:34:21.200Z,10.14
2022-09-23T03:37:06.466Z,10.13
2022-09-23T03:40:03.842Z,10.12
2022-09-23T03:42:35.293Z,10.12
2022-09-23T03:45:09.801Z,10.11
2022-09-23T03:47:39.868Z,10.11
2022-09-23T03:50:09.295Z,10.10
2022-09-23T03:52:40.153Z,10.11
2022-09-23T03:55:09.997Z,10.11
2022-09-23T03:57:39.038Z,10.11
2022-09-23T04:00:10.010Z,10.10
2022-09-23T04:02:42.196Z,10.10
2022-09-23T04:05:13.146Z,10.10
2022-09-23T04:07:42.916Z,10.09
2022-09-23T04:10:12.065Z,10.11
2022-09-23T04:12:40.982Z,10.14
2022-09-23T04:15:10.488Z,10.17
2022-09-23T04:17:39.215Z,10.22
2022-09-23T04:20:08.348Z,10.28
2022-09-23T04:22:39.006Z,10.34
2022-09-23T04:25:08.794Z,10.42
2022-09-23T04:27:38.039Z,10.50
2022-09-23T04:30:07.955Z,10.57
2022-09-23T04:32:38.274Z,10.66
2022-09-23T04:35:08.313Z,10.73
2022-09-23T04:37:37.436Z,10.80
2022-09-23T04:40:07.074Z,10.86
2022-09-23T04:42:35.978Z,10.91
2022-09-23T04:45:06.116Z,10.89
2022-09-23T04:47:35.003Z,10.86
2022-09-23T04:50:04.055Z,10.87
2022-09-23T04:52:32.952Z,10.91
2022-09-23T04:55:01.905Z,10.92
2022-09-23T04:57:30.706Z,10.91
2022-09-23T05:00:00.151Z,10.92
2022-09-23T05:02:29.183Z,10.94
2022-09-23T05:04:58.791Z,10.97
2022-09-23T05:07:27.604Z,10.97
2022-09-23T05:09:56.634Z,10.98
2022-09-23T05:12:25.393Z,11.01
2022-09-23T05:14:54.266Z,11.07
2022-09-23T05:17:23.175Z,11.14
2022-09-23T05:19:52.086Z,11.20
2022-09-23T05:22:21.013Z,11.26
2022-09-23T05:24:49.823Z,11.34
2022-09-23T05:27:18.800Z,11.43
2022-09-23T05:29:48.299Z,11.52
2022-09-23T05:32:17.809Z,11.61
2022-09-23T05:34:46.606Z,11.69
2022-09-23T05:37:15.542Z,11.76
2022-09-23T05:39:44.483Z,11.83
2022-09-23T05:42:13.533Z,11.92
2022-09-23T05:44:42.495Z,12.01
2022-09-23T05:47:11.332Z,12.12
2022-09-23T05:49:58.509Z,12.24
2022-09-23T05:52:28.799Z,12.37
2022-09-23T05:54:57.612Z,12.47
2022-09-23T05:57:26.915Z,12.57
2022-09-23T05:59:55.633Z,12.64
2022-09-23T06:02:24.572Z,12.72
2022-09-23T06:04:53.658Z,12.81
2022-09-23T06:07:22.532Z,12.90
2022-09-23T06:09:54.455Z,13.01
2022-09-23T06:12:23.668Z,13.12
2022-09-23T06:14:53.298Z,13.15
2022-09-23T06:17:22.147Z,13.16
2022-09-23T06:19:51.017Z,13.17
2022-09-23T06:22:19.776Z,13.20
2022-09-23T06:24:48.602Z,13.24
2022-09-23T06:27:17.431Z,13.27
2022-09-23T06:29:46.241Z,13.31
2022-09-23T06:32:14.997Z,13.36
2022-09-23T06:34:51.624Z,13.45
2022-09-23T06:37:21.102Z,13.54
2022-09-23T06:39:51.313Z,13.63
2022-09-23T06:42:20.286Z,13.74
2022-09-23T06:44:49.172Z,13.85
2022-09-23T06:47:18.222Z,13.93
2022-09-23T06:49:47.037Z,14.02
2022-09-23T06:52:15.895Z,14.11
2022-09-23T06:54:44.692Z,14.24
2022-09-23T06:57:13.809Z,14.34
2022-09-23T06:59:42.770Z,14.42
2022-09-23T07:02:12.596Z,14.51
2022-09-23T07:04:41.672Z,14.59
2022-09-23T07:07:11.899Z,14.68
2022-09-23T07:09:41.023Z,14.74
2022-09-23T07:12:09.975Z,14.79
2022-09-23T07:14:38.858Z,14.83
2022-09-23T07:17:07.680Z,14.88
2022-09-23T07:19:36.536Z,14.92
2022-09-23T07:22:05.842Z,14.96
2022-09-23T07:24:34.808Z,14.99
2022-09-23T07:27:03.709Z,15.02
2022-09-23T07:29:44.607Z,15.08
2022-09-23T07:32:17.287Z,15.17
2022-09-23T07:34:47.583Z,15.24
2022-09-23T07:37:18.232Z,15.27
2022-09-23T07:39:47.159Z,15.29
2022-09-23T07:42:16.103Z,15.30
2022-09-23T07:44:48.246Z,15.33
2022-09-23T07:47:17.680Z,15.39
2022-09-23T07:49:46.541Z,15.47
2022-09-23T07:52:15.472Z,15.53
2022-09-23T07:54:48.052Z,15.57
2022-09-23T07:57:16.880Z,15.63
2022-09-23T07:59:45.841Z,15.66
2022-09-23T08:02:16.788Z,15.67
2022-09-23T08:04:46.660Z,15.70
2022-09-23T08:07:16.774Z,15.77
2022-09-23T08:09:46.072Z,15.87
2022-09-23T08:12:17.710Z,15.89
2022-09-23T08:14:46.686Z,15.84
2022-09-23T08:17:15.614Z,15.79
2022-09-23T08:19:44.731Z,15.72
2022-09-23T08:22:13.612Z,15.78
2022-09-23T08:24:42.419Z,15.88
2022-09-23T08:27:12.976Z,16.01
2022-09-23T08:29:41.868Z,16.17
2022-09-23T08:32:10.751Z,16.30
2022-09-23T08:34:40.371Z,16.37
2022-09-23T08:37:12.277Z,16.42
2022-09-23T08:39:41.131Z,16.48
2022-09-23T08:42:27.990Z,16.54
2022-09-23T08:45:03.058Z,16.60
2022-09-23T08:47:40.899Z,16.65
2022-09-23T08:50:34.347Z,16.73
2022-09-23T08:53:14.852Z,16.83
2022-09-23T08:55:53.825Z,16.96
2022-09-23T08:58:26.384Z,17.10
2022-09-23T09:01:33.247Z,17.22
2022-09-23T09:04:12.808Z,17.26
2022-09-23T09:06:53.633Z,17.30
2022-09-23T09:09:36.550Z,17.37
2022-09-23T09:12:45.603Z,17.44
2022-09-23T09:15:19.970Z,17.65
2022-09-23T09:18:10.416Z,17.83
2022-09-23T09:21:01.316Z,17.93
2022-09-23T09:23:48.753Z,17.88
2022-09-23T09:26:25.865Z,17.76
2022-09-23T09:29:35.396Z,17.82
2022-09-23T09:32:46.723Z,17.93
2022-09-23T09:35:27.769Z,18.01
2022-09-23T09:37:57.017Z,18.15
2022-09-23T09:40:25.976Z,18.17
2022-09-23T09:42:55.228Z,18.21
2022-09-23T09:45:29.257Z,18.17
2022-09-23T09:48:15.411Z,18.14
2022-09-23T09:50:52.676Z,18.26
2022-09-23T09:53:32.924Z,18.35
2022-09-23T09:56:10.362Z,18.48
2022-09-23T09:58:47.562Z,18.39
2022-09-23T10:01:29.227Z,18.32
2022-09-23T10:04:01.582Z,18.48
2022-09-23T10:06:36.213Z,18.68
2022-09-23T10:09:14.247Z,18.82
2022-09-23T10:11:44.791Z,18.84
2022-09-23T10:14:19.624Z,18.82
2022-09-23T10:17:06.312Z,18.90
2022-09-23T10:19:38.827Z,19.09
2022-09-23T10:22:24.695Z,19.21
2022-09-23T10:24:55.566Z,19.37
2022-09-23T10:27:31.937Z,19.56
2022-09-23T10:30:22.190Z,19.71
2022-09-23T10:32:55.303Z,19.73
2022-09-23T10:35:28.587Z,19.68
2022-09-23T10:38:00.135Z,19.62
2022-09-23T10:40:58.828Z,19.55
2022-09-23T10:43:57.934Z,19.46
2022-09-23T10:46:45.196Z,19.34
2022-09-23T10:49:39.156Z,19.23
2022-09-23T10:52:26.268Z,19.21
2022-09-23T10:55:12.202Z,19.21
2022-09-23T10:57:46.980Z,19.13
2022-09-23T11:00:25.346Z,19.10
2022-09-23T11:03:03.276Z,19.04
2022-09-23T11:05:36.294Z,18.95
2022-09-23T11:08:23.221Z,18.82
2022-09-23T11:11:12.050Z,18.76
2022-09-23T11:13:59.125Z,18.85
2022-09-23T11:16:54.505Z,18.91
2022-09-23T11:19:51.095Z,18.88
2022-09-23T11:22:38.388Z,18.84
2022-09-23T11:25:44.246Z,18.76
2022-09-23T11:28:45.808Z,18.68
2022-09-23T11:31:59.661Z,18.65
2022-09-23T11:35:16.944Z,18.65
2022-09-23T11:37:50.870Z,18.64
2022-09-23T11:40:23.261Z,18.65
2022-09-23T11:43:10.270Z,18.69
2022-09-23T11:45:50.268Z,18.70
2022-09-23T11:48:35.004Z,18.63
2022-09-23T11:51:13.883Z,18.55
2022-09-23T11:53:50.519Z,18.50
2022-09-23T11:56:34.984Z,18.59
2022-09-23T11:59:16.407Z,18.74
2022-09-23T12:02:14.738Z,18.83
2022-09-23T12:05:04.932Z,18.85
2022-09-23T12:07:57.066Z,18.83
2022-09-23T12:10:57.718Z,18.76
2022-09-23T12:14:01.696Z,18.76
2022-09-23T12:17:02.010Z,18.78
2022-09-23T12:19:52.626Z,18.83
2022-09-23T12:22:54.789Z,18.82
2022-09-23T12:25:35.367Z,18.78
2022-09-23T12:28:26.464Z,18.73
2022-09-23T12:30:59.350Z,18.73
2022-09-23T12:33:34.515Z,18.73
2022-09-23T12:36:13.275Z,18.72
2022-09-23T12:38:56.491Z,18.69
2022-09-23T12:41:39.225Z,18.63
2022-09-23T12:44:47.439Z,18.58
2022-09-23T12:47:25.468Z,18.56
2022-09-23T12:49:56.930Z,18.56
2022-09-23T12:52:32.646Z,18.56
2022-09-23T12:55:26.911Z,18.54
2022-09-23T12:57:55.804Z,18.51
2022-09-23T13:00:28.875Z,18.51
2022-09-23T13:03:19.647Z,18.48
2022-09-23T13:06:20.338Z,18.41
2022-09-23T13:08:50.514Z,18.36
2022-09-23T13:11:26.428Z,18.31
2022-09-23T13:14:02.542Z,18.22
2022-09-23T13:16:46.274Z,18.13
2022-09-23T13:19:34.179Z,18.08
2022-09-23T13:22:09.755Z,18.05
2022-09-23T13:24:41.669Z,18.02
2022-09-23T13:27:19.490Z,17.94
2022-09-23T13:30:02.639Z,17.84
2022-09-23T13:32:45.734Z,17.80
2022-09-23T13:35:29.471Z,17.80
2022-09-23T13:37:58.923Z,17.77
2022-09-23T13:40:30.152Z,17.74
2022-09-23T13:43:03.676Z,17.68
2022-09-23T13:45:38.128Z,17.60
2022-09-23T13:48:12.206Z,17.49
2022-09-23T13:50:48.015Z,17.47
2022-09-23T13:53:32.264Z,17.50
2022-09-23T13:56:28.833Z,17.56
2022-09-23T13:59:28.974Z,17.62
2022-09-23T14:02:12.876Z,17.66
2022-09-23T14:04:41.916Z,17.68
2022-09-23T14:07:14.711Z,17.67
2022-09-23T14:09:52.848Z,17.69
2022-09-23T14:12:24.927Z,17.72
2022-09-23T14:14:53.995Z,17.73
2022-09-23T14:17:23.944Z,17.77
2022-09-23T14:19:53.042Z,17.80
2022-09-23T14:22:28.044Z,17.85
2022-09-23T14:24:58.043Z,17.84
2022-09-23T14:27:36.880Z,17.85
2022-09-23T14:30:06.400Z,17.88
2022-09-23T14:32:35.482Z,17.86
2022-09-23T14:35:04.763Z,17.82
2022-09-23T14:37:57.922Z,17.77
2022-09-23T14:40:28.652Z,17.70
2022-09-23T14:43:00.431Z,17.64
2022-09-23T14:45:35.422Z,17.62
2022-09-23T14:48:23.089Z,17.62
2022-09-23T14:50:56.457Z,17.59
2022-09-23T14:53:46.746Z,17.55
2022-09-23T14:56:25.189Z,17.52
2022-09-23T14:59:00.281Z,17.51
2022-09-23T15:01:35.014Z,17.49
2022-09-23T15:04:15.658Z,17.49
2022-09-23T15:07:07.606Z,17.50
2022-09-23T15:09:40.132Z,17.49
2022-09-23T15:12:12.971Z,17.47
2022-09-23T15:14:50.802Z,17.42
2022-09-23T15:17:31.147Z,17.38
2022-09-23T15:20:07.133Z,17.34
2022-09-23T15:22:48.829Z,17.29
2022-09-23T15:25:36.447Z,17.24
2022-09-23T15:28:11.494Z,17.19
2022-09-23T15:30:40.629Z,17.18
2022-09-23T15:33:16.619Z,17.17
2022-09-23T15:35:49.220Z,17.12
2022-09-23T15:38:18.363Z,17.10
2022-09-23T15:40:49.222Z,17.08
2022-09-23T15:43:25.073Z,17.06
2022-09-23T15:46:22.690Z,17.03
2022-09-23T15:48:59.073Z,16.99
2022-09-23T15:51:28.887Z,16.94
2022-09-23T15:53:58.209Z,16.91
2022-09-23T15:56:27.625Z,16.87
2022-09-23T15:58:56.812Z,16.84
2022-09-23T16:01:34.031Z,16.80
2022-09-23T16:04:04.840Z,16.78
2022-09-23T16:06:36.585Z,16.76
2022-09-23T16:09:05.828Z,16.73
2022-09-23T16:11:35.742Z,16.67
2022-09-23T16:14:04.706Z,16.64
2022-09-23T16:16:34.115Z,16.63
2022-09-23T16:19:02.883Z,16.62
2022-09-23T16:21:31.790Z,16.60
2022-09-23T16:24:00.997Z,16.58
2022-09-23T16:26:33.263Z,16.56
2022-09-23T16:29:03.070Z,16.54
2022-09-23T16:31:32.623Z,16.52
2022-09-23T16:34:02.724Z,16.47
2022-09-23T16:36:38.755Z,16.40
2022-09-23T16:39:11.289Z,16.36
2022-09-23T16:41:43.896Z,16.33
2022-09-23T16:44:12.917Z,16.31
2022-09-23T16:46:43.367Z,16.30
2022-09-23T16:49:12.622Z,16.29
2022-09-23T16:51:41.925Z,16.28
2022-09-23T16:54:13.403Z,16.26
2022-09-23T16:56:47.094Z,16.23
2022-09-23T16:59:17.498Z,16.21
2022-09-23T17:02:05.245Z,16.20
2022-09-23T17:04:34.306Z,16.16
2022-09-23T17:07:03.857Z,16.12
2022-09-23T17:09:33.056Z,16.07
2022-09-23T17:12:18.235Z,16.05
2022-09-23T17:14:47.632Z,16.03
2022-09-23T17:17:16.734Z,16.00
2022-09-23T17:19:45.831Z,15.99
2022-09-23T17:22:15.700Z,15.97
2022-09-23T17:24:45.861Z,15.96
2022-09-23T17:27:17.723Z,15.95
2022-09-23T17:29:46.686Z,15.92
2022-09-23T17:32:15.598Z,15.89
2022-09-23T17:34:45.374Z,15.87
2022-09-23T17:37:15.003Z,15.85
2022-09-23T17:39:44.833Z,15.85
2022-09-23T17:42:15.852Z,15.82
2022-09-23T17:44:44.936Z,15.79
2022-09-23T17:47:14.924Z,15.77
2022-09-23T17:49:45.722Z,15.75
2022-09-23T17:52:15.058Z,15.73
2022-09-23T17:54:45.685Z,15.71
2022-09-23T17:57:15.303Z,15.70
2022-09-23T17:59:44.950Z,15.70
2022-09-23T18:02:15.843Z,15.68
2022-09-23T18:04:45.216Z,15.66
2022-09-23T18:07:14.155Z,15.63
2022-09-23T18:09:43.661Z,15.62
2022-09-23T18:12:12.966Z,15.58
2022-09-23T18:14:42.735Z,15.55
2022-09-23T18:17:11.934Z,15.53
2022-09-23T18:19:41.169Z,15.51
2022-09-23T18:22:10.691Z,15.47
2022-09-23T18:24:41.786Z,15.41
2022-09-23T18:27:10.973Z,15.37
2022-09-23T18:29:40.068Z,15.34
2022-09-23T18:32:13.883Z,15.32
2022-09-23T18:34:44.944Z,15.31
2022-09-23T18:37:16.153Z,15.30
2022-09-23T18:39:46.085Z,15.30
2022-09-23T18:42:15.481Z,15.28
2022-09-23T18:44:44.681Z,15.23
2022-09-23T18:47:33.848Z,15.17
2022-09-23T18:50:21.897Z,15.12
2022-09-23T18:52:51.190Z,15.09
2022-09-23T18:55:20.184Z,15.07
2022-09-23T18:57:49.415Z,15.06
2022-09-23T19:00:19.812Z,15.04
2022-09-23T19:02:49.213Z,15.00
2022-09-23T19:05:19.465Z,14.97
2022-09-23T19:07:48.529Z,14.90
2022-09-23T19:10:19.577Z,14.81
2022-09-23T19:12:49.693Z,14.73
2022-09-23T19:15:18.853Z,14.70
2022-09-23T19:17:48.200Z,14.64
2022-09-23T19:20:17.808Z,14.59
2022-09-23T19:22:48.139Z,14.55
2022-09-23T19:25:17.881Z,14.53
2022-09-23T19:27:47.245Z,14.52
2022-09-23T19:30:16.656Z,14.51
2022-09-23T19:32:46.259Z,14.49
2022-09-23T19:35:16.436Z,14.47
2022-09-23T19:37:49.740Z,14.45
2022-09-23T19:40:19.129Z,14.42
2022-09-23T19:42:48.475Z,14.39
2022-09-23T19:45:17.772Z,14.36
2022-09-23T19:47:46.771Z,14.33
2022-09-23T19:50:16.337Z,14.30
2022-09-23T19:52:45.573Z,14.26
2022-09-23T19:55:14.881Z,14.24
2022-09-23T19:57:44.087Z,14.21
2022-09-23T20:00:15.728Z,14.18
2022-09-23T20:02:45.095Z,14.18
2022-09-23T20:05:18.415Z,14.17
2022-09-23T20:07:49.366Z,14.18
2022-09-23T20:10:18.910Z,14.18
2022-09-23T20:12:48.066Z,14.18
2022-09-23T20:15:17.781Z,14.17
2022-09-23T20:17:47.019Z,14.13
2022-09-23T20:20:16.495Z,14.08
2022-09-23T20:22:46.331Z,14.04
2022-09-23T20:25:15.802Z,14.03
2022-09-23T20:27:51.760Z,14.01
2022-09-23T20:30:21.575Z,13.97
2022-09-23T20:32:50.683Z,13.95
2022-09-23T20:35:20.077Z,13.93
2022-09-23T20:37:49.619Z,13.90
2022-09-23T20:40:18.760Z,13.88
2022-09-23T20:42:49.349Z,13.86
2022-09-23T20:45:18.812Z,13.83
2022-09-23T20:47:48.148Z,13.79
2022-09-23T20:50:17.664Z,13.77
2022-09-23T20:52:46.921Z,13.73
2022-09-23T20:55:15.915Z,13.66
2022-09-23T20:57:45.643Z,13.63
2022-09-23T21:00:15.436Z,13.61
2022-09-23T21:02:45.459Z,13.60
2022-09-23T21:05:15.831Z,13.61
2022-09-23T21:07:47.336Z,13.60
2022-09-23T21:10:16.757Z,13.58
2022-09-23T21:12:50.725Z,13.55
2022-09-23T21:15:20.292Z,13.53
2022-09-23T21:17:49.463Z,13.53
2022-09-23T21:20:18.651Z,13.53
2022-09-23T21:22:50.715Z,13.52
2022-09-23T21:25:28.639Z,13.52
2022-09-23T21:28:02.428Z,13.51
2022-09-23T21:30:31.668Z,13.50
2022-09-23T21:33:01.642Z,13.50
2022-09-23T21:35:31.765Z,13.50
2022-09-23T21:38:01.087Z,13.49
2022-09-23T21:40:49.512Z,13.48
2022-09-23T21:43:19.605Z,13.46
2022-09-23T21:45:48.531Z,13.41
2022-09-23T21:48:17.428Z,13.37
2022-09-23T21:50:55.391Z,13.37
2022-09-23T21:53:24.827Z,13.37
2022-09-23T21:55:54.329Z,13.36
2022-09-23T21:58:23.528Z,13.36
2022-09-23T22:00:52.583Z,13.36
2022-09-23T22:03:22.036Z,13.35
2022-09-23T22:06:22.153Z,13.33
2022-09-23T22:08:54.558Z,13.30
2022-09-23T22:11:43.730Z,13.29
2022-09-23T22:14:14.363Z,13.27
2022-09-23T22:16:43.967Z,13.26
2022-09-23T22:19:15.956Z,13.25
2022-09-23T22:21:46.178Z,13.23
2022-09-23T22:24:15.724Z,13.21
2022-09-23T22:26:45.777Z,13.20
2022-09-23T22:29:34.913Z,13.18
2022-09-23T22:32:24.435Z,13.16
2022-09-23T22:34:53.747Z,13.13
2022-09-23T22:37:34.680Z,13.11
2022-09-23T22:40:09.772Z,13.07
2022-09-23T22:42:39.842Z,13.05
2022-09-23T22:45:11.828Z,13.02
2022-09-23T22:47:45.841Z,12.98
2022-09-23T22:50:15.556Z,12.95
2022-09-23T22:52:45.930Z,12.92
2022-09-23T22:55:14.921Z,12.89
2022-09-23T22:57:44.222Z,12.85
2022-09-23T23:00:14.086Z,12.84
2022-09-23T23:02:43.436Z,12.82
2022-09-23T23:05:15.097Z,12.81
2022-09-23T23:07:44.307Z,12.78
2022-09-23T23:10:14.646Z,12.75
2022-09-23T23:12:44.454Z,12.71
2022-09-23T23:15:13.637Z,12.68
2022-09-23T23:17:44.004Z,12.65
2022-09-23T23:20:13.874Z,12.62
2022-09-23T23:22:43.088Z,12.58
2022-09-23T23:25:12.479Z,12.55
2022-09-23T23:27:41.674Z,12.52
2022-09-23T23:30:11.893Z,12.50
2022-09-23T23:32:41.090Z,12.48
2022-09-23T23:35:11.126Z,12.46
2022-09-23T23:37:41.357Z,12.44
2022-09-23T23:40:11.211Z,12.43
2022-09-23T23:42:40.445Z,12.43
2022-09-23T23:45:09.953Z,12.41
2022-09-23T23:47:39.257Z,12.41
2022-09-23T23:50:10.293Z,12.40
2022-09-23T23:52:39.929Z,12.38
2022-09-23T23:55:10.023Z,12.36
2022-09-23T23:57:39.156Z,12.34
