createdAt,value
2023-05-20T00:00:34.490Z,7.10
2023-05-20T00:03:01.393Z,7.27
2023-05-20T00:05:28.497Z,6.40
2023-05-20T00:07:54.982Z,6.30
2023-05-20T00:10:21.567Z,6.07
2023-05-20T00:12:48.104Z,6.17
2023-05-20T00:15:14.616Z,6.37
2023-05-20T00:17:41.292Z,5.83
2023-05-20T00:20:08.630Z,5.73
2023-05-20T00:22:35.186Z,5.20
2023-05-20T00:25:01.964Z,5.30
2023-05-20T00:27:28.522Z,5.40
2023-05-20T00:29:55.081Z,5.83
2023-05-20T00:32:21.694Z,5.30
2023-05-20T00:34:58.310Z,5.03
2023-05-20T00:37:25.352Z,4.60
2023-05-20T00:39:51.943Z,5.60
2023-05-20T00:42:25.468Z,4.90
2023-05-20T00:44:52.356Z,5.03
2023-05-20T00:47:20.688Z,5.23
2023-05-20T00:49:50.423Z,5.20
2023-05-20T00:52:18.521Z,4.80
2023-05-20T00:54:45.182Z,4.53
2023-05-20T00:57:12.215Z,4.50
2023-05-20T00:59:39.285Z,4.57
2023-05-20T01:02:06.064Z,4.90
2023-05-20T01:04:33.419Z,4.13
2023-05-20T01:07:02.508Z,4.80
2023-05-20T01:09:31.185Z,4.87
2023-05-20T01:12:22.604Z,4.70
2023-05-20T01:14:51.393Z,4.43
2023-05-20T01:17:20.961Z,4.47
2023-05-20T01:19:48.924Z,4.77
2023-05-20T01:22:16.216Z,4.30
2023-05-20T01:24:48.315Z,4.47
2023-05-20T01:27:15.168Z,4.17
2023-05-20T01:29:42.543Z,4.23
2023-05-20T01:32:12.891Z,4.03
2023-05-20T01:34:41.442Z,4.23
2023-05-20T01:37:08.615Z,3.93
2023-05-20T01:39:37.835Z,4.10
2023-05-20T01:42:05.914Z,3.70
2023-05-20T01:44:32.866Z,3.77
2023-05-20T01:47:00.060Z,4.03
2023-05-20T01:49:26.660Z,4.53
2023-05-20T01:51:53.183Z,4.50
2023-05-20T01:54:19.738Z,4.17
2023-05-20T01:56:46.840Z,3.90
2023-05-20T01:59:13.441Z,4.33
2023-05-20T02:01:40.065Z,4.33
2023-05-20T02:04:06.622Z,4.13
2023-05-20T02:06:33.229Z,4.13
2023-05-20T02:08:59.897Z,4.30
2023-05-20T02:11:26.534Z,4.23
2023-05-20T02:13:53.005Z,4.20
2023-05-20T02:16:19.588Z,4.37
2023-05-20T02:18:46.175Z,3.83
2023-05-20T02:21:12.677Z,3.97
2023-05-20T02:23:39.586Z,3.60
2023-05-20T02:26:06.141Z,4.10
2023-05-20T02:28:32.709Z,3.80
2023-05-20T02:30:59.169Z,3.83
2023-05-20T02:33:29.133Z,3.77
2023-05-20T02:35:55.812Z,3.77
2023-05-20T02:38:22.484Z,3.60
2023-05-20T02:40:49.046Z,4.13
2023-05-20T02:43:15.542Z,3.40
2023-05-20T02:45:42.319Z,3.50
2023-05-20T02:48:09.381Z,4.17
2023-05-20T02:50:39.176Z,3.87
2023-05-20T02:53:05.984Z,3.73
2023-05-20T02:55:35.382Z,3.73
2023-05-20T02:58:02.294Z,4.33
2023-05-20T03:00:30.770Z,3.60
2023-05-20T03:02:59.069Z,3.70
2023-05-20T03:05:27.406Z,4.00
2023-05-20T03:07:53.969Z,4.23
2023-05-20T03:10:20.480Z,4.43
2023-05-20T03:12:47.051Z,3.80
2023-05-20T03:15:13.873Z,3.93
2023-05-20T03:17:40.742Z,3.70
2023-05-20T03:20:08.109Z,3.80
2023-05-20T03:22:34.677Z,3.73
2023-05-20T03:25:02.463Z,3.47
2023-05-20T03:27:29.001Z,3.80
2023-05-20T03:29:55.758Z,3.70
2023-05-20T03:32:22.370Z,3.63
2023-05-20T03:34:48.935Z,3.80
2023-05-20T03:37:15.629Z,4.10
2023-05-20T03:39:42.174Z,3.60
2023-05-20T03:42:08.681Z,4.10
2023-05-20T03:44:35.331Z,3.73
2023-05-20T03:47:02.095Z,3.67
2023-05-20T03:49:28.663Z,3.93
2023-05-20T03:51:55.202Z,3.87
2023-05-20T03:54:21.799Z,3.77
2023-05-20T03:56:49.383Z,4.30
2023-05-20T03:59:15.925Z,3.80
2023-05-20T04:01:42.619Z,4.10
2023-05-20T04:04:09.297Z,3.53
2023-05-20T04:06:36.085Z,4.13
2023-05-20T04:09:02.761Z,3.70
2023-05-20T04:11:29.310Z,4.10
2023-05-20T04:13:55.822Z,3.60
2023-05-20T04:16:22.449Z,3.87
2023-05-20T04:18:48.999Z,4.23
2023-05-20T04:21:15.831Z,4.07
2023-05-20T04:23:42.379Z,4.07
2023-05-20T04:26:08.861Z,4.20
2023-05-20T04:28:37.723Z,3.80
2023-05-20T04:31:04.649Z,3.90
2023-05-20T04:33:32.951Z,3.80
2023-05-20T04:35:59.681Z,4.10
2023-05-20T04:38:32.609Z,4.27
2023-05-20T04:40:59.723Z,3.73
2023-05-20T04:43:30.209Z,4.10
2023-05-20T04:45:57.425Z,3.70
2023-05-20T04:48:24.263Z,4.03
2023-05-20T04:50:52.078Z,3.70
2023-05-20T04:53:24.361Z,3.90
2023-05-20T04:55:54.630Z,3.73
2023-05-20T04:58:24.237Z,3.97
2023-05-20T05:00:51.978Z,3.77
2023-05-20T05:03:18.786Z,4.03
2023-05-20T05:05:45.306Z,3.60
2023-05-20T05:08:11.876Z,3.70
2023-05-20T05:10:38.448Z,3.57
2023-05-20T05:13:05.068Z,4.60
2023-05-20T05:15:31.681Z,3.70
2023-05-20T05:17:58.917Z,3.87
2023-05-20T05:20:25.527Z,3.73
2023-05-20T05:22:52.121Z,3.47
2023-05-20T05:25:18.737Z,3.40
2023-05-20T05:27:45.340Z,3.97
2023-05-20T05:30:11.889Z,3.77
2023-05-20T05:32:38.767Z,3.80
2023-05-20T05:35:08.092Z,3.23
2023-05-20T05:37:35.215Z,4.03
2023-05-20T05:40:01.759Z,4.07
2023-05-20T05:42:28.244Z,3.50
2023-05-20T05:44:54.808Z,4.50
2023-05-20T05:47:21.649Z,3.53
2023-05-20T05:49:48.284Z,3.50
2023-05-20T05:52:15.037Z,3.67
2023-05-20T05:54:41.530Z,3.70
2023-05-20T05:57:09.879Z,3.60
2023-05-20T05:59:36.574Z,3.77
2023-05-20T06:02:03.305Z,3.73
2023-05-20T06:04:30.007Z,3.40
2023-05-20T06:06:56.693Z,3.63
2023-05-20T06:09:23.448Z,3.47
2023-05-20T06:11:49.980Z,3.93
2023-05-20T06:14:16.621Z,3.70
2023-05-20T06:16:43.562Z,3.53
2023-05-20T06:19:10.211Z,3.67
2023-05-20T06:21:36.936Z,3.77
2023-05-20T06:24:03.868Z,3.60
2023-05-20T06:26:30.627Z,3.40
2023-05-20T06:28:57.299Z,3.67
2023-05-20T06:31:23.914Z,3.70
2023-05-20T06:33:50.780Z,3.67
2023-05-20T06:36:17.933Z,3.07
2023-05-20T06:38:44.599Z,3.20
2023-05-20T06:41:11.195Z,3.80
2023-05-20T06:43:37.755Z,3.40
2023-05-20T06:46:04.799Z,4.03
2023-05-20T06:48:31.401Z,3.60
2023-05-20T06:50:58.026Z,3.80
2023-05-20T06:53:24.750Z,3.40
2023-05-20T06:55:55.505Z,3.90
2023-05-20T06:58:22.111Z,3.60
2023-05-20T07:00:48.660Z,3.70
2023-05-20T07:03:15.288Z,3.77
2023-05-20T07:05:41.843Z,4.07
2023-05-20T07:08:08.541Z,3.60
2023-05-20T07:10:35.208Z,3.73
2023-05-20T07:13:02.089Z,3.50
2023-05-20T07:15:28.704Z,3.63
2023-05-20T07:17:55.374Z,3.57
2023-05-20T07:20:22.020Z,3.43
2023-05-20T07:22:50.749Z,3.93
2023-05-20T07:25:17.550Z,3.47
2023-05-20T07:27:44.267Z,3.07
2023-05-20T07:30:11.130Z,5.50
2023-05-20T07:32:37.747Z,3.63
2023-05-20T07:35:04.659Z,3.47
2023-05-20T07:37:31.343Z,3.90
2023-05-20T07:39:57.846Z,3.97
2023-05-20T07:42:24.383Z,3.93
2023-05-20T07:44:51.021Z,3.97
2023-05-20T07:47:17.579Z,3.50
2023-05-20T07:49:44.482Z,3.43
2023-05-20T07:52:11.347Z,3.73
2023-05-20T07:54:37.896Z,3.50
2023-05-20T07:57:04.747Z,3.30
2023-05-20T07:59:31.538Z,4.07
2023-05-20T08:01:58.428Z,4.03
2023-05-20T08:04:25.613Z,11.03
2023-05-20T08:06:53.152Z,3.60
2023-05-20T08:09:19.965Z,3.43
2023-05-20T08:11:47.571Z,3.23
2023-05-20T08:14:14.451Z,3.10
2023-05-20T08:16:42.243Z,3.90
2023-05-20T08:19:08.895Z,3.57
2023-05-20T08:21:35.582Z,4.10
2023-05-20T08:24:02.308Z,3.77
2023-05-20T08:26:28.779Z,3.90
2023-05-20T08:28:55.767Z,3.40
2023-05-20T08:31:22.401Z,3.80
2023-05-20T08:33:50.860Z,3.00
2023-05-20T08:36:19.437Z,3.47
2023-05-20T08:38:46.143Z,3.17
2023-05-20T08:41:12.915Z,3.10
2023-05-20T08:43:39.878Z,3.17
2023-05-20T08:46:07.209Z,3.40
2023-05-20T08:48:33.914Z,3.07
2023-05-20T08:51:03.333Z,3.40
2023-05-20T08:53:29.981Z,3.57
2023-05-20T08:56:01.464Z,3.30
2023-05-20T08:58:29.435Z,3.80
2023-05-20T09:00:56.369Z,3.00
2023-05-20T09:03:24.468Z,3.17
2023-05-20T09:05:51.509Z,3.30
2023-05-20T09:08:18.041Z,3.40
2023-05-20T09:10:44.554Z,3.47
2023-05-20T09:13:11.523Z,3.73
2023-05-20T09:15:39.037Z,3.57
2023-05-20T09:18:09.192Z,3.57
2023-05-20T09:20:37.416Z,3.97
2023-05-20T09:23:05.716Z,3.33
2023-05-20T09:25:32.990Z,4.00
2023-05-20T09:27:59.680Z,3.83
2023-05-20T09:30:26.761Z,3.60
2023-05-20T09:32:56.958Z,3.30
2023-05-20T09:35:24.204Z,3.70
2023-05-20T09:37:55.329Z,3.87
2023-05-20T09:40:30.931Z,3.87
2023-05-20T09:43:01.715Z,3.40
2023-05-20T09:45:28.664Z,3.60
2023-05-20T09:47:56.479Z,3.43
2023-05-20T09:50:24.576Z,3.20
2023-05-20T09:52:52.717Z,4.00
2023-05-20T09:55:20.999Z,3.83
2023-05-20T09:57:47.768Z,4.67
2023-05-20T10:00:17.443Z,3.80
2023-05-20T10:02:46.627Z,3.93
2023-05-20T10:05:19.413Z,3.77
2023-05-20T10:07:54.426Z,4.00
2023-05-20T10:10:33.352Z,4.13
2023-05-20T10:13:14.968Z,4.27
2023-05-20T10:16:18.041Z,4.17
2023-05-20T10:19:21.804Z,4.13
2023-05-20T10:22:02.117Z,4.23
2023-05-20T10:24:34.624Z,4.20
2023-05-20T10:27:03.307Z,4.03
2023-05-20T10:29:30.393Z,4.00
2023-05-20T10:31:57.205Z,4.53
2023-05-20T10:34:24.046Z,3.70
2023-05-20T10:36:57.527Z,4.23
2023-05-20T10:39:28.663Z,4.67
2023-05-20T10:42:15.471Z,4.27
2023-05-20T10:44:46.424Z,3.87
2023-05-20T10:49:46.747Z,4.73
2023-05-20T10:52:13.998Z,4.43
2023-05-20T10:54:48.730Z,4.60
2023-05-20T10:57:16.706Z,4.37
2023-05-20T10:59:43.309Z,4.53
2023-05-20T11:02:11.423Z,4.43
2023-05-20T11:04:38.774Z,4.27
2023-05-20T11:07:05.499Z,4.90
2023-05-20T11:09:32.153Z,4.87
2023-05-20T11:11:58.685Z,4.40
2023-05-20T11:14:25.453Z,4.37
2023-05-20T11:16:53.494Z,4.07
2023-05-20T11:19:20.882Z,4.47
2023-05-20T11:21:48.203Z,4.80
2023-05-20T11:24:15.430Z,4.00
2023-05-20T11:26:42.055Z,3.97
2023-05-20T11:29:08.719Z,4.57
2023-05-20T11:31:38.189Z,4.23
2023-05-20T11:34:04.934Z,4.00
2023-05-20T11:36:32.470Z,4.47
2023-05-20T11:39:00.292Z,4.10
2023-05-20T11:41:28.047Z,4.23
2023-05-20T11:43:59.363Z,4.20
2023-05-20T11:46:30.215Z,4.60
2023-05-20T11:48:57.615Z,4.60
2023-05-20T11:51:27.138Z,4.33
2023-05-20T11:53:59.378Z,4.50
2023-05-20T11:56:26.181Z,4.10
2023-05-20T11:58:52.779Z,4.30
2023-05-20T12:01:22.828Z,4.27
2023-05-20T12:03:50.115Z,3.90
2023-05-20T12:06:17.750Z,4.47
2023-05-20T12:08:44.353Z,4.10
2023-05-20T12:11:10.989Z,4.53
2023-05-20T12:13:37.846Z,4.57
2023-05-20T12:16:06.204Z,4.60
2023-05-20T12:18:33.458Z,4.27
2023-05-20T12:21:01.377Z,4.23
2023-05-20T12:23:30.802Z,4.10
2023-05-20T12:25:57.377Z,4.53
2023-05-20T12:28:23.946Z,4.43
2023-05-20T12:30:50.646Z,4.27
2023-05-20T12:33:17.211Z,4.43
2023-05-20T12:35:44.480Z,4.50
2023-05-20T12:38:11.298Z,4.63
2023-05-20T12:40:38.390Z,4.20
2023-05-20T12:43:05.618Z,4.27
2023-05-20T12:45:32.254Z,4.60
2023-05-20T12:47:59.344Z,4.60
2023-05-20T12:50:26.107Z,4.50
2023-05-20T12:52:52.720Z,4.37
2023-05-20T12:55:19.405Z,4.77
2023-05-20T12:57:46.891Z,5.10
2023-05-20T13:00:14.273Z,4.30
2023-05-20T13:02:42.324Z,4.07
2023-05-20T13:05:09.561Z,4.37
2023-05-20T13:07:36.213Z,4.50
2023-05-20T13:10:02.730Z,4.23
2023-05-20T13:12:29.677Z,5.07
2023-05-20T13:14:56.269Z,5.23
2023-05-20T13:17:22.805Z,5.60
2023-05-20T13:19:49.386Z,4.70
2023-05-20T13:22:16.221Z,4.50
2023-05-20T13:24:42.826Z,5.00
2023-05-20T13:27:09.584Z,4.40
2023-05-20T13:29:36.201Z,5.50
2023-05-20T13:32:03.964Z,5.10
2023-05-20T13:34:31.667Z,4.40
2023-05-20T13:36:58.313Z,4.47
2023-05-20T13:39:24.958Z,3.97
2023-05-20T13:41:53.461Z,4.70
2023-05-20T13:44:20.653Z,4.50
2023-05-20T13:46:47.366Z,4.80
2023-05-20T13:49:13.987Z,4.40
2023-05-20T13:51:40.566Z,4.30
2023-05-20T13:54:07.341Z,4.50
2023-05-20T13:56:34.204Z,4.10
2023-05-20T13:59:01.185Z,4.77
2023-05-20T14:01:30.239Z,4.97
2023-05-20T14:03:56.880Z,4.87
2023-05-20T14:06:23.627Z,4.50
2023-05-20T14:08:50.243Z,4.63
2023-05-20T14:11:16.753Z,4.87
2023-05-20T14:13:45.166Z,5.23
2023-05-20T14:16:11.699Z,4.70
2023-05-20T14:18:38.266Z,4.87
2023-05-20T14:21:05.003Z,5.00
2023-05-20T14:23:31.518Z,4.80
2023-05-20T14:25:58.023Z,4.63
2023-05-20T14:28:24.549Z,4.57
2023-05-20T14:30:51.260Z,4.57
2023-05-20T14:33:17.765Z,5.00
2023-05-20T14:35:44.267Z,4.77
2023-05-20T14:38:10.909Z,3.87
2023-05-20T14:40:37.698Z,4.20
2023-05-20T14:43:04.463Z,4.33
2023-05-20T14:45:31.140Z,4.13
2023-05-20T14:47:57.631Z,4.63
2023-05-20T14:50:24.296Z,4.43
2023-05-20T14:52:50.862Z,4.60
2023-05-20T14:55:17.489Z,4.80
2023-05-20T14:57:44.111Z,3.90
2023-05-20T15:00:11.545Z,4.37
2023-05-20T15:02:38.125Z,4.23
2023-05-20T15:05:05.057Z,4.40
2023-05-20T15:07:31.593Z,4.20
2023-05-20T15:09:58.166Z,4.27
2023-05-20T15:12:24.741Z,4.00
2023-05-20T15:14:51.297Z,4.27
2023-05-20T15:17:17.824Z,3.87
2023-05-20T15:19:44.530Z,4.57
2023-05-20T15:22:11.062Z,4.13
2023-05-20T15:24:37.642Z,4.40
2023-05-20T15:27:04.676Z,4.43
2023-05-20T15:29:31.292Z,3.97
2023-05-20T15:31:58.306Z,4.30
2023-05-20T15:34:25.293Z,4.47
2023-05-20T15:36:51.946Z,4.53
2023-05-20T15:39:18.463Z,4.13
2023-05-20T15:41:47.901Z,4.13
2023-05-20T15:44:14.447Z,4.63
2023-05-20T15:46:41.319Z,4.10
2023-05-20T15:49:07.922Z,4.10
2023-05-20T15:51:34.481Z,4.77
2023-05-20T15:54:01.089Z,4.30
2023-05-20T15:56:29.323Z,3.97
2023-05-20T15:58:56.269Z,5.03
2023-05-20T16:01:23.524Z,5.37
2023-05-20T16:03:50.273Z,4.13
2023-05-20T16:06:17.098Z,4.27
2023-05-20T16:08:43.619Z,4.40
2023-05-20T16:11:10.528Z,4.40
2023-05-20T16:13:37.105Z,4.43
2023-05-20T16:16:03.852Z,4.50
2023-05-20T16:18:30.660Z,4.20
2023-05-20T16:20:57.631Z,4.67
2023-05-20T16:23:24.362Z,4.37
2023-05-20T16:25:51.350Z,4.43
2023-05-20T16:28:17.906Z,4.87
2023-05-20T16:30:44.415Z,4.30
2023-05-20T16:33:11.253Z,4.13
2023-05-20T16:35:37.909Z,3.70
2023-05-20T16:38:04.492Z,4.20
2023-05-20T16:40:31.231Z,4.23
2023-05-20T16:42:57.872Z,4.10
2023-05-20T16:45:24.449Z,4.23
2023-05-20T16:47:51.635Z,4.33
2023-05-20T16:50:18.466Z,4.73
2023-05-20T16:52:45.105Z,4.40
2023-05-20T16:55:13.611Z,3.90
2023-05-20T16:57:40.117Z,4.10
2023-05-20T17:00:08.692Z,4.40
2023-05-20T17:02:36.017Z,4.00
2023-05-20T17:05:02.614Z,4.17
2023-05-20T17:07:29.197Z,3.80
2023-05-20T17:09:55.832Z,4.27
2023-05-20T17:12:22.363Z,3.67
2023-05-20T17:14:48.893Z,4.23
2023-05-20T17:17:15.595Z,4.17
2023-05-20T17:19:42.224Z,3.77
2023-05-20T17:22:08.876Z,3.70
2023-05-20T17:24:35.816Z,4.03
2023-05-20T17:27:03.635Z,4.10
2023-05-20T17:29:30.199Z,3.30
2023-05-20T17:31:56.756Z,3.80
2023-05-20T17:34:23.346Z,4.00
2023-05-20T17:36:49.906Z,3.63
2023-05-20T17:39:17.028Z,3.80
2023-05-20T17:41:44.317Z,3.70
2023-05-20T17:44:10.823Z,3.80
2023-05-20T17:46:37.643Z,3.60
2023-05-20T17:49:04.309Z,3.87
2023-05-20T17:51:31.815Z,3.90
2023-05-20T17:53:58.746Z,3.93
2023-05-20T17:56:26.527Z,4.07
2023-05-20T17:58:54.258Z,4.00
2023-05-20T18:01:23.572Z,4.10
2023-05-20T18:03:50.720Z,3.87
2023-05-20T18:06:18.013Z,4.13
2023-05-20T18:08:44.668Z,4.07
2023-05-20T18:11:11.206Z,4.40
2023-05-20T18:13:37.752Z,4.30
2023-05-20T18:16:05.018Z,4.63
2023-05-20T18:18:31.705Z,4.07
2023-05-20T18:20:58.245Z,3.83
2023-05-20T18:23:24.785Z,4.00
2023-05-20T18:25:51.566Z,3.70
2023-05-20T18:28:18.158Z,4.30
2023-05-20T18:30:44.773Z,3.63
2023-05-20T18:33:11.473Z,4.43
2023-05-20T18:35:39.319Z,4.03
2023-05-20T18:38:07.163Z,4.53
2023-05-20T18:40:33.977Z,4.83
2023-05-20T18:43:01.112Z,4.87
2023-05-20T18:45:27.986Z,4.60
2023-05-20T18:47:54.820Z,4.57
2023-05-20T18:50:21.557Z,4.23
2023-05-20T18:52:48.095Z,5.07
2023-05-20T18:55:14.713Z,4.30
2023-05-20T18:57:41.249Z,4.70
2023-05-20T19:00:12.013Z,4.83
2023-05-20T19:02:40.124Z,4.70
2023-05-20T19:05:11.407Z,4.23
2023-05-20T19:07:38.830Z,4.37
2023-05-20T19:10:06.239Z,4.90
2023-05-20T19:12:32.897Z,4.90
2023-05-20T19:15:00.255Z,4.20
2023-05-20T19:17:26.833Z,4.70
2023-05-20T19:19:53.496Z,4.63
2023-05-20T19:22:20.221Z,4.87
2023-05-20T19:24:46.729Z,4.53
2023-05-20T19:27:13.257Z,4.90
2023-05-20T19:29:39.940Z,4.70
2023-05-20T19:32:06.691Z,5.03
2023-05-20T19:34:33.302Z,4.93
2023-05-20T19:36:59.887Z,4.30
2023-05-20T19:39:26.996Z,4.40
2023-05-20T19:41:53.701Z,4.00
2023-05-20T19:44:20.528Z,4.50
2023-05-20T19:46:47.179Z,4.27
2023-05-20T19:49:13.757Z,4.03
2023-05-20T19:51:40.472Z,4.33
2023-05-20T19:54:07.228Z,3.83
2023-05-20T19:56:33.903Z,4.13
2023-05-20T19:59:01.836Z,4.30
2023-05-20T20:01:28.606Z,4.30
2023-05-20T20:03:55.382Z,4.73
2023-05-20T20:06:22.336Z,4.03
2023-05-20T20:08:49.234Z,4.50
2023-05-20T20:11:15.857Z,4.40
2023-05-20T20:13:42.395Z,4.50
2023-05-20T20:16:09.023Z,4.97
2023-05-20T20:18:35.703Z,4.50
2023-05-20T20:21:05.771Z,4.33
2023-05-20T20:23:33.079Z,4.73
2023-05-20T20:25:59.689Z,4.90
2023-05-20T20:28:26.374Z,4.70
2023-05-20T20:30:53.096Z,4.77
2023-05-20T20:33:19.786Z,5.03
2023-05-20T20:35:46.809Z,5.10
2023-05-20T20:38:13.492Z,4.53
2023-05-20T20:40:41.512Z,4.53
2023-05-20T20:43:09.073Z,5.20
2023-05-20T20:45:38.444Z,5.50
2023-05-20T20:48:07.713Z,5.30
2023-05-20T20:50:35.770Z,5.07
2023-05-20T20:53:02.683Z,5.50
2023-05-20T20:55:32.227Z,6.10
2023-05-20T20:58:02.844Z,5.87
2023-05-20T21:00:29.877Z,5.90
2023-05-20T21:02:56.469Z,5.27
2023-05-20T21:05:26.759Z,5.80
2023-05-20T21:07:58.358Z,5.67
2023-05-20T21:10:29.838Z,5.93
2023-05-20T21:12:59.628Z,5.60
2023-05-20T21:15:26.552Z,5.73
2023-05-20T21:17:53.525Z,5.47
2023-05-20T21:20:21.493Z,5.47
2023-05-20T21:22:48.317Z,5.23
2023-05-20T21:25:15.036Z,5.10
2023-05-20T21:27:41.742Z,4.80
2023-05-20T21:30:12.071Z,5.10
2023-05-20T21:32:38.933Z,5.00
2023-05-20T21:35:06.056Z,5.77
2023-05-20T21:37:32.575Z,5.10
2023-05-20T21:39:59.182Z,5.10
2023-05-20T21:42:25.928Z,5.23
2023-05-20T21:44:52.491Z,4.83
2023-05-20T21:47:20.660Z,5.10
2023-05-20T21:49:48.151Z,4.63
2023-05-20T21:52:15.597Z,4.87
2023-05-20T21:54:42.150Z,4.20
2023-05-20T21:57:08.733Z,4.73
2023-05-20T21:59:35.294Z,4.30
2023-05-20T22:02:02.274Z,4.10
2023-05-20T22:04:28.938Z,4.63
2023-05-20T22:06:56.247Z,4.83
2023-05-20T22:09:22.873Z,4.73
2023-05-20T22:11:49.801Z,4.13
2023-05-20T22:14:16.901Z,4.40
2023-05-20T22:16:46.807Z,4.43
2023-05-20T22:19:17.390Z,4.17
2023-05-20T22:24:14.747Z,4.87
2023-05-20T22:26:41.348Z,5.20
2023-05-20T22:29:08.028Z,5.27
2023-05-20T22:31:34.671Z,4.73
2023-05-20T22:34:01.311Z,4.80
2023-05-20T22:36:28.168Z,5.03
2023-05-20T22:38:54.805Z,4.40
2023-05-20T22:41:21.731Z,4.10
2023-05-20T22:43:48.332Z,4.57
2023-05-20T22:46:14.938Z,4.57
2023-05-20T22:48:41.711Z,4.13
2023-05-20T22:51:08.905Z,4.13
2023-05-20T22:53:35.662Z,4.50
2023-05-20T22:56:02.392Z,4.23
2023-05-20T22:58:29.721Z,4.93
2023-05-20T23:00:56.541Z,4.47
2023-05-20T23:03:23.121Z,4.50
2023-05-20T23:05:49.683Z,4.13
2023-05-20T23:08:16.394Z,4.10
2023-05-20T23:10:42.874Z,4.10
2023-05-20T23:13:09.370Z,3.83
2023-05-20T23:15:36.649Z,3.80
2023-05-20T23:18:03.524Z,3.80
2023-05-20T23:20:30.053Z,4.23
2023-05-20T23:22:56.610Z,3.60
2023-05-20T23:25:24.426Z,3.83
2023-05-20T23:27:51.029Z,3.73
2023-05-20T23:30:17.710Z,3.20
2023-05-20T23:32:44.281Z,3.53
2023-05-20T23:35:12.055Z,3.30
2023-05-20T23:37:38.858Z,3.07
2023-05-20T23:40:06.544Z,3.10
2023-05-20T23:42:33.054Z,3.77
2023-05-20T23:44:59.565Z,3.10
2023-05-20T23:47:29.941Z,3.80
2023-05-20T23:49:57.486Z,3.80
2023-05-20T23:52:26.536Z,3.57
2023-05-20T23:54:53.126Z,4.10
2023-05-20T23:57:20.762Z,3.53
2023-05-20T23:59:49.019Z,3.80
