createdAt,value
2018-06-03T00:05:41.562Z,18.59
2018-06-03T00:08:10.415Z,18.55
2018-06-03T00:10:39.215Z,18.52
2018-06-03T00:13:08.309Z,18.48
2018-06-03T00:15:37.799Z,18.45
2018-06-03T00:18:06.943Z,18.43
2018-06-03T00:20:47.018Z,18.39
2018-06-03T00:23:16.479Z,18.36
2018-06-03T00:25:45.330Z,18.33
2018-06-03T00:28:14.141Z,18.29
2018-06-03T00:30:42.964Z,18.27
2018-06-03T00:33:12.461Z,18.24
2018-06-03T00:35:52.427Z,18.21
2018-06-03T00:38:21.539Z,18.18
2018-06-03T00:40:50.314Z,18.16
2018-06-03T00:43:19.484Z,18.15
2018-06-03T00:45:48.885Z,18.12
2018-06-03T00:48:18.391Z,18.08
2018-06-03T00:50:47.925Z,18.05
2018-06-03T00:53:17.075Z,18.03
2018-06-03T00:55:45.911Z,18.02
2018-06-03T00:58:14.775Z,18.01
2018-06-03T01:00:43.888Z,17.99
2018-06-03T01:03:12.960Z,18.00
2018-06-03T01:05:41.753Z,17.98
2018-06-03T01:08:10.572Z,17.98
2018-06-03T01:10:39.862Z,17.98
2018-06-03T01:13:08.964Z,17.99
2018-06-03T01:15:38.044Z,18.00
2018-06-03T01:18:06.891Z,18.01
2018-06-03T01:20:35.725Z,18.01
2018-06-03T01:23:04.838Z,18.03
2018-06-03T01:25:33.652Z,18.04
2018-06-03T01:28:02.864Z,18.04
2018-06-03T01:30:31.676Z,18.05
2018-06-03T01:33:01.090Z,18.06
2018-06-03T01:35:30.298Z,18.07
2018-06-03T01:37:59.704Z,18.08
2018-06-03T01:40:28.751Z,18.09
2018-06-03T01:43:04.160Z,18.10
2018-06-03T01:45:32.958Z,18.07
2018-06-03T01:48:02.020Z,18.08
2018-06-03T01:50:31.396Z,18.10
2018-06-03T01:53:00.583Z,18.11
2018-06-03T01:55:29.376Z,18.12
2018-06-03T01:57:58.266Z,18.13
2018-06-03T02:00:27.421Z,18.14
2018-06-03T02:08:49.499Z,18.15
2018-06-03T02:11:18.774Z,18.15
2018-06-03T02:13:47.730Z,18.15
2018-06-03T02:16:16.540Z,18.16
2018-06-03T02:18:45.348Z,18.15
2018-06-03T02:21:14.488Z,18.16
2018-06-03T02:23:43.685Z,18.16
2018-06-03T02:26:12.513Z,18.16
2018-06-03T02:28:41.360Z,18.16
2018-06-03T02:31:10.195Z,18.17
2018-06-03T02:33:39.332Z,18.17
2018-06-03T02:36:08.694Z,18.18
2018-06-03T02:38:37.816Z,18.19
2018-06-03T02:41:06.687Z,18.19
2018-06-03T02:43:35.825Z,18.19
2018-06-03T02:46:05.666Z,18.20
2018-06-03T02:48:34.520Z,18.21
2018-06-03T02:51:03.401Z,18.20
2018-06-03T02:53:33.475Z,18.20
2018-06-03T02:56:02.602Z,18.21
2018-06-03T02:58:32.132Z,18.20
2018-06-03T03:01:01.058Z,18.20
2018-06-03T03:03:30.255Z,18.19
2018-06-03T03:05:59.447Z,18.18
2018-06-03T03:08:28.565Z,18.18
2018-06-03T03:10:57.717Z,18.19
2018-06-03T03:13:26.603Z,18.17
2018-06-03T03:15:55.453Z,18.17
2018-06-03T03:18:24.299Z,18.17
2018-06-03T03:20:53.503Z,18.18
2018-06-03T03:23:22.378Z,18.17
2018-06-03T03:25:51.611Z,18.17
2018-06-03T03:28:20.829Z,18.16
2018-06-03T03:30:49.664Z,18.17
2018-06-03T03:33:18.796Z,18.17
2018-06-03T03:35:47.992Z,18.18
2018-06-03T03:38:16.846Z,18.16
2018-06-03T03:40:45.717Z,18.16
2018-06-03T03:43:16.881Z,18.15
2018-06-03T03:45:46.103Z,18.15
2018-06-03T03:48:15.012Z,18.15
2018-06-03T03:50:44.209Z,18.16
2018-06-03T03:53:14.080Z,18.16
2018-06-03T03:55:42.933Z,18.15
2018-06-03T03:58:12.449Z,18.15
2018-06-03T04:00:41.509Z,18.13
2018-06-03T04:03:10.984Z,18.14
2018-06-03T04:05:39.859Z,18.14
2018-06-03T04:08:09.091Z,18.15
2018-06-03T04:10:38.388Z,18.15
2018-06-03T04:13:07.926Z,18.16
2018-06-03T04:15:36.767Z,18.16
2018-06-03T04:18:05.949Z,18.18
2018-06-03T04:20:34.803Z,18.19
2018-06-03T04:23:03.653Z,18.20
2018-06-03T04:25:33.219Z,18.21
2018-06-03T04:28:02.061Z,18.22
2018-06-03T04:30:31.189Z,18.24
2018-06-03T04:33:00.096Z,18.25
2018-06-03T04:35:29.616Z,18.24
2018-06-03T04:37:59.043Z,18.26
2018-06-03T04:40:27.899Z,18.25
2018-06-03T04:42:57.007Z,18.26
2018-06-03T04:45:26.544Z,18.28
2018-06-03T04:47:55.402Z,18.28
2018-06-03T04:50:24.235Z,18.30
2018-06-03T04:52:53.440Z,18.30
2018-06-03T04:55:22.241Z,18.32
2018-06-03T04:57:51.521Z,18.33
2018-06-03T05:00:20.316Z,18.34
2018-06-03T05:02:49.188Z,18.36
2018-06-03T05:05:18.322Z,18.38
2018-06-03T05:07:47.538Z,18.40
2018-06-03T05:10:16.427Z,18.39
2018-06-03T05:12:45.214Z,18.42
2018-06-03T05:15:14.488Z,18.44
2018-06-03T05:17:43.296Z,18.46
2018-06-03T05:20:12.150Z,18.46
2018-06-03T05:22:41.363Z,18.45
2018-06-03T05:25:10.660Z,18.46
2018-06-03T05:27:39.453Z,18.47
2018-06-03T05:30:08.635Z,18.48
2018-06-03T05:32:37.503Z,18.50
2018-06-03T05:35:06.845Z,18.52
2018-06-03T05:37:35.886Z,18.53
2018-06-03T05:40:04.997Z,18.55
2018-06-03T05:42:33.872Z,18.54
2018-06-03T05:45:02.952Z,18.53
2018-06-03T05:47:32.206Z,18.51
2018-06-03T05:50:01.683Z,18.53
2018-06-03T05:52:31.131Z,18.55
2018-06-03T05:55:00.279Z,18.55
2018-06-03T05:57:29.323Z,18.55
2018-06-03T05:59:58.497Z,18.55
2018-06-03T06:02:39.327Z,18.56
2018-06-03T06:05:08.224Z,18.55
2018-06-03T06:07:37.742Z,18.56
2018-06-03T06:10:07.503Z,18.57
2018-06-03T06:12:36.857Z,18.57
2018-06-03T06:15:06.729Z,18.59
2018-06-03T06:17:36.065Z,18.57
2018-06-03T06:20:06.236Z,18.57
2018-06-03T06:22:35.127Z,18.57
2018-06-03T06:25:04.232Z,18.58
2018-06-03T06:27:33.680Z,18.59
2018-06-03T06:30:02.570Z,18.61
2018-06-03T06:32:31.921Z,18.59
2018-06-03T06:35:00.745Z,18.58
2018-06-03T06:37:29.851Z,18.59
2018-06-03T06:39:58.739Z,18.61
2018-06-03T06:42:27.586Z,18.63
2018-06-03T06:44:56.770Z,18.63
2018-06-03T06:47:25.592Z,18.59
2018-06-03T06:49:54.846Z,18.57
2018-06-03T06:52:24.124Z,18.55
2018-06-03T06:54:52.979Z,18.58
2018-06-03T06:57:22.455Z,18.63
2018-06-03T06:59:51.309Z,18.65
2018-06-03T07:02:20.275Z,18.68
2018-06-03T07:04:49.576Z,18.69
2018-06-03T07:07:18.977Z,18.66
2018-06-03T07:09:47.861Z,18.64
2018-06-03T07:12:16.776Z,18.65
2018-06-03T07:14:46.351Z,18.64
2018-06-03T07:17:15.277Z,18.66
2018-06-03T07:19:44.254Z,18.66
2018-06-03T07:22:32.906Z,18.65
2018-06-03T07:25:02.518Z,18.71
2018-06-03T07:27:31.649Z,18.72
2018-06-03T07:30:00.878Z,18.69
2018-06-03T07:32:30.065Z,18.70
2018-06-03T07:34:59.150Z,18.72
2018-06-03T07:37:28.978Z,18.74
2018-06-03T07:39:58.182Z,18.70
2018-06-03T07:42:27.146Z,18.68
2018-06-03T07:44:56.669Z,18.69
2018-06-03T07:47:25.618Z,18.70
2018-06-03T07:49:54.614Z,18.70
2018-06-03T07:52:23.869Z,18.72
2018-06-03T07:54:53.127Z,18.73
2018-06-03T07:57:22.527Z,18.71
2018-06-03T07:59:51.784Z,18.70
2018-06-03T08:02:21.082Z,18.73
2018-06-03T08:04:50.275Z,18.78
2018-06-03T08:07:19.875Z,18.79
2018-06-03T08:09:49.253Z,18.81
2018-06-03T08:12:18.081Z,18.80
2018-06-03T08:14:47.594Z,18.84
2018-06-03T08:17:16.866Z,18.89
2018-06-03T08:19:45.812Z,18.91
2018-06-03T08:22:14.759Z,18.92
2018-06-03T08:24:43.670Z,18.98
2018-06-03T08:27:13.405Z,18.99
2018-06-03T08:29:42.702Z,19.01
2018-06-03T08:32:11.999Z,19.02
2018-06-03T08:34:41.283Z,19.03
2018-06-03T08:37:10.790Z,19.13
2018-06-03T08:39:39.664Z,19.19
2018-06-03T08:42:08.884Z,19.29
2018-06-03T08:44:38.013Z,19.38
2018-06-03T08:47:07.279Z,19.49
2018-06-03T08:49:36.217Z,19.59
2018-06-03T08:52:05.173Z,19.67
2018-06-03T08:54:34.348Z,19.72
2018-06-03T08:57:03.220Z,19.81
2018-06-03T08:59:32.356Z,19.92
2018-06-03T09:02:01.240Z,20.04
2018-06-03T09:04:30.316Z,20.16
2018-06-03T09:06:59.625Z,20.27
2018-06-03T09:09:28.588Z,20.39
2018-06-03T09:11:57.685Z,20.52
2018-06-03T09:14:27.158Z,20.67
2018-06-03T09:16:55.989Z,20.79
2018-06-03T09:19:25.096Z,20.92
2018-06-03T09:21:54.668Z,21.01
2018-06-03T09:24:23.970Z,21.10
2018-06-03T09:26:53.091Z,21.12
2018-06-03T09:29:21.952Z,21.18
2018-06-03T09:31:50.781Z,21.25
2018-06-03T09:34:19.746Z,21.28
2018-06-03T09:36:49.111Z,21.37
2018-06-03T09:39:18.292Z,21.49
2018-06-03T09:41:47.567Z,21.62
2018-06-03T09:44:16.382Z,21.66
2018-06-03T09:46:45.806Z,21.73
2018-06-03T09:49:15.000Z,21.82
2018-06-03T09:51:44.128Z,21.82
2018-06-03T09:54:13.129Z,21.83
2018-06-03T09:56:42.305Z,21.91
2018-06-03T09:59:11.189Z,21.97
2018-06-03T10:01:40.317Z,22.03
2018-06-03T10:04:09.577Z,22.08
2018-06-03T10:06:38.461Z,22.14
2018-06-03T10:09:07.924Z,22.19
2018-06-03T10:11:36.819Z,22.29
2018-06-03T10:14:05.652Z,22.36
2018-06-03T10:16:34.484Z,22.37
2018-06-03T10:19:03.359Z,22.39
2018-06-03T10:21:32.341Z,22.44
2018-06-03T10:24:01.377Z,22.57
2018-06-03T10:26:30.180Z,22.64
2018-06-03T10:28:59.094Z,22.68
2018-06-03T10:31:28.737Z,22.78
2018-06-03T10:33:57.642Z,22.84
2018-06-03T10:36:26.979Z,22.91
2018-06-03T10:38:55.790Z,23.02
2018-06-03T10:41:24.585Z,23.14
2018-06-03T10:43:54.222Z,23.24
2018-06-03T10:46:23.610Z,23.38
2018-06-03T10:51:26.133Z,23.56
2018-06-03T10:53:54.948Z,23.67
2018-06-03T10:56:23.924Z,23.80
2018-06-03T10:58:52.726Z,23.87
2018-06-03T11:01:21.554Z,23.94
2018-06-03T11:03:50.727Z,23.95
2018-06-03T11:06:19.891Z,23.97
2018-06-03T11:08:49.276Z,24.14
2018-06-03T11:11:18.866Z,24.26
2018-06-03T11:13:47.982Z,24.35
2018-06-03T11:16:17.045Z,24.36
2018-06-03T11:18:46.388Z,24.39
2018-06-03T11:21:15.473Z,24.45
2018-06-03T11:23:45.735Z,24.53
2018-06-03T11:26:15.417Z,24.51
2018-06-03T11:28:44.437Z,24.50
2018-06-03T11:31:13.612Z,24.50
2018-06-03T11:33:42.489Z,24.43
2018-06-03T11:36:11.409Z,24.40
2018-06-03T11:38:40.299Z,24.41
2018-06-03T11:41:09.759Z,24.42
2018-06-03T11:43:38.869Z,24.53
2018-06-03T11:46:07.982Z,24.56
2018-06-03T11:48:36.769Z,24.58
2018-06-03T11:51:05.883Z,24.57
2018-06-03T11:53:35.392Z,24.57
2018-06-03T11:56:04.528Z,24.52
2018-06-03T11:58:44.619Z,24.54
2018-06-03T12:01:13.862Z,24.64
2018-06-03T12:03:42.717Z,24.77
2018-06-03T12:06:11.506Z,24.76
2018-06-03T12:08:40.821Z,24.71
2018-06-03T12:11:10.130Z,24.67
2018-06-03T12:13:39.284Z,24.65
2018-06-03T12:16:08.114Z,24.62
2018-06-03T12:18:37.822Z,24.63
2018-06-03T12:21:06.638Z,24.58
2018-06-03T12:23:36.022Z,24.51
2018-06-03T12:26:05.101Z,24.47
2018-06-03T12:28:34.293Z,24.39
2018-06-03T12:31:03.161Z,24.47
2018-06-03T12:33:31.950Z,24.61
2018-06-03T12:36:00.950Z,24.64
2018-06-03T12:38:29.823Z,24.65
2018-06-03T12:40:58.635Z,24.61
2018-06-03T12:43:27.566Z,24.57
2018-06-03T12:45:56.404Z,24.46
2018-06-03T12:48:25.184Z,24.43
2018-06-03T12:50:54.417Z,24.48
2018-06-03T12:53:23.692Z,24.50
2018-06-03T12:55:52.452Z,24.54
2018-06-03T12:58:21.599Z,24.50
2018-06-03T13:00:50.614Z,24.49
2018-06-03T13:03:19.782Z,24.53
2018-06-03T13:05:49.202Z,24.58
2018-06-03T13:08:18.095Z,24.57
2018-06-03T13:10:46.927Z,24.61
2018-06-03T13:13:16.026Z,24.69
2018-06-03T13:15:45.533Z,24.81
2018-06-03T13:18:14.671Z,24.88
2018-06-03T13:20:43.479Z,24.88
2018-06-03T13:23:12.400Z,24.86
2018-06-03T13:25:41.534Z,24.87
2018-06-03T13:28:10.732Z,24.86
2018-06-03T13:30:40.152Z,24.87
2018-06-03T13:33:09.047Z,24.87
2018-06-03T13:35:37.903Z,25.06
2018-06-03T13:38:06.937Z,25.29
2018-06-03T13:40:36.472Z,25.42
2018-06-03T13:43:05.724Z,25.54
2018-06-03T13:45:34.528Z,25.65
2018-06-03T13:48:03.470Z,25.81
2018-06-03T13:50:32.334Z,25.94
2018-06-03T13:53:01.192Z,26.04
2018-06-03T13:55:30.364Z,26.22
2018-06-03T13:57:59.158Z,26.42
2018-06-03T14:00:28.028Z,26.41
2018-06-03T14:02:57.512Z,26.28
2018-06-03T14:05:26.682Z,26.21
2018-06-03T14:07:56.033Z,26.20
2018-06-03T14:10:25.487Z,26.27
2018-06-03T14:12:54.599Z,26.13
2018-06-03T14:15:24.123Z,26.11
2018-06-03T14:17:53.268Z,26.18
2018-06-03T14:20:22.311Z,26.20
2018-06-03T14:22:51.859Z,26.20
2018-06-03T14:25:20.632Z,26.31
2018-06-03T14:27:49.839Z,26.37
2018-06-03T14:30:18.857Z,26.44
2018-06-03T14:32:48.191Z,26.54
2018-06-03T14:35:17.591Z,26.56
2018-06-03T14:37:46.571Z,26.51
2018-06-03T14:40:15.372Z,26.45
2018-06-03T14:42:44.745Z,26.37
2018-06-03T14:45:13.660Z,26.36
2018-06-03T14:47:42.715Z,26.40
2018-06-03T14:50:11.750Z,26.37
2018-06-03T14:52:40.943Z,26.33
2018-06-03T14:55:10.086Z,26.22
2018-06-03T14:57:39.863Z,26.20
2018-06-03T15:00:09.798Z,26.30
2018-06-03T15:02:38.679Z,26.37
2018-06-03T15:05:07.762Z,26.37
2018-06-03T15:07:36.923Z,26.31
2018-06-03T15:10:06.071Z,26.19
2018-06-03T15:12:34.904Z,26.23
2018-06-03T15:15:03.745Z,26.25
2018-06-03T15:17:32.666Z,26.21
2018-06-03T15:20:01.535Z,26.23
2018-06-03T15:22:30.837Z,26.34
2018-06-03T15:25:00.061Z,26.34
2018-06-03T15:27:28.910Z,26.19
2018-06-03T15:29:58.345Z,26.02
2018-06-03T15:32:27.440Z,26.01
2018-06-03T15:34:56.241Z,26.11
2018-06-03T15:37:25.083Z,26.22
2018-06-03T15:39:54.273Z,26.17
2018-06-03T15:42:23.361Z,26.09
2018-06-03T15:44:53.351Z,26.04
2018-06-03T15:47:23.110Z,26.14
2018-06-03T15:49:52.620Z,26.12
2018-06-03T15:52:22.891Z,26.00
2018-06-03T15:54:52.880Z,26.03
2018-06-03T15:57:22.846Z,26.11
2018-06-03T15:59:52.841Z,26.29
2018-06-03T16:02:22.759Z,26.33
2018-06-03T16:04:51.560Z,26.30
2018-06-03T16:07:20.696Z,26.24
2018-06-03T16:09:49.575Z,26.22
2018-06-03T16:12:18.944Z,26.22
2018-06-03T16:14:48.444Z,26.26
2018-06-03T16:17:18.132Z,26.36
2018-06-03T16:19:47.606Z,26.46
2018-06-03T16:22:16.510Z,26.53
2018-06-03T16:24:45.826Z,26.44
2018-06-03T16:27:14.660Z,26.38
2018-06-03T16:29:43.879Z,26.46
2018-06-03T16:32:12.712Z,26.57
2018-06-03T16:34:41.908Z,26.54
2018-06-03T16:37:11.052Z,26.57
2018-06-03T16:39:39.851Z,26.56
2018-06-03T16:42:09.044Z,26.66
2018-06-03T16:44:38.104Z,26.72
2018-06-03T16:47:07.363Z,26.72
2018-06-03T16:49:36.654Z,26.68
2018-06-03T16:52:05.604Z,26.56
2018-06-03T16:54:34.787Z,26.51
2018-06-03T16:57:03.564Z,26.43
2018-06-03T16:59:32.458Z,26.38
2018-06-03T17:02:01.676Z,26.40
2018-06-03T17:04:30.553Z,26.40
2018-06-03T17:06:59.768Z,26.34
2018-06-03T17:09:28.674Z,26.36
2018-06-03T17:11:58.744Z,26.40
2018-06-03T17:14:28.926Z,26.45
2018-06-03T17:16:58.066Z,26.60
2018-06-03T17:19:27.285Z,26.74
2018-06-03T17:21:56.140Z,26.77
2018-06-03T17:24:25.025Z,26.78
2018-06-03T17:26:54.534Z,26.76
2018-06-03T17:29:23.348Z,26.67
2018-06-03T17:31:52.244Z,26.65
2018-06-03T17:34:22.211Z,26.57
2018-06-03T17:36:51.033Z,26.54
2018-06-03T17:39:20.812Z,26.52
2018-06-03T17:41:49.720Z,26.43
2018-06-03T17:44:18.569Z,26.33
2018-06-03T17:46:47.681Z,26.30
2018-06-03T17:49:16.804Z,26.23
2018-06-03T17:51:45.998Z,26.11
2018-06-03T17:54:15.028Z,25.94
2018-06-03T17:56:43.870Z,25.74
2018-06-03T17:59:13.018Z,25.62
2018-06-03T18:01:42.214Z,25.54
2018-06-03T18:04:11.077Z,25.59
2018-06-03T18:06:40.337Z,25.60
2018-06-03T18:09:09.546Z,25.53
2018-06-03T18:11:38.395Z,25.55
2018-06-03T18:14:07.257Z,25.57
2018-06-03T18:16:36.894Z,25.60
2018-06-03T18:19:06.291Z,25.62
2018-06-03T18:21:37.769Z,25.61
2018-06-03T18:24:07.582Z,25.56
2018-06-03T18:26:36.924Z,25.53
2018-06-03T18:29:05.839Z,25.46
2018-06-03T18:31:34.997Z,25.42
2018-06-03T18:34:03.823Z,25.40
2018-06-03T18:36:32.805Z,25.38
2018-06-03T18:39:01.794Z,25.32
2018-06-03T18:41:30.869Z,25.24
2018-06-03T18:44:00.249Z,25.17
2018-06-03T18:46:29.554Z,25.09
2018-06-03T18:48:58.696Z,25.02
2018-06-03T18:51:27.777Z,24.78
2018-06-03T18:53:56.647Z,24.54
2018-06-03T18:56:25.709Z,24.18
2018-06-03T18:58:54.855Z,23.92
2018-06-03T19:01:23.954Z,23.67
2018-06-03T19:03:52.768Z,23.45
2018-06-03T19:06:21.665Z,23.31
2018-06-03T19:08:50.789Z,23.17
2018-06-03T19:11:20.008Z,23.06
2018-06-03T19:13:49.221Z,22.92
2018-06-03T19:16:18.424Z,22.82
2018-06-03T19:18:47.308Z,22.75
2018-06-03T19:21:16.419Z,22.73
2018-06-03T19:23:45.738Z,22.63
2018-06-03T19:26:15.214Z,22.56
2018-06-03T19:28:44.036Z,22.55
2018-06-03T19:31:13.127Z,22.50
2018-06-03T19:33:41.923Z,22.38
2018-06-03T19:36:10.774Z,22.31
2018-06-03T19:38:39.547Z,22.26
2018-06-03T19:41:08.806Z,22.21
2018-06-03T19:43:37.906Z,22.11
2018-06-03T19:46:06.791Z,21.96
2018-06-03T19:48:35.751Z,21.90
2018-06-03T19:51:05.404Z,21.82
2018-06-03T19:53:34.230Z,21.74
2018-06-03T19:56:03.085Z,21.64
2018-06-03T19:58:32.269Z,21.51
2018-06-03T20:01:01.527Z,21.42
2018-06-03T20:03:30.629Z,21.33
2018-06-03T20:05:59.995Z,21.12
2018-06-03T20:08:28.890Z,20.90
2018-06-03T20:10:57.801Z,20.80
2018-06-03T20:13:26.505Z,20.73
2018-06-03T20:15:55.433Z,20.67
2018-06-03T20:18:24.280Z,20.63
2018-06-03T20:20:53.567Z,20.61
2018-06-03T20:23:22.855Z,20.53
2018-06-03T20:25:51.748Z,20.48
2018-06-03T20:28:21.287Z,20.48
2018-06-03T20:30:50.726Z,20.43
2018-06-03T20:33:19.910Z,20.29
2018-06-03T20:35:49.351Z,20.23
2018-06-03T20:38:18.178Z,20.23
2018-06-03T20:40:47.284Z,20.08
2018-06-03T20:43:16.213Z,20.00
2018-06-03T20:45:45.141Z,19.94
2018-06-03T20:48:13.958Z,19.88
2018-06-03T20:50:43.491Z,19.82
2018-06-03T20:53:12.355Z,19.75
2018-06-03T20:55:41.793Z,19.74
2018-06-03T20:58:10.722Z,19.73
2018-06-03T21:00:39.938Z,19.70
2018-06-03T21:03:09.146Z,19.64
2018-06-03T21:05:38.411Z,19.62
2018-06-03T21:08:07.499Z,19.57
2018-06-03T21:10:36.420Z,19.52
2018-06-03T21:13:05.399Z,19.43
2018-06-03T21:15:34.612Z,19.34
2018-06-03T21:18:03.768Z,19.29
2018-06-03T21:20:32.648Z,19.29
2018-06-03T21:23:01.510Z,19.26
2018-06-03T21:25:31.056Z,19.19
2018-06-03T21:28:00.168Z,19.13
2018-06-03T21:30:28.999Z,19.10
2018-06-03T21:32:57.886Z,19.04
2018-06-03T21:35:27.372Z,18.99
2018-06-03T21:37:57.578Z,18.99
2018-06-03T21:40:26.688Z,18.98
2018-06-03T21:42:55.801Z,18.98
2018-06-03T21:45:24.877Z,18.98
2018-06-03T21:47:53.953Z,19.00
2018-06-03T21:50:23.066Z,18.95
2018-06-03T21:52:52.264Z,18.93
2018-06-03T21:55:21.702Z,18.92
2018-06-03T21:57:51.016Z,18.91
2018-06-03T22:00:19.869Z,18.91
2018-06-03T22:02:49.056Z,18.92
2018-06-03T22:05:18.312Z,18.91
2018-06-03T22:07:47.146Z,18.91
2018-06-03T22:10:16.280Z,18.92
2018-06-03T22:12:45.147Z,18.93
2018-06-03T22:15:14.576Z,18.92
2018-06-03T22:17:43.802Z,18.90
2018-06-03T22:20:12.935Z,18.88
2018-06-03T22:22:42.389Z,18.87
2018-06-03T22:25:11.210Z,18.86
2018-06-03T22:27:40.023Z,18.85
2018-06-03T22:30:09.160Z,18.86
2018-06-03T22:32:38.351Z,18.83
2018-06-03T22:35:07.183Z,18.80
2018-06-03T22:37:36.018Z,18.77
2018-06-03T22:40:04.876Z,18.76
2018-06-03T22:42:33.890Z,18.75
2018-06-03T22:45:03.384Z,18.71
2018-06-03T22:47:32.312Z,18.68
2018-06-03T22:50:02.233Z,18.65
2018-06-03T22:52:31.083Z,18.61
2018-06-03T22:55:00.498Z,18.62
2018-06-03T22:57:42.821Z,18.61
2018-06-03T23:00:14.481Z,18.58
2018-06-03T23:02:47.978Z,18.54
2018-06-03T23:05:16.879Z,18.49
2018-06-03T23:07:45.698Z,18.45
2018-06-03T23:10:14.825Z,18.43
2018-06-03T23:12:44.086Z,18.41
2018-06-03T23:15:13.476Z,18.40
2018-06-03T23:17:42.721Z,18.39
2018-06-03T23:20:11.683Z,18.38
2018-06-03T23:22:41.259Z,18.37
2018-06-03T23:25:10.120Z,18.28
2018-06-03T23:27:38.964Z,18.23
2018-06-03T23:30:08.086Z,18.16
2018-06-03T23:32:37.252Z,18.11
2018-06-03T23:35:06.438Z,18.09
2018-06-03T23:37:35.592Z,18.02
2018-06-03T23:40:04.506Z,17.97
2018-06-03T23:54:04.048Z,17.80
2018-06-03T23:56:33.435Z,17.77
2018-06-03T23:59:02.335Z,17.73
