createdAt,value
2018-12-31T00:01:32.233Z,101431.74
2018-12-31T00:04:01.218Z,101443.13
2018-12-31T00:06:30.172Z,101444.85
2018-12-31T00:08:59.267Z,101446.64
2018-12-31T00:11:28.288Z,101444.47
2018-12-31T00:13:57.361Z,101442.72
2018-12-31T00:16:26.374Z,101438.84
2018-12-31T00:18:55.339Z,101441.02
2018-12-31T00:21:24.371Z,101443.27
2018-12-31T00:23:53.349Z,101443.27
2018-12-31T00:26:22.449Z,101445.45
2018-12-31T00:28:51.496Z,101447.20
2018-12-31T00:31:20.623Z,101448.55
2018-12-31T00:33:49.613Z,101451.20
2018-12-31T00:36:18.647Z,101452.97
2018-12-31T00:38:47.642Z,101451.66
2018-12-31T00:41:16.691Z,101452.11
2018-12-31T00:43:45.723Z,101455.17
2018-12-31T00:46:14.772Z,101459.98
2018-12-31T00:48:43.816Z,101460.45
2018-12-31T05:52:19.969Z,101455.66
2018-12-31T05:54:49.088Z,101458.72
2018-12-31T05:57:18.155Z,101458.75
2018-12-31T05:59:47.285Z,101466.19
2018-12-31T06:02:16.378Z,101464.91
2018-12-31T06:04:45.480Z,101469.31
2018-12-31T06:07:14.548Z,101466.73
2018-12-31T06:09:43.839Z,101471.94
2018-12-31T06:12:12.884Z,101471.50
2018-12-31T06:14:41.969Z,101472.84
2018-12-31T06:17:11.025Z,101476.33
2018-12-31T06:19:40.144Z,101481.20
2018-12-31T06:22:10.445Z,101478.98
2018-12-31T06:24:39.459Z,101479.47
2018-12-31T06:27:08.515Z,101476.39
2018-12-31T06:29:37.627Z,101480.78
2018-12-31T06:32:06.776Z,101482.09
2018-12-31T06:34:35.881Z,101491.31
2018-12-31T06:37:05.102Z,101488.20
2018-12-31T06:39:34.175Z,101489.55
2018-12-31T06:42:03.217Z,101488.63
2018-12-31T06:44:32.296Z,101494.80
2018-12-31T06:47:01.380Z,101488.23
2018-12-31T06:49:30.504Z,101494.38
2018-12-31T06:51:59.568Z,101497.01
2018-12-31T06:54:28.734Z,101495.25
2018-12-31T06:56:57.845Z,101493.48
2018-12-31T06:59:26.938Z,101505.33
2018-12-31T07:01:56.060Z,101500.53
2018-12-31T07:04:25.154Z,101509.34
2018-12-31T07:06:54.257Z,101510.16
2018-12-31T07:09:23.326Z,101513.72
2018-12-31T07:11:52.430Z,101511.96
2018-12-31T07:14:21.590Z,101515.90
2018-12-31T07:16:50.746Z,101525.56
2018-12-31T07:19:20.112Z,101528.64
2018-12-31T07:21:49.207Z,101529.98
2018-12-31T07:24:18.295Z,101550.54
2018-12-31T07:26:47.375Z,101533.09
2018-12-31T07:29:16.722Z,101537.89
2018-12-31T07:31:45.872Z,101541.83
2018-12-31T07:34:14.993Z,101537.48
2018-12-31T07:36:44.125Z,101541.00
2018-12-31T07:39:13.227Z,101535.30
2018-12-31T07:41:42.331Z,101530.53
2018-12-31T07:44:11.393Z,101538.86
2018-12-31T07:46:40.557Z,101541.93
2018-12-31T07:49:09.722Z,101547.66
2018-12-31T07:51:38.793Z,101545.91
2018-12-31T07:54:07.915Z,101549.42
2018-12-31T07:56:37.094Z,101548.11
2018-12-31T07:59:06.309Z,101551.98
2018-12-31T08:01:35.445Z,101550.67
2018-12-31T08:04:06.732Z,101550.67
2018-12-31T08:06:35.815Z,101549.39
2018-12-31T08:09:06.378Z,101550.73
2018-12-31T08:11:35.473Z,101549.00
2018-12-31T08:14:04.699Z,101551.19
2018-12-31T08:16:33.884Z,101549.91
2018-12-31T08:19:02.982Z,101556.05
2018-12-31T08:21:32.078Z,101563.52
2018-12-31T08:24:01.170Z,101565.76
2018-12-31T08:26:30.240Z,101569.28
2018-12-31T08:28:59.359Z,101568.00
2018-12-31T08:31:28.495Z,101573.70
2018-12-31T08:33:57.554Z,101571.94
2018-12-31T08:36:27.881Z,101572.38
2018-12-31T08:38:56.976Z,101573.25
2018-12-31T08:41:26.067Z,101571.48
2018-12-31T08:43:55.150Z,101573.66
2018-12-31T08:46:24.267Z,101578.92
2018-12-31T08:48:53.343Z,101575.87
2018-12-31T08:51:22.395Z,101582.89
2018-12-31T08:53:51.491Z,101576.74
2018-12-31T08:56:20.568Z,101580.27
2018-12-31T08:58:49.725Z,101582.92
2018-12-31T09:01:18.959Z,101586.45
2018-12-31T09:03:48.106Z,101583.41
2018-12-31T09:06:17.166Z,101587.80
2018-12-31T09:08:46.285Z,101588.20
2018-12-31T09:11:15.424Z,101581.26
2018-12-31T09:13:44.487Z,101582.15
2018-12-31T09:16:13.722Z,101580.87
2018-12-31T09:18:42.799Z,101587.02
2018-12-31T09:21:11.941Z,101585.73
2018-12-31T09:23:41.065Z,101584.88
2018-12-31T09:26:11.208Z,101591.47
2018-12-31T09:28:40.500Z,101589.29
2018-12-31T09:31:09.631Z,101588.00
2018-12-31T09:33:38.753Z,101587.59
2018-12-31T09:36:07.920Z,101585.02
2018-12-31T09:38:37.171Z,101585.05
2018-12-31T09:41:06.586Z,101585.50
2018-12-31T09:43:35.739Z,101583.34
2018-12-31T09:46:05.054Z,101584.23
2018-12-31T09:48:34.175Z,101580.80
2018-12-31T09:51:03.358Z,101580.38
2018-12-31T09:53:32.456Z,101580.41
2018-12-31T09:56:01.618Z,101586.20
2018-12-31T09:58:30.733Z,101584.88
2018-12-31T10:00:59.802Z,101592.27
2018-12-31T10:03:28.901Z,101593.11
2018-12-31T10:05:57.991Z,101597.44
2018-12-31T10:08:27.116Z,101590.86
2018-12-31T10:10:56.351Z,101588.72
2018-12-31T10:13:25.447Z,101608.42
2018-12-31T10:15:54.660Z,101589.61
2018-12-31T10:18:23.782Z,101586.09
2018-12-31T10:20:52.867Z,101590.03
2018-12-31T10:23:21.957Z,101589.55
2018-12-31T10:25:52.144Z,101598.75
2018-12-31T10:28:21.281Z,101590.42
2018-12-31T10:30:50.636Z,101593.05
2018-12-31T10:33:19.782Z,101591.73
2018-12-31T10:35:49.115Z,101592.18
2018-12-31T10:38:21.699Z,101592.18
2018-12-31T10:40:50.839Z,101588.23
2018-12-31T10:43:19.945Z,101592.66
2018-12-31T10:45:49.207Z,101591.73
2018-12-31T10:48:18.527Z,101590.42
2018-12-31T10:50:47.868Z,101589.55
2018-12-31T10:53:17.192Z,101593.97
2018-12-31T10:55:46.243Z,101593.10
2018-12-31T10:58:15.402Z,101590.05
2018-12-31T11:00:44.526Z,101589.61
2018-12-31T11:03:13.714Z,101594.39
2018-12-31T11:05:42.904Z,101590.03
2018-12-31T11:08:12.049Z,101586.09
2018-12-31T11:10:41.230Z,101584.32
2018-12-31T11:13:10.563Z,101585.61
2018-12-31T11:15:39.625Z,101586.08
2018-12-31T11:18:08.761Z,101577.75
2018-12-31T11:20:37.889Z,101575.16
2018-12-31T11:23:07.116Z,101578.64
2018-12-31T11:25:37.772Z,101574.73
2018-12-31T11:28:06.986Z,101572.52
2018-12-31T11:30:36.063Z,101570.34
2018-12-31T11:33:05.210Z,101572.13
2018-12-31T11:35:34.266Z,101572.10
2018-12-31T11:38:03.390Z,101572.55
2018-12-31T11:40:32.489Z,101566.40
2018-12-31T11:43:01.651Z,101566.84
2018-12-31T11:45:30.778Z,101570.34
2018-12-31T11:48:03.013Z,101569.03
2018-12-31T11:50:32.361Z,101560.27
2018-12-31T11:53:01.426Z,101564.23
2018-12-31T11:55:31.220Z,101560.69
2018-12-31T11:58:00.316Z,101551.97
2018-12-31T12:00:29.451Z,101543.66
2018-12-31T12:02:58.682Z,101540.58
2018-12-31T12:05:27.833Z,101540.61
2018-12-31T12:07:56.862Z,101542.81
2018-12-31T12:10:26.090Z,101541.95
2018-12-31T12:12:55.148Z,101530.12
2018-12-31T12:15:24.384Z,101553.75
2018-12-31T12:17:54.689Z,101536.25
2018-12-31T12:20:23.875Z,101548.52
2018-12-31T12:22:53.202Z,101534.51
2018-12-31T12:25:22.259Z,101531.87
2018-12-31T12:27:51.363Z,101526.17
2018-12-31T12:30:20.578Z,101527.49
2018-12-31T12:32:49.727Z,101521.78
2018-12-31T12:35:18.783Z,101523.99
2018-12-31T12:37:48.614Z,101525.30
2018-12-31T12:40:17.739Z,101529.27
2018-12-31T12:42:46.901Z,101528.84
2018-12-31T12:45:16.060Z,101532.80
2018-12-31T12:51:22.889Z,101543.77
2018-12-31T12:53:52.038Z,101537.11
2018-12-31T12:56:21.477Z,101540.16
2018-12-31T12:58:50.477Z,101537.53
2018-12-31T13:01:19.548Z,101535.77
2018-12-31T13:03:48.559Z,101529.20
2018-12-31T13:06:20.222Z,101536.64
2018-12-31T13:08:49.964Z,101546.70
2018-12-31T13:11:19.310Z,101549.34
2018-12-31T13:13:48.402Z,101540.16
2018-12-31T13:16:29.576Z,101549.78
2018-12-31T13:18:58.867Z,101549.78
2018-12-31T13:21:27.875Z,101543.66
2018-12-31T13:23:56.898Z,101544.97
2018-12-31T13:26:25.878Z,101547.20
2018-12-31T13:29:00.579Z,101540.16
2018-12-31T13:31:29.605Z,101546.29
2018-12-31T13:33:58.740Z,101540.14
2018-12-31T13:36:30.760Z,101543.16
2018-12-31T13:38:59.804Z,101537.01
2018-12-31T13:41:35.023Z,101542.23
2018-12-31T13:44:12.403Z,101529.97
2018-12-31T13:46:44.482Z,101532.63
2018-12-31T13:49:13.738Z,101533.94
2018-12-31T13:51:54.770Z,101534.83
2018-12-31T13:54:23.862Z,101535.75
2018-12-31T13:56:53.025Z,101535.35
2018-12-31T13:59:22.055Z,101531.44
2018-12-31T14:01:51.066Z,101534.51
2018-12-31T14:04:20.163Z,101531.02
2018-12-31T14:06:49.161Z,101534.05
2018-12-31T14:09:18.185Z,101420.77
2018-12-31T14:11:47.307Z,101534.06
2018-12-31T14:14:16.336Z,101537.53
2018-12-31T14:16:45.332Z,101532.67
2018-12-31T14:19:14.441Z,101527.39
2018-12-31T14:21:43.634Z,101534.41
2018-12-31T14:24:12.771Z,101535.32
2018-12-31T14:26:41.795Z,101536.64
2018-12-31T14:29:10.822Z,101541.92
2018-12-31T14:31:39.888Z,101543.66
2018-12-31T14:34:08.946Z,101544.14
2018-12-31T14:36:38.039Z,101546.34
2018-12-31T14:39:07.815Z,101543.69
2018-12-31T14:41:36.855Z,101545.47
2018-12-31T14:44:05.923Z,101556.41
2018-12-31T14:46:35.121Z,101553.34
2018-12-31T14:49:04.200Z,101555.48
2018-12-31T14:51:33.194Z,101558.98
2018-12-31T14:54:02.262Z,101553.25
2018-12-31T14:56:31.282Z,101552.80
2018-12-31T14:59:00.380Z,101552.81
2018-12-31T15:01:29.487Z,101553.23
2018-12-31T15:03:58.584Z,101555.86
2018-12-31T15:06:27.637Z,101557.12
2018-12-31T15:08:56.693Z,101556.67
2018-12-31T15:11:25.726Z,101554.47
2018-12-31T15:13:54.929Z,101557.06
2018-12-31T15:16:23.972Z,101558.32
2018-12-31T15:18:53.193Z,101557.88
2018-12-31T15:21:22.447Z,101560.05
2018-12-31T15:23:51.565Z,101561.76
2018-12-31T15:26:20.563Z,101565.25
2018-12-31T15:28:50.517Z,101557.81
2018-12-31T15:31:19.658Z,101559.55
2018-12-31T15:33:48.633Z,101562.56
2018-12-31T15:36:17.721Z,101567.38
2018-12-31T15:38:46.897Z,101574.33
2018-12-31T15:41:15.983Z,101574.30
2018-12-31T15:43:44.988Z,101581.31
2018-12-31T15:46:20.202Z,101574.27
2018-12-31T15:48:44.792Z,101579.52
2018-12-31T15:51:14.213Z,101578.63
2018-12-31T15:53:43.381Z,101582.59
2018-12-31T15:56:12.441Z,101579.08
2018-12-31T15:58:41.471Z,101582.16
2018-12-31T16:01:10.527Z,101575.55
2018-12-31T16:03:39.844Z,101583.88
2018-12-31T16:06:09.178Z,101576.87
2018-12-31T16:08:38.242Z,101581.25
2018-12-31T16:11:07.275Z,101583.44
2018-12-31T16:13:36.274Z,101581.70
2018-12-31T16:16:06.394Z,101580.39
2018-12-31T16:18:35.374Z,101575.11
2018-12-31T16:21:05.831Z,101582.54
2018-12-31T16:23:34.991Z,101579.02
2018-12-31T16:26:04.027Z,101575.97
2018-12-31T16:28:33.488Z,101576.39
2018-12-31T16:31:02.560Z,101578.98
2018-12-31T16:33:31.599Z,101574.14
2018-12-31T16:36:01.066Z,101571.07
2018-12-31T16:38:30.128Z,101570.20
2018-12-31T16:40:59.434Z,101571.07
2018-12-31T16:43:28.422Z,101568.45
2018-12-31T16:45:57.498Z,101569.75
2018-12-31T16:48:26.521Z,101569.79
2018-12-31T16:50:55.571Z,101568.89
2018-12-31T16:53:24.908Z,101567.58
2018-12-31T16:55:54.081Z,101564.86
2018-12-31T16:58:23.137Z,101568.38
2018-12-31T17:00:52.188Z,101569.25
2018-12-31T17:03:21.237Z,101571.39
2018-12-31T17:05:50.618Z,101570.53
2018-12-31T17:08:19.673Z,101573.57
2018-12-31T17:10:51.789Z,101572.26
2018-12-31T17:13:20.889Z,101569.22
2018-12-31T17:15:49.918Z,101574.47
2018-12-31T17:18:19.298Z,101577.09
2018-12-31T17:20:48.360Z,101578.41
2018-12-31T17:23:17.421Z,101570.95
2018-12-31T17:25:46.446Z,101575.81
2018-12-31T17:28:15.573Z,101570.56
2018-12-31T17:30:44.976Z,101567.88
2018-12-31T17:33:14.101Z,101567.42
2018-12-31T17:35:44.847Z,101566.08
2018-12-31T17:38:13.978Z,101563.86
2018-12-31T17:40:43.209Z,101565.56
2018-12-31T17:43:12.584Z,101565.63
2018-12-31T17:45:41.513Z,101567.39
2018-12-31T17:48:10.671Z,101565.18
2018-12-31T17:50:39.671Z,101563.00
2018-12-31T17:53:08.706Z,101564.77
2018-12-31T17:55:38.185Z,101561.69
2018-12-31T17:58:07.301Z,101566.53
2018-12-31T18:00:36.327Z,101566.08
2018-12-31T23:45:45.707Z,101427.17
2018-12-31T23:48:14.731Z,101431.52
2018-12-31T23:50:43.712Z,101425.38
2018-12-31T23:53:13.006Z,101430.66
2018-12-31T23:55:42.004Z,101418.83
2018-12-31T23:58:10.981Z,101428.83
