createdAt,value
2022-10-23T00:01:51.062Z,99.90
2022-10-23T00:05:17.160Z,99.90
2022-10-23T00:08:40.470Z,99.90
2022-10-23T00:12:02.435Z,99.90
2022-10-23T00:15:27.635Z,99.90
2022-10-23T00:18:49.713Z,99.90
2022-10-23T00:22:11.691Z,99.90
2022-10-23T00:25:33.769Z,99.90
2022-10-23T00:28:56.053Z,99.90
2022-10-23T00:32:18.201Z,99.90
2022-10-23T00:35:41.259Z,99.90
2022-10-23T00:39:03.777Z,99.90
2022-10-23T00:42:26.036Z,99.90
2022-10-23T00:45:48.518Z,99.90
2022-10-23T00:52:34.082Z,99.90
2022-10-23T00:55:57.744Z,99.90
2022-10-23T00:59:19.821Z,99.90
2022-10-23T01:02:42.199Z,99.90
2022-10-23T01:06:33.810Z,99.90
2022-10-23T01:10:01.621Z,99.90
2022-10-23T01:13:37.793Z,99.90
2022-10-23T01:17:05.304Z,99.90
2022-10-23T01:20:53.718Z,99.90
2022-10-23T01:24:32.671Z,99.90
2022-10-23T01:28:02.916Z,99.90
2022-10-23T01:31:37.053Z,99.90
2022-10-23T01:35:10.987Z,99.90
2022-10-23T01:38:43.217Z,99.90
2022-10-23T01:42:22.145Z,99.90
2022-10-23T01:45:50.813Z,99.90
2022-10-23T01:49:17.057Z,99.90
2022-10-23T01:52:40.112Z,99.90
2022-10-23T01:56:06.283Z,99.90
2022-10-23T01:59:35.311Z,99.90
2022-10-23T02:02:59.205Z,99.90
2022-10-23T02:06:27.126Z,99.90
2022-10-23T02:09:49.391Z,99.90
2022-10-23T02:13:33.345Z,99.90
2022-10-23T02:17:06.584Z,99.90
2022-10-23T02:21:01.043Z,99.90
2022-10-23T02:24:32.857Z,99.90
2022-10-23T02:27:59.772Z,99.90
2022-10-23T02:31:30.808Z,99.90
2022-10-23T02:34:53.065Z,99.90
2022-10-23T02:38:36.851Z,99.90
2022-10-23T02:42:22.799Z,99.90
2022-10-23T02:46:04.072Z,99.90
2022-10-23T02:49:53.055Z,99.90
2022-10-23T02:53:21.279Z,99.90
2022-10-23T02:57:24.041Z,99.90
2022-10-23T03:00:52.465Z,99.90
2022-10-23T03:04:17.789Z,99.90
2022-10-23T03:07:41.110Z,99.90
2022-10-23T03:11:05.779Z,99.90
2022-10-23T03:14:27.697Z,99.90
2022-10-23T03:17:49.698Z,99.90
2022-10-23T03:21:11.768Z,99.90
2022-10-23T03:24:33.778Z,99.90
2022-10-23T03:27:55.840Z,99.90
2022-10-23T03:31:18.045Z,99.90
2022-10-23T03:34:41.097Z,99.90
2022-10-23T03:38:07.792Z,99.90
2022-10-23T03:41:30.267Z,99.90
2022-10-23T03:44:52.260Z,99.90
2022-10-23T03:48:14.855Z,99.90
2022-10-23T03:51:36.894Z,99.90
2022-10-23T03:54:59.205Z,99.90
2022-10-23T03:58:21.399Z,99.90
2022-10-23T04:01:44.774Z,99.90
2022-10-23T04:05:07.238Z,99.90
2022-10-23T04:08:29.277Z,99.90
2022-10-23T04:11:51.214Z,99.90
2022-10-23T04:15:13.189Z,99.90
2022-10-23T04:18:40.893Z,99.90
2022-10-23T04:22:04.876Z,99.90
2022-10-23T04:25:28.601Z,99.90
2022-10-23T04:28:50.531Z,99.90
2022-10-23T04:32:12.521Z,99.90
2022-10-23T04:35:35.333Z,99.90
2022-10-23T04:38:57.377Z,99.90
2022-10-23T04:42:19.612Z,99.90
2022-10-23T04:45:42.802Z,99.90
2022-10-23T04:49:04.918Z,99.90
2022-10-23T04:52:45.805Z,99.90
2022-10-23T04:56:36.704Z,99.90
2022-10-23T05:00:05.688Z,99.90
2022-10-23T05:03:35.383Z,99.90
2022-10-23T05:06:58.616Z,99.90
2022-10-23T05:10:39.829Z,99.90
2022-10-23T05:14:09.874Z,99.90
2022-10-23T05:17:42.713Z,99.90
2022-10-23T05:21:22.063Z,99.90
2022-10-23T05:24:48.269Z,99.90
2022-10-23T05:28:16.319Z,99.90
2022-10-23T05:31:38.559Z,99.90
2022-10-23T05:35:10.038Z,99.90
2022-10-23T05:38:35.467Z,99.90
2022-10-23T05:42:05.418Z,99.90
2022-10-23T05:45:27.510Z,99.90
2022-10-23T05:49:13.045Z,99.90
2022-10-23T05:52:48.618Z,99.90
2022-10-23T05:56:43.094Z,99.90
2022-10-23T06:00:16.721Z,99.90
2022-10-23T06:03:46.440Z,99.90
2022-10-23T06:07:08.445Z,99.90
2022-10-23T06:10:33.287Z,99.90
2022-10-23T06:14:00.796Z,99.90
2022-10-23T06:17:23.313Z,99.90
2022-10-23T06:20:45.405Z,99.90
2022-10-23T06:24:15.933Z,99.90
2022-10-23T06:27:58.450Z,99.90
2022-10-23T06:31:23.652Z,99.90
2022-10-23T06:34:46.617Z,99.90
2022-10-23T06:38:10.378Z,99.90
2022-10-23T06:41:39.802Z,99.90
2022-10-23T06:45:06.303Z,99.90
2022-10-23T06:49:07.055Z,99.90
2022-10-23T06:52:52.627Z,99.90
2022-10-23T06:56:14.641Z,99.90
2022-10-23T06:59:36.782Z,99.90
2022-10-23T07:03:01.076Z,99.90
2022-10-23T07:06:26.076Z,99.90
2022-10-23T07:14:00.303Z,99.90
2022-10-23T07:17:22.344Z,99.90
2022-10-23T07:20:44.697Z,99.90
2022-10-23T07:24:07.622Z,98.90
2022-10-23T07:27:38.387Z,97.10
2022-10-23T07:31:03.027Z,97.90
2022-10-23T07:34:45.280Z,96.40
2022-10-23T07:38:18.752Z,93.80
2022-10-23T07:44:42.893Z,92.40
2022-10-23T07:48:16.605Z,91.30
2022-10-23T07:51:54.002Z,89.60
2022-10-23T07:55:16.232Z,87.90
2022-10-23T07:58:45.054Z,85.30
2022-10-23T08:02:15.798Z,83.30
2022-10-23T08:05:39.195Z,80.40
2022-10-23T08:09:03.889Z,79.50
2022-10-23T08:12:30.251Z,76.90
2022-10-23T08:15:53.532Z,79.90
2022-10-23T08:19:33.995Z,76.30
2022-10-23T08:22:57.145Z,82.80
2022-10-23T08:26:21.111Z,76.30
2022-10-23T08:29:43.262Z,79.80
2022-10-23T08:33:06.859Z,82.40
2022-10-23T08:36:30.124Z,84.20
2022-10-23T08:39:56.486Z,89.80
2022-10-23T08:43:47.220Z,88.60
2022-10-23T08:47:41.082Z,90.30
2022-10-23T08:51:14.121Z,91.10
2022-10-23T08:54:50.846Z,85.70
2022-10-23T08:58:24.528Z,84.30
2022-10-23T09:02:27.896Z,81.90
2022-10-23T09:06:06.021Z,82.00
2022-10-23T09:09:48.826Z,82.00
2022-10-23T09:13:19.635Z,85.70
2022-10-23T09:17:00.587Z,82.30
2022-10-23T09:20:25.840Z,81.70
2022-10-23T09:23:47.795Z,80.30
2022-10-23T09:27:16.877Z,78.10
2022-10-23T09:30:41.656Z,79.50
2022-10-23T09:34:06.462Z,78.90
2022-10-23T09:37:34.366Z,80.60
2022-10-23T09:41:02.118Z,79.70
2022-10-23T09:44:53.974Z,82.00
2022-10-23T09:48:19.713Z,79.80
2022-10-23T09:51:55.587Z,81.20
2022-10-23T09:55:23.907Z,81.10
2022-10-23T09:59:04.042Z,80.80
2022-10-23T10:02:35.185Z,81.00
2022-10-23T10:06:24.348Z,79.90
2022-10-23T10:09:46.840Z,80.90
2022-10-23T10:13:41.257Z,83.40
2022-10-23T10:17:31.235Z,83.20
2022-10-23T10:21:13.190Z,83.80
2022-10-23T10:24:48.358Z,86.60
2022-10-23T10:28:32.285Z,82.90
2022-10-23T10:32:22.495Z,82.30
2022-10-23T10:36:11.261Z,85.20
2022-10-23T10:39:49.796Z,82.80
2022-10-23T10:43:39.455Z,85.00
2022-10-23T10:47:06.933Z,84.90
2022-10-23T10:50:51.269Z,82.30
2022-10-23T10:54:50.956Z,83.30
2022-10-23T10:58:42.523Z,84.90
2022-10-23T11:02:27.278Z,86.00
2022-10-23T11:05:51.699Z,85.00
2022-10-23T11:09:21.974Z,87.10
2022-10-23T11:12:45.589Z,86.60
2022-10-23T11:16:21.575Z,87.80
2022-10-23T11:19:43.569Z,85.60
2022-10-23T11:23:45.301Z,84.60
2022-10-23T11:27:29.462Z,82.00
2022-10-23T11:31:26.935Z,85.80
2022-10-23T11:34:58.721Z,85.30
2022-10-23T11:38:30.045Z,86.00
2022-10-23T11:41:58.548Z,86.00
2022-10-23T11:45:26.819Z,86.60
2022-10-23T11:48:49.735Z,84.20
2022-10-23T11:52:23.629Z,85.00
2022-10-23T11:56:12.649Z,84.40
2022-10-23T11:59:39.603Z,83.80
2022-10-23T12:03:02.522Z,82.10
2022-10-23T12:06:46.882Z,84.30
2022-10-23T12:10:30.968Z,84.20
2022-10-23T12:13:53.002Z,86.00
2022-10-23T12:17:32.848Z,83.50
2022-10-23T12:20:58.664Z,84.10
2022-10-23T12:24:23.609Z,82.10
2022-10-23T12:28:11.399Z,81.10
2022-10-23T12:32:08.110Z,80.20
2022-10-23T12:36:01.702Z,80.80
2022-10-23T12:39:28.653Z,80.20
2022-10-23T12:42:54.946Z,80.00
2022-10-23T12:46:54.347Z,80.50
2022-10-23T12:50:27.954Z,83.30
2022-10-23T12:53:50.606Z,83.90
2022-10-23T12:57:31.397Z,84.80
2022-10-23T13:00:54.478Z,83.40
2022-10-23T13:04:21.925Z,85.30
2022-10-23T13:07:47.428Z,87.20
2022-10-23T13:11:19.087Z,86.70
2022-10-23T13:14:44.652Z,85.90
2022-10-23T13:18:07.945Z,89.20
2022-10-23T13:21:30.704Z,88.60
2022-10-23T13:24:52.852Z,89.20
2022-10-23T13:28:45.287Z,89.10
2022-10-23T13:32:24.091Z,89.80
2022-10-23T13:35:56.430Z,88.70
2022-10-23T13:39:23.765Z,87.10
2022-10-23T13:42:49.803Z,88.80
2022-10-23T13:46:16.434Z,90.70
2022-10-23T13:50:11.899Z,90.70
2022-10-23T13:53:34.956Z,90.50
2022-10-23T13:56:57.715Z,90.20
2022-10-23T14:00:20.108Z,89.10
2022-10-23T14:03:42.143Z,90.40
2022-10-23T14:07:04.092Z,86.80
2022-10-23T14:10:27.694Z,88.40
2022-10-23T14:13:52.430Z,90.00
2022-10-23T14:17:14.408Z,88.40
2022-10-23T14:20:39.105Z,88.70
2022-10-23T14:24:01.350Z,90.20
2022-10-23T14:27:23.321Z,91.30
2022-10-23T14:30:45.346Z,88.80
2022-10-23T14:34:07.346Z,90.20
2022-10-23T14:37:31.145Z,88.90
2022-10-23T14:40:53.134Z,91.70
2022-10-23T14:44:15.242Z,90.90
2022-10-23T14:47:37.226Z,91.10
2022-10-23T14:50:59.180Z,91.10
2022-10-23T14:54:21.420Z,91.40
2022-10-23T14:57:43.668Z,91.20
2022-10-23T15:01:05.991Z,92.80
2022-10-23T15:04:28.018Z,92.50
2022-10-23T15:07:50.043Z,92.20
2022-10-23T15:11:12.751Z,92.80
2022-10-23T15:14:35.308Z,92.80
2022-10-23T15:17:57.533Z,92.70
2022-10-23T15:21:19.535Z,92.80
2022-10-23T15:24:41.645Z,93.50
2022-10-23T15:28:03.703Z,93.70
2022-10-23T15:31:38.003Z,94.10
2022-10-23T15:35:00.275Z,94.00
2022-10-23T15:38:22.647Z,95.10
2022-10-23T15:41:44.954Z,94.80
2022-10-23T15:45:07.479Z,94.80
2022-10-23T15:48:29.442Z,95.40
2022-10-23T15:51:52.506Z,96.10
2022-10-23T15:55:14.708Z,96.80
2022-10-23T15:58:36.873Z,97.30
2022-10-23T16:01:59.441Z,97.30
2022-10-23T16:05:21.966Z,97.80
2022-10-23T16:08:44.262Z,98.00
2022-10-23T16:12:06.804Z,97.80
2022-10-23T16:15:28.840Z,98.50
2022-10-23T16:18:51.395Z,99.10
2022-10-23T16:22:13.413Z,99.80
2022-10-23T16:25:38.911Z,99.90
2022-10-23T16:29:03.812Z,99.90
2022-10-23T16:32:25.777Z,99.90
2022-10-23T16:35:47.802Z,99.90
2022-10-23T16:39:16.534Z,99.90
2022-10-23T16:42:58.399Z,99.90
2022-10-23T16:46:31.127Z,99.90
2022-10-23T16:49:53.231Z,99.90
2022-10-23T16:53:15.167Z,99.90
2022-10-23T16:56:37.226Z,99.90
2022-10-23T16:59:59.225Z,99.90
2022-10-23T17:03:21.412Z,99.90
2022-10-23T17:06:43.545Z,99.90
2022-10-23T17:10:05.944Z,99.90
2022-10-23T17:13:27.912Z,99.90
2022-10-23T17:16:52.174Z,99.90
2022-10-23T17:20:14.237Z,99.90
2022-10-23T17:23:36.373Z,99.90
2022-10-23T17:26:58.348Z,99.90
2022-10-23T17:30:20.383Z,99.90
2022-10-23T17:33:43.902Z,99.90
2022-10-23T17:37:05.867Z,99.90
2022-10-23T17:40:30.939Z,99.90
2022-10-23T17:43:57.740Z,99.90
2022-10-23T17:47:19.788Z,99.90
2022-10-23T17:50:41.920Z,99.90
2022-10-23T17:54:09.754Z,99.90
2022-10-23T17:57:31.792Z,99.90
2022-10-23T18:00:53.990Z,99.90
2022-10-23T18:04:17.898Z,99.90
2022-10-23T18:07:39.947Z,99.90
2022-10-23T18:11:04.599Z,99.90
2022-10-23T18:14:29.437Z,99.90
2022-10-23T18:17:51.701Z,99.90
2022-10-23T18:21:14.280Z,99.90
2022-10-23T18:24:38.077Z,99.90
2022-10-23T18:28:02.390Z,99.90
2022-10-23T18:31:27.079Z,99.90
2022-10-23T18:34:49.551Z,99.90
2022-10-23T18:38:12.945Z,99.90
2022-10-23T18:41:37.304Z,99.90
2022-10-23T18:44:59.333Z,99.90
2022-10-23T18:48:21.564Z,99.90
2022-10-23T18:51:43.767Z,99.90
2022-10-23T18:55:07.569Z,99.90
2022-10-23T18:58:29.563Z,99.90
2022-10-23T19:01:51.744Z,99.90
2022-10-23T19:05:14.010Z,99.90
2022-10-23T19:08:41.587Z,99.90
2022-10-23T19:12:05.967Z,99.90
2022-10-23T19:15:28.083Z,99.90
2022-10-23T19:19:07.162Z,99.90
2022-10-23T19:22:34.748Z,99.90
2022-10-23T19:25:57.016Z,99.90
2022-10-23T19:29:21.795Z,99.90
2022-10-23T19:32:45.479Z,99.90
2022-10-23T19:36:10.058Z,99.90
2022-10-23T19:39:36.456Z,99.90
2022-10-23T19:42:58.497Z,99.90
2022-10-23T19:46:20.643Z,99.90
2022-10-23T19:49:43.146Z,99.90
2022-10-23T19:53:05.155Z,99.90
2022-10-23T19:56:27.370Z,99.90
2022-10-23T19:59:51.015Z,99.90
2022-10-23T20:03:13.015Z,99.90
2022-10-23T20:06:36.838Z,99.90
2022-10-23T20:09:59.145Z,99.90
2022-10-23T20:13:21.614Z,99.90
2022-10-23T20:16:46.085Z,99.90
2022-10-23T20:20:08.526Z,99.90
2022-10-23T20:23:30.668Z,99.90
2022-10-23T20:26:54.764Z,99.90
2022-10-23T20:30:16.771Z,99.90
2022-10-23T20:33:40.831Z,99.90
2022-10-23T20:37:02.825Z,99.90
2022-10-23T20:40:29.013Z,99.90
2022-10-23T20:43:55.910Z,99.90
2022-10-23T20:47:44.125Z,99.90
2022-10-23T20:51:24.805Z,99.90
2022-10-23T20:54:49.489Z,99.90
2022-10-23T20:58:12.389Z,99.90
2022-10-23T21:01:35.393Z,99.90
2022-10-23T21:04:57.643Z,99.90
2022-10-23T21:08:19.844Z,99.90
2022-10-23T21:11:42.010Z,99.90
2022-10-23T21:15:04.309Z,99.90
2022-10-23T21:18:44.841Z,99.90
2022-10-23T21:22:08.306Z,99.90
2022-10-23T21:25:30.437Z,99.90
2022-10-23T21:28:56.097Z,99.90
2022-10-23T21:32:28.773Z,99.90
2022-10-23T21:35:58.482Z,99.90
2022-10-23T21:39:28.687Z,99.90
2022-10-23T21:42:56.086Z,99.90
2022-10-23T21:50:40.511Z,99.90
2022-10-23T21:54:04.986Z,99.90
2022-10-23T21:57:32.577Z,99.90
2022-10-23T22:00:54.561Z,99.90
2022-10-23T22:04:18.326Z,99.90
2022-10-23T22:07:40.802Z,99.90
2022-10-23T22:11:05.426Z,99.90
2022-10-23T22:14:27.830Z,99.90
2022-10-23T22:17:49.878Z,99.90
2022-10-23T22:21:15.961Z,99.90
2022-10-23T22:24:38.099Z,99.90
2022-10-23T22:28:00.218Z,99.90
2022-10-23T22:31:25.568Z,99.90
2022-10-23T22:34:52.903Z,99.90
2022-10-23T22:38:15.500Z,99.90
2022-10-23T22:41:37.575Z,99.90
2022-10-23T22:44:59.593Z,99.90
2022-10-23T22:48:21.770Z,99.90
2022-10-23T22:51:43.776Z,99.90
2022-10-23T22:55:06.559Z,99.90
2022-10-23T22:58:28.614Z,99.90
2022-10-23T23:01:51.417Z,99.90
2022-10-23T23:05:13.494Z,99.90
2022-10-23T23:08:38.605Z,99.90
2022-10-23T23:12:00.709Z,99.90
2022-10-23T23:15:22.737Z,99.90
2022-10-23T23:18:44.717Z,99.90
2022-10-23T23:22:06.882Z,99.90
2022-10-23T23:25:29.349Z,99.90
2022-10-23T23:28:52.873Z,99.90
2022-10-23T23:32:14.870Z,99.90
2022-10-23T23:35:41.662Z,99.90
2022-10-23T23:39:05.521Z,99.90
2022-10-23T23:42:27.675Z,99.90
2022-10-23T23:45:49.893Z,99.90
2022-10-23T23:49:11.865Z,99.90
2022-10-23T23:52:34.056Z,99.90
2022-10-23T23:55:56.287Z,99.90
2022-10-23T23:59:18.254Z,99.90
