createdAt,value
2019-04-29T00:00:34.578Z,7.99
2019-04-29T00:03:38.279Z,7.92
2019-04-29T00:06:42.243Z,7.90
2019-04-29T00:09:46.236Z,7.92
2019-04-29T00:12:50.350Z,7.90
2019-04-29T00:16:25.225Z,7.87
2019-04-29T00:19:56.407Z,7.91
2019-04-29T00:23:00.105Z,7.85
2019-04-29T00:26:03.992Z,7.82
2019-04-29T00:29:07.802Z,7.91
2019-04-29T00:32:11.886Z,7.88
2019-04-29T00:35:15.756Z,7.97
2019-04-29T00:38:38.509Z,7.93
2019-04-29T00:42:06.080Z,7.96
2019-04-29T00:45:10.236Z,8.11
2019-04-29T00:48:14.011Z,7.95
2019-04-29T00:51:17.895Z,8.14
2019-04-29T00:54:44.988Z,8.05
2019-04-29T00:57:48.687Z,8.11
2019-04-29T01:00:52.543Z,8.07
2019-04-29T01:03:56.325Z,8.15
2019-04-29T01:07:00.100Z,8.11
2019-04-29T01:10:04.383Z,8.15
2019-04-29T01:13:08.356Z,8.09
2019-04-29T01:16:12.090Z,8.21
2019-04-29T01:19:15.912Z,8.11
2019-04-29T01:22:19.893Z,8.34
2019-04-29T01:25:23.605Z,8.33
2019-04-29T01:28:37.034Z,8.38
2019-04-29T01:31:40.744Z,8.29
2019-04-29T01:34:53.021Z,8.38
2019-04-29T01:37:56.758Z,8.42
2019-04-29T01:41:07.026Z,8.55
2019-04-29T01:44:11.012Z,8.38
2019-04-29T01:47:14.781Z,8.33
2019-04-29T01:50:18.478Z,8.46
2019-04-29T01:53:24.101Z,8.53
2019-04-29T01:56:27.786Z,8.60
2019-04-29T01:59:31.837Z,8.34
2019-04-29T02:02:35.524Z,8.50
2019-04-29T02:05:39.562Z,8.68
2019-04-29T02:08:43.322Z,8.55
2019-04-29T02:11:47.327Z,8.59
2019-04-29T02:14:51.010Z,8.50
2019-04-29T02:17:54.705Z,8.48
2019-04-29T02:20:58.385Z,8.49
2019-04-29T02:24:15.833Z,8.48
2019-04-29T02:27:19.516Z,8.60
2019-04-29T02:30:42.012Z,8.62
2019-04-29T02:33:45.700Z,8.60
2019-04-29T02:36:49.380Z,8.61
2019-04-29T02:40:02.478Z,8.65
2019-04-29T02:43:11.752Z,8.51
2019-04-29T02:46:15.421Z,8.65
2019-04-29T02:49:19.105Z,8.79
2019-04-29T02:52:22.785Z,8.64
2019-04-29T02:55:31.262Z,8.77
2019-04-29T02:58:49.726Z,8.96
2019-04-29T03:02:27.769Z,8.86
2019-04-29T03:05:40.005Z,8.75
2019-04-29T03:08:43.227Z,8.89
2019-04-29T03:11:47.095Z,8.77
2019-04-29T03:14:51.196Z,8.90
2019-04-29T03:17:55.269Z,8.91
2019-04-29T03:21:04.832Z,8.88
2019-04-29T03:24:08.526Z,8.75
2019-04-29T03:27:12.204Z,8.75
2019-04-29T03:30:16.252Z,8.84
2019-04-29T03:33:19.931Z,8.96
2019-04-29T03:36:23.875Z,9.16
2019-04-29T03:39:27.584Z,9.01
2019-04-29T03:42:31.257Z,9.17
2019-04-29T03:45:34.942Z,9.13
2019-04-29T03:48:38.635Z,9.11
2019-04-29T03:51:42.369Z,9.20
2019-04-29T03:54:46.045Z,9.17
2019-04-29T03:57:49.732Z,9.14
2019-04-29T04:00:58.512Z,9.08
2019-04-29T04:04:10.801Z,9.15
2019-04-29T04:07:32.364Z,8.95
2019-04-29T04:10:36.050Z,9.06
2019-04-29T04:13:39.810Z,9.00
2019-04-29T04:17:14.976Z,9.07
2019-04-29T04:20:18.848Z,9.04
2019-04-29T04:23:22.897Z,9.17
2019-04-29T04:26:26.896Z,9.12
2019-04-29T04:29:30.914Z,9.06
2019-04-29T04:32:34.604Z,9.13
2019-04-29T04:35:38.376Z,9.13
2019-04-29T04:38:42.052Z,9.30
2019-04-29T04:41:45.736Z,8.99
2019-04-29T04:44:49.789Z,9.19
2019-04-29T04:47:53.461Z,9.13
2019-04-29T04:50:57.510Z,9.03
2019-04-29T04:54:01.192Z,9.02
2019-04-29T04:57:05.293Z,9.28
2019-04-29T05:00:14.068Z,9.42
2019-04-29T05:03:18.084Z,9.12
2019-04-29T05:06:22.047Z,9.25
2019-04-29T05:09:25.821Z,9.13
2019-04-29T05:12:29.511Z,9.15
2019-04-29T05:15:33.268Z,9.08
2019-04-29T05:18:36.960Z,8.90
2019-04-29T05:21:40.672Z,9.03
2019-04-29T05:24:44.366Z,8.95
2019-04-29T05:27:48.054Z,9.06
2019-04-29T05:30:51.736Z,9.19
2019-04-29T05:33:55.430Z,9.15
2019-04-29T05:37:05.133Z,9.26
2019-04-29T05:40:09.070Z,9.25
2019-04-29T05:43:14.971Z,9.19
2019-04-29T05:46:24.956Z,9.22
2019-04-29T05:49:41.613Z,9.16
2019-04-29T05:53:03.109Z,9.19
2019-04-29T05:56:06.795Z,9.48
2019-04-29T05:59:12.878Z,9.17
2019-04-29T06:02:15.963Z,9.21
2019-04-29T06:05:19.753Z,9.32
2019-04-29T06:08:23.691Z,9.27
2019-04-29T06:11:27.466Z,9.56
2019-04-29T06:14:31.145Z,9.45
2019-04-29T06:17:34.832Z,9.40
2019-04-29T06:20:38.524Z,9.52
2019-04-29T06:23:42.206Z,9.61
2019-04-29T06:26:45.896Z,9.80
2019-04-29T06:29:49.849Z,9.49
2019-04-29T06:32:53.801Z,9.63
2019-04-29T06:35:57.823Z,9.72
2019-04-29T06:39:01.534Z,9.69
2019-04-29T06:42:05.290Z,9.61
2019-04-29T06:45:09.129Z,9.63
2019-04-29T06:48:12.808Z,9.70
2019-04-29T06:51:16.506Z,9.74
2019-04-29T06:54:20.208Z,9.55
2019-04-29T06:57:24.166Z,9.57
2019-04-29T07:00:27.935Z,9.79
2019-04-29T07:03:31.662Z,9.69
2019-04-29T07:06:35.358Z,9.56
2019-04-29T07:09:39.108Z,9.58
2019-04-29T07:12:47.442Z,9.70
2019-04-29T07:15:48.996Z,9.67
2019-04-29T07:18:53.810Z,9.80
2019-04-29T07:21:57.616Z,9.85
2019-04-29T07:25:01.623Z,9.76
2019-04-29T07:28:05.392Z,9.77
2019-04-29T07:31:10.233Z,9.85
2019-04-29T07:34:14.118Z,9.82
2019-04-29T07:37:18.147Z,9.80
2019-04-29T07:40:21.978Z,9.83
2019-04-29T07:43:25.669Z,9.88
2019-04-29T07:46:55.211Z,9.80
2019-04-29T07:49:40.296Z,9.97
2019-04-29T07:52:45.713Z,9.92
2019-04-29T07:55:49.398Z,9.84
2019-04-29T07:58:53.359Z,9.75
2019-04-29T08:01:59.836Z,9.80
2019-04-29T08:05:02.475Z,9.79
2019-04-29T08:08:07.108Z,9.75
2019-04-29T08:11:11.334Z,9.66
2019-04-29T08:14:15.874Z,9.82
2019-04-29T08:17:19.567Z,9.82
2019-04-29T08:20:23.256Z,9.77
2019-04-29T08:23:26.961Z,9.82
2019-04-29T08:26:33.627Z,9.91
2019-04-29T08:29:37.393Z,9.94
2019-04-29T08:32:41.239Z,9.82
2019-04-29T08:35:46.737Z,9.92
2019-04-29T08:38:50.471Z,10.07
2019-04-29T08:41:54.625Z,10.00
2019-04-29T08:45:07.111Z,9.98
2019-04-29T08:48:11.208Z,10.08
2019-04-29T08:51:15.145Z,10.15
2019-04-29T08:54:20.041Z,10.07
2019-04-29T08:57:23.867Z,10.03
2019-04-29T09:00:27.633Z,10.10
2019-04-29T09:03:40.095Z,10.01
2019-04-29T09:06:36.755Z,10.25
2019-04-29T09:09:40.453Z,10.22
2019-04-29T09:12:44.509Z,10.18
2019-04-29T09:15:48.285Z,10.20
2019-04-29T09:18:52.268Z,10.28
2019-04-29T09:22:00.066Z,10.21
2019-04-29T09:25:26.161Z,10.26
2019-04-29T09:28:29.712Z,10.29
2019-04-29T09:31:33.043Z,10.38
2019-04-29T09:34:36.779Z,10.45
2019-04-29T09:37:40.472Z,10.37
2019-04-29T09:40:54.618Z,10.50
2019-04-29T09:44:29.595Z,10.43
2019-04-29T09:47:33.301Z,10.47
2019-04-29T09:50:39.235Z,10.48
2019-04-29T09:53:42.422Z,10.49
2019-04-29T09:56:46.435Z,10.48
2019-04-29T09:59:55.718Z,10.47
2019-04-29T10:03:05.083Z,10.53
2019-04-29T10:06:14.704Z,10.62
2019-04-29T10:09:18.401Z,10.67
2019-04-29T10:12:22.099Z,10.83
2019-04-29T10:16:03.351Z,10.79
2019-04-29T10:19:25.086Z,11.04
2019-04-29T10:22:28.860Z,10.98
2019-04-29T10:25:32.641Z,11.27
2019-04-29T10:28:39.016Z,11.20
2019-04-29T10:31:42.713Z,11.29
2019-04-29T10:34:46.408Z,11.67
2019-04-29T10:37:50.100Z,11.70
2019-04-29T10:41:02.321Z,11.63
2019-04-29T10:44:25.284Z,11.69
2019-04-29T10:47:40.171Z,11.70
2019-04-29T10:50:47.158Z,12.02
2019-04-29T10:53:50.933Z,12.43
2019-04-29T10:56:55.312Z,12.47
2019-04-29T11:00:10.145Z,12.17
2019-04-29T11:03:13.881Z,12.07
2019-04-29T11:06:17.564Z,12.26
2019-04-29T11:09:42.061Z,12.33
2019-04-29T11:12:45.832Z,12.72
2019-04-29T11:15:51.272Z,12.71
2019-04-29T11:18:59.625Z,12.53
2019-04-29T11:22:02.142Z,12.55
2019-04-29T11:25:32.984Z,12.71
2019-04-29T11:28:36.954Z,12.89
2019-04-29T11:31:41.559Z,12.75
2019-04-29T11:35:00.857Z,13.62
2019-04-29T11:38:52.662Z,13.41
2019-04-29T11:41:59.815Z,13.15
2019-04-29T11:45:04.102Z,13.09
2019-04-29T11:48:07.792Z,14.09
2019-04-29T11:51:24.727Z,15.52
2019-04-29T11:54:28.500Z,15.98
2019-04-29T11:57:57.002Z,15.37
2019-04-29T12:01:14.347Z,15.30
2019-04-29T12:04:36.656Z,15.07
2019-04-29T12:07:40.509Z,15.94
2019-04-29T12:10:48.635Z,16.85
2019-04-29T12:13:59.059Z,18.54
2019-04-29T12:17:18.727Z,16.94
2019-04-29T12:20:28.238Z,16.11
2019-04-29T12:23:32.265Z,17.61
2019-04-29T12:26:43.004Z,19.36
2019-04-29T12:29:41.784Z,19.96
2019-04-29T12:32:56.818Z,19.85
2019-04-29T12:36:05.226Z,19.24
2019-04-29T12:39:43.413Z,17.56
2019-04-29T12:43:05.417Z,18.63
2019-04-29T12:46:23.947Z,19.27
2019-04-29T12:49:27.642Z,19.77
2019-04-29T12:52:31.643Z,18.88
2019-04-29T12:55:45.046Z,17.68
2019-04-29T12:58:50.287Z,18.63
2019-04-29T13:02:07.928Z,18.61
2019-04-29T13:05:18.725Z,19.90
2019-04-29T13:08:26.578Z,20.71
2019-04-29T13:11:45.460Z,19.10
2019-04-29T13:14:39.165Z,18.80
2019-04-29T13:18:03.104Z,19.22
2019-04-29T13:21:09.829Z,19.36
2019-04-29T13:24:13.469Z,19.74
2019-04-29T13:27:16.260Z,20.66
2019-04-29T13:30:16.524Z,20.69
2019-04-29T13:33:20.203Z,20.03
2019-04-29T13:36:26.355Z,19.01
2019-04-29T13:39:39.211Z,18.84
2019-04-29T13:42:34.749Z,19.81
2019-04-29T13:45:47.221Z,18.98
2019-04-29T13:49:13.664Z,18.83
2019-04-29T13:52:18.322Z,19.28
2019-04-29T13:55:46.709Z,20.63
2019-04-29T13:58:29.215Z,20.16
2019-04-29T14:01:58.166Z,19.94
2019-04-29T14:04:49.164Z,20.04
2019-04-29T14:07:54.288Z,19.46
2019-04-29T14:10:58.071Z,19.11
2019-04-29T14:14:01.768Z,18.48
2019-04-29T14:17:24.148Z,18.23
2019-04-29T14:20:15.751Z,18.36
2019-04-29T14:23:17.761Z,18.22
2019-04-29T14:26:21.466Z,18.11
2019-04-29T14:29:28.327Z,17.77
2019-04-29T14:32:35.927Z,17.59
2019-04-29T14:35:43.629Z,17.57
2019-04-29T14:38:47.934Z,17.37
2019-04-29T14:41:56.488Z,17.13
2019-04-29T14:45:34.349Z,16.97
2019-04-29T14:48:47.593Z,17.21
2019-04-29T14:51:51.276Z,17.02
2019-04-29T14:54:54.963Z,16.92
2019-04-29T14:57:58.740Z,16.83
2019-04-29T15:01:33.850Z,16.77
2019-04-29T15:04:39.692Z,16.63
2019-04-29T15:07:43.428Z,16.59
2019-04-29T15:10:48.973Z,16.25
2019-04-29T15:13:57.446Z,16.42
2019-04-29T15:17:15.493Z,16.26
2019-04-29T15:20:29.993Z,16.30
2019-04-29T15:23:33.862Z,16.28
2019-04-29T15:26:37.541Z,16.17
2019-04-29T15:29:41.239Z,16.09
2019-04-29T15:32:45.192Z,16.10
2019-04-29T15:35:48.892Z,15.93
2019-04-29T15:39:08.597Z,15.78
2019-04-29T15:42:01.974Z,15.61
2019-04-29T15:45:03.479Z,15.51
2019-04-29T15:48:07.157Z,15.52
2019-04-29T15:51:13.986Z,15.66
2019-04-29T15:54:16.518Z,15.21
2019-04-29T15:57:20.222Z,15.19
2019-04-29T16:03:54.591Z,15.14
2019-04-29T16:07:35.840Z,15.04
2019-04-29T16:11:01.972Z,14.91
2019-04-29T16:14:21.930Z,14.94
2019-04-29T16:17:39.269Z,15.00
2019-04-29T16:20:53.988Z,15.07
2019-04-29T16:23:57.720Z,14.95
2019-04-29T16:27:08.389Z,14.97
2019-04-29T16:30:07.144Z,14.62
2019-04-29T16:33:14.348Z,14.62
2019-04-29T16:36:17.279Z,14.73
2019-04-29T16:39:21.035Z,14.61
2019-04-29T16:42:33.965Z,14.45
2019-04-29T16:45:52.027Z,14.45
2019-04-29T16:48:56.238Z,14.49
2019-04-29T16:51:59.938Z,14.33
2019-04-29T16:55:05.845Z,14.40
2019-04-29T16:58:17.684Z,14.31
2019-04-29T17:01:15.129Z,14.16
2019-04-29T17:04:18.811Z,14.12
2019-04-29T17:07:22.524Z,14.21
2019-04-29T17:10:42.942Z,14.08
2019-04-29T17:13:46.927Z,14.08
2019-04-29T17:16:50.622Z,13.82
2019-04-29T17:19:54.382Z,13.86
2019-04-29T17:22:58.653Z,13.87
2019-04-29T17:26:02.355Z,13.83
2019-04-29T17:29:38.829Z,13.78
2019-04-29T17:32:44.386Z,13.71
2019-04-29T17:35:47.989Z,13.65
2019-04-29T17:38:53.082Z,13.59
2019-04-29T17:41:56.767Z,13.50
2019-04-29T17:45:10.072Z,13.36
2019-04-29T17:48:18.386Z,13.37
2019-04-29T17:51:20.866Z,13.21
2019-04-29T17:54:30.458Z,13.05
2019-04-29T17:57:45.774Z,13.01
2019-04-29T18:01:05.334Z,13.13
2019-04-29T18:04:37.478Z,12.86
2019-04-29T18:07:51.700Z,12.71
2019-04-29T18:10:55.805Z,12.79
2019-04-29T18:13:59.573Z,12.65
2019-04-29T18:17:05.000Z,12.46
2019-04-29T18:20:33.082Z,12.48
2019-04-29T18:23:38.520Z,12.44
2019-04-29T18:27:07.827Z,12.36
2019-04-29T18:30:18.042Z,12.16
2019-04-29T18:33:18.996Z,12.16
2019-04-29T18:36:25.640Z,12.12
2019-04-29T18:39:31.486Z,12.00
2019-04-29T18:42:38.609Z,12.16
2019-04-29T18:45:40.224Z,11.89
2019-04-29T18:48:45.714Z,11.86
2019-04-29T18:51:49.357Z,11.82
2019-04-29T18:54:54.828Z,11.80
2019-04-29T18:57:58.568Z,11.55
2019-04-29T19:01:02.260Z,11.36
2019-04-29T19:04:16.162Z,11.36
2019-04-29T19:07:17.170Z,11.26
2019-04-29T19:10:32.256Z,11.21
2019-04-29T19:13:26.727Z,11.32
2019-04-29T19:16:30.397Z,10.97
2019-04-29T19:19:37.697Z,11.04
2019-04-29T19:22:44.087Z,10.87
2019-04-29T19:25:48.801Z,10.81
2019-04-29T19:28:51.307Z,10.77
2019-04-29T19:31:55.026Z,10.75
2019-04-29T19:34:58.788Z,10.61
2019-04-29T19:38:02.843Z,10.35
2019-04-29T19:41:06.886Z,10.24
2019-04-29T19:44:10.574Z,10.10
2019-04-29T19:47:15.248Z,9.89
2019-04-29T19:50:19.895Z,9.69
2019-04-29T19:53:25.160Z,9.79
2019-04-29T19:56:29.166Z,9.60
2019-04-29T19:59:35.295Z,9.60
2019-04-29T20:02:45.275Z,9.38
2019-04-29T20:05:48.722Z,9.35
2019-04-29T20:08:57.174Z,9.23
2019-04-29T20:11:58.762Z,9.08
2019-04-29T20:15:03.177Z,9.02
2019-04-29T20:18:34.455Z,9.03
2019-04-29T20:21:33.732Z,8.94
2019-04-29T20:24:39.222Z,9.00
2019-04-29T20:27:43.612Z,8.96
2019-04-29T20:30:50.537Z,8.72
2019-04-29T20:33:57.960Z,8.69
2019-04-29T20:36:59.548Z,8.50
2019-04-29T20:40:05.554Z,8.51
2019-04-29T20:43:09.389Z,8.33
2019-04-29T20:46:13.334Z,8.38
2019-04-29T20:49:17.295Z,8.24
2019-04-29T20:53:01.933Z,8.18
2019-04-29T20:56:11.900Z,8.04
2019-04-29T20:59:12.793Z,8.00
2019-04-29T21:02:29.466Z,7.93
2019-04-29T21:05:24.351Z,7.91
2019-04-29T21:08:26.130Z,7.81
2019-04-29T21:11:45.739Z,7.74
2019-04-29T21:14:52.725Z,7.64
2019-04-29T21:17:58.639Z,7.53
2019-04-29T21:21:04.549Z,7.54
2019-04-29T21:24:13.927Z,7.38
2019-04-29T21:27:16.025Z,7.41
2019-04-29T21:30:19.387Z,7.43
2019-04-29T21:33:23.098Z,7.27
2019-04-29T21:36:39.585Z,7.32
2019-04-29T21:40:14.760Z,7.25
2019-04-29T21:43:18.461Z,7.12
2019-04-29T21:46:25.709Z,7.07
2019-04-29T21:49:28.221Z,7.10
2019-04-29T21:52:32.121Z,7.07
2019-04-29T21:55:36.262Z,6.96
2019-04-29T21:58:40.056Z,7.05
2019-04-29T22:01:44.917Z,6.95
2019-04-29T22:04:48.989Z,6.90
2019-04-29T22:07:52.857Z,6.87
2019-04-29T22:10:59.671Z,6.81
2019-04-29T22:14:02.139Z,6.74
2019-04-29T22:17:06.460Z,6.75
2019-04-29T22:20:12.574Z,6.67
2019-04-29T22:23:17.302Z,6.70
2019-04-29T22:26:23.413Z,6.59
2019-04-29T22:29:27.645Z,6.57
2019-04-29T22:32:31.343Z,6.58
2019-04-29T22:35:37.255Z,6.57
2019-04-29T22:38:43.598Z,6.55
2019-04-29T22:42:00.138Z,6.55
2019-04-29T22:45:05.702Z,6.44
2019-04-29T22:48:16.463Z,6.40
2019-04-29T22:51:18.863Z,6.48
2019-04-29T22:54:22.203Z,6.35
2019-04-29T22:57:28.190Z,6.38
2019-04-29T23:00:32.924Z,6.21
2019-04-29T23:03:38.738Z,6.28
2019-04-29T23:06:46.612Z,6.31
2019-04-29T23:09:48.055Z,6.26
2019-04-29T23:12:54.060Z,6.30
2019-04-29T23:16:00.888Z,6.17
2019-04-29T23:19:05.190Z,6.19
2019-04-29T23:22:36.893Z,6.21
2019-04-29T23:25:55.521Z,6.15
2019-04-29T23:29:03.299Z,6.08
2019-04-29T23:32:08.169Z,6.03
2019-04-29T23:35:12.336Z,6.07
2019-04-29T23:38:16.029Z,5.96
2019-04-29T23:41:20.066Z,5.95
2019-04-29T23:44:23.759Z,5.98
2019-04-29T23:47:27.441Z,5.93
2019-04-29T23:50:31.188Z,5.79
2019-04-29T23:53:35.215Z,5.80
2019-04-29T23:56:58.589Z,5.84
