createdAt,value
2017-11-09T00:00:10.873Z,101625
2017-11-09T00:02:45.670Z,101616
2017-11-09T00:05:19.344Z,101614
2017-11-09T00:07:47.516Z,101621
2017-11-09T00:10:15.721Z,101619
2017-11-09T00:12:43.984Z,101609
2017-11-09T00:15:12.132Z,101612
2017-11-09T00:17:40.296Z,101615
2017-11-09T00:20:08.949Z,101615
2017-11-09T00:22:37.107Z,101617
2017-11-09T00:25:05.378Z,101608
2017-11-09T00:27:33.554Z,101609
2017-11-09T00:30:01.813Z,101606
2017-11-09T00:32:29.991Z,101609
2017-11-09T00:34:58.147Z,101609
2017-11-09T00:37:26.327Z,101621
2017-11-09T00:39:54.507Z,101603
2017-11-09T00:42:22.912Z,101609
2017-11-09T00:44:51.916Z,101618
2017-11-09T00:47:20.095Z,101612
2017-11-09T00:49:49.133Z,101616
2017-11-09T00:52:17.330Z,101603
2017-11-09T00:54:45.487Z,101607
2017-11-09T00:57:13.648Z,101608
2017-11-09T00:59:42.449Z,101598
2017-11-09T01:02:10.622Z,101600
2017-11-09T01:04:38.779Z,101595
2017-11-09T01:07:06.952Z,101597
2017-11-09T01:09:35.109Z,101587
2017-11-09T01:12:03.299Z,101593
2017-11-09T01:14:31.482Z,101587
2017-11-09T01:16:59.747Z,101590
2017-11-09T01:19:27.908Z,101584
2017-11-09T01:21:56.107Z,101583
2017-11-09T01:24:24.275Z,101582
2017-11-09T01:26:52.440Z,101583
2017-11-09T01:29:20.636Z,101579
2017-11-09T01:31:48.803Z,101581
2017-11-09T01:34:16.975Z,101577
2017-11-09T01:36:45.556Z,101584
2017-11-09T01:39:14.153Z,101586
2017-11-09T01:41:42.315Z,101580
2017-11-09T01:44:10.460Z,101579
2017-11-09T01:46:38.607Z,101575
2017-11-09T01:49:07.633Z,101575
2017-11-09T01:51:37.141Z,101583
2017-11-09T01:54:05.313Z,101592
2017-11-09T01:56:33.463Z,101582
2017-11-09T01:59:01.617Z,101583
2017-11-09T02:01:29.791Z,101585
2017-11-09T02:03:57.968Z,101587
2017-11-09T02:06:26.137Z,101577
2017-11-09T02:08:55.073Z,101581
2017-11-09T02:11:23.475Z,101582
2017-11-09T02:13:51.615Z,101580
2017-11-09T02:16:19.784Z,101574
2017-11-09T02:18:47.963Z,101574
2017-11-09T02:21:16.128Z,101582
2017-11-09T02:23:44.271Z,101581
2017-11-09T02:26:12.449Z,101572
2017-11-09T02:28:40.651Z,101583
2017-11-09T02:31:08.838Z,101573
2017-11-09T02:33:37.000Z,101586
2017-11-09T02:36:05.176Z,101586
2017-11-09T02:38:33.359Z,101594
2017-11-09T02:41:01.542Z,101590
2017-11-09T02:43:29.695Z,101590
2017-11-09T02:45:57.844Z,101587
2017-11-09T02:48:26.011Z,101586
2017-11-09T02:50:54.242Z,101588
2017-11-09T02:53:22.486Z,101590
2017-11-09T02:55:50.630Z,101588
2017-11-09T02:58:18.835Z,101581
2017-11-09T03:00:46.984Z,101578
2017-11-09T03:03:15.152Z,101582
2017-11-09T03:05:43.295Z,101581
2017-11-09T03:08:12.223Z,101585
2017-11-09T03:10:40.371Z,101579
2017-11-09T03:13:09.414Z,101590
2017-11-09T03:15:37.567Z,101596
2017-11-09T03:18:05.739Z,101598
2017-11-09T03:20:33.889Z,101598
2017-11-09T03:23:02.060Z,101604
2017-11-09T03:25:30.332Z,101599
2017-11-09T03:27:58.650Z,101597
2017-11-09T03:30:26.791Z,101594
2017-11-09T03:32:54.993Z,101593
2017-11-09T03:35:23.147Z,101584
2017-11-09T03:37:52.079Z,101593
2017-11-09T03:40:20.253Z,101596
2017-11-09T03:42:48.407Z,101590
2017-11-09T03:45:16.570Z,101584
2017-11-09T03:47:44.719Z,101587
2017-11-09T03:50:12.883Z,101584
2017-11-09T03:52:41.031Z,101586
2017-11-09T03:55:09.966Z,101597
2017-11-09T03:57:38.124Z,101585
2017-11-09T04:00:06.298Z,101587
2017-11-09T04:02:34.507Z,101585
2017-11-09T04:05:02.678Z,101587
2017-11-09T04:07:31.668Z,101591
2017-11-09T04:09:59.859Z,101594
2017-11-09T04:12:28.124Z,101592
2017-11-09T04:14:56.297Z,101584
2017-11-09T04:17:24.600Z,101575
2017-11-09T04:19:52.778Z,101581
2017-11-09T04:22:21.736Z,101577
2017-11-09T04:24:49.912Z,101584
2017-11-09T04:27:18.072Z,101581
2017-11-09T04:29:46.292Z,101580
2017-11-09T04:32:15.207Z,101579
2017-11-09T04:34:43.356Z,101580
2017-11-09T04:37:12.291Z,101572
2017-11-09T04:39:40.437Z,101582
2017-11-09T04:42:08.611Z,101594
2017-11-09T04:44:36.813Z,101583
2017-11-09T04:47:04.989Z,101583
2017-11-09T04:49:33.143Z,101598
2017-11-09T04:52:01.312Z,101595
2017-11-09T04:54:30.181Z,101604
2017-11-09T04:56:59.227Z,101604
2017-11-09T04:59:28.087Z,101594
2017-11-09T05:01:56.251Z,101599
2017-11-09T05:04:24.396Z,101606
2017-11-09T05:06:53.326Z,101608
2017-11-09T05:09:22.275Z,101598
2017-11-09T05:11:51.136Z,101623
2017-11-09T05:14:19.306Z,101618
2017-11-09T05:16:47.457Z,101614
2017-11-09T05:19:15.624Z,101618
2017-11-09T05:21:43.791Z,101624
2017-11-09T05:24:12.095Z,101620
2017-11-09T05:26:40.594Z,101618
2017-11-09T05:29:08.835Z,101625
2017-11-09T05:31:36.981Z,101622
2017-11-09T05:34:05.132Z,101628
2017-11-09T05:36:34.131Z,101621
2017-11-09T05:39:03.069Z,101624
2017-11-09T05:41:31.220Z,101626
2017-11-09T05:43:59.416Z,101628
2017-11-09T05:46:27.584Z,101612
2017-11-09T05:48:55.747Z,101608
2017-11-09T05:51:23.905Z,101620
2017-11-09T05:53:52.071Z,101621
2017-11-09T05:56:20.233Z,101614
2017-11-09T05:58:49.162Z,101618
2017-11-09T06:01:17.340Z,101619
2017-11-09T06:03:45.524Z,101618
2017-11-09T06:06:13.691Z,101616
2017-11-09T06:08:41.847Z,101609
2017-11-09T06:11:10.012Z,101619
2017-11-09T06:13:38.166Z,101619
2017-11-09T06:16:07.094Z,101620
2017-11-09T06:18:35.239Z,101622
2017-11-09T06:21:03.407Z,101629
2017-11-09T06:23:31.568Z,101630
2017-11-09T06:26:00.499Z,101629
2017-11-09T06:28:28.647Z,101633
2017-11-09T06:30:56.816Z,101637
2017-11-09T06:33:24.968Z,101632
2017-11-09T06:35:54.611Z,101633
2017-11-09T06:38:22.752Z,101628
2017-11-09T06:40:51.696Z,101636
2017-11-09T06:43:19.844Z,101634
2017-11-09T06:45:48.016Z,101640
2017-11-09T06:48:16.169Z,101639
2017-11-09T06:50:44.388Z,101639
2017-11-09T06:53:12.552Z,101638
2017-11-09T06:55:40.703Z,101646
2017-11-09T06:58:08.859Z,101643
2017-11-09T07:00:37.011Z,101649
2017-11-09T07:03:05.175Z,101651
2017-11-09T07:05:33.317Z,101660
2017-11-09T07:08:01.485Z,101660
2017-11-09T07:10:29.627Z,101659
2017-11-09T07:12:57.787Z,101660
2017-11-09T07:15:26.700Z,101661
2017-11-09T07:17:54.865Z,101662
2017-11-09T07:20:23.732Z,101655
2017-11-09T07:22:52.803Z,101654
2017-11-09T07:25:20.951Z,101662
2017-11-09T07:27:49.585Z,101660
2017-11-09T07:30:18.529Z,101655
2017-11-09T07:32:46.698Z,101649
2017-11-09T07:35:14.883Z,101655
2017-11-09T07:37:43.075Z,101654
2017-11-09T07:40:11.237Z,101665
2017-11-09T07:42:39.393Z,101660
2017-11-09T07:45:07.594Z,101673
2017-11-09T07:47:36.816Z,101657
2017-11-09T07:50:05.788Z,101651
2017-11-09T07:52:34.113Z,101647
2017-11-09T07:55:02.292Z,101643
2017-11-09T07:57:30.438Z,101644
2017-11-09T07:59:59.372Z,101646
2017-11-09T08:02:27.522Z,101641
2017-11-09T08:04:55.701Z,101651
2017-11-09T08:07:23.849Z,101653
2017-11-09T08:09:52.023Z,101652
2017-11-09T08:12:20.176Z,101660
2017-11-09T08:14:49.131Z,101658
2017-11-09T08:17:17.920Z,101653
2017-11-09T08:19:46.399Z,101655
2017-11-09T08:22:14.660Z,101657
2017-11-09T08:24:43.795Z,101657
2017-11-09T08:27:14.909Z,101652
2017-11-09T08:29:45.655Z,101656
2017-11-09T08:32:16.286Z,101654
2017-11-09T08:34:45.163Z,101659
2017-11-09T08:37:13.327Z,101665
2017-11-09T08:39:41.470Z,101650
2017-11-09T08:42:09.677Z,101651
2017-11-09T08:44:37.845Z,101652
2017-11-09T08:50:05.043Z,101647
2017-11-09T08:52:33.211Z,101646
2017-11-09T08:55:01.357Z,101634
2017-11-09T08:57:29.850Z,101627
2017-11-09T08:59:58.074Z,101625
2017-11-09T09:02:26.272Z,101629
2017-11-09T09:04:54.474Z,101637
2017-11-09T09:07:23.831Z,101635
2017-11-09T09:09:51.984Z,101626
2017-11-09T09:12:21.018Z,101630
2017-11-09T09:14:49.173Z,101632
2017-11-09T09:17:17.320Z,101632
2017-11-09T09:19:46.247Z,101634
2017-11-09T09:22:18.449Z,101625
2017-11-09T09:24:46.612Z,101628
2017-11-09T09:27:17.124Z,101632
2017-11-09T09:29:56.099Z,101623
2017-11-09T09:32:26.735Z,101633
2017-11-09T09:35:01.867Z,101640
2017-11-09T09:37:32.794Z,101641
2017-11-09T09:40:06.963Z,101625
2017-11-09T09:42:35.133Z,101622
2017-11-09T09:45:03.328Z,101624
2017-11-09T09:47:31.483Z,101624
2017-11-09T09:49:59.654Z,101617
2017-11-09T09:52:27.800Z,101624
2017-11-09T09:54:55.968Z,101618
2017-11-09T09:57:24.888Z,101630
2017-11-09T09:59:53.060Z,101603
2017-11-09T10:02:22.004Z,101606
2017-11-09T10:04:50.949Z,101608
2017-11-09T10:07:19.099Z,101615
2017-11-09T10:09:47.267Z,101609
2017-11-09T10:12:15.417Z,101614
2017-11-09T10:14:44.363Z,101608
2017-11-09T10:17:12.529Z,101607
2017-11-09T10:19:40.690Z,101619
2017-11-09T10:22:08.844Z,101616
2017-11-09T10:24:37.684Z,101614
2017-11-09T10:27:05.837Z,101612
2017-11-09T10:29:33.988Z,101606
2017-11-09T10:32:02.156Z,101624
2017-11-09T10:34:30.303Z,101619
2017-11-09T10:36:59.229Z,101613
2017-11-09T10:39:27.394Z,101612
2017-11-09T10:41:55.555Z,101607
2017-11-09T10:44:23.707Z,101608
2017-11-09T10:46:52.648Z,101612
2017-11-09T10:49:20.809Z,101616
2017-11-09T10:51:48.979Z,101601
2017-11-09T10:54:17.132Z,101597
2017-11-09T10:56:46.065Z,101604
2017-11-09T10:59:14.395Z,101588
2017-11-09T11:01:43.329Z,101594
2017-11-09T11:04:11.471Z,101584
2017-11-09T11:06:39.640Z,101589
2017-11-09T11:09:07.851Z,101581
2017-11-09T11:11:35.996Z,101583
2017-11-09T11:14:04.167Z,101580
2017-11-09T11:16:32.843Z,101576
2017-11-09T11:19:01.877Z,101600
2017-11-09T11:21:30.458Z,101587
2017-11-09T11:23:58.631Z,101598
2017-11-09T11:26:26.898Z,101580
2017-11-09T11:28:55.072Z,101594
2017-11-09T11:31:23.256Z,101589
2017-11-09T11:33:51.425Z,101585
2017-11-09T11:36:19.572Z,101582
2017-11-09T11:38:47.743Z,101581
2017-11-09T11:41:15.895Z,101589
2017-11-09T11:43:44.824Z,101589
2017-11-09T11:46:12.986Z,101581
2017-11-09T11:48:41.157Z,101582
2017-11-09T11:51:09.302Z,101590
2017-11-09T11:53:38.231Z,101591
2017-11-09T11:56:06.375Z,101591
2017-11-09T11:58:34.543Z,101588
2017-11-09T12:01:03.459Z,101598
2017-11-09T12:03:31.595Z,101599
2017-11-09T12:06:00.532Z,101604
2017-11-09T12:08:28.672Z,101587
2017-11-09T12:10:57.697Z,101583
2017-11-09T12:13:25.848Z,101577
2017-11-09T12:15:54.011Z,101574
2017-11-09T12:18:22.934Z,101581
2017-11-09T12:20:51.112Z,101582
2017-11-09T12:23:19.300Z,101588
2017-11-09T12:25:47.486Z,101595
2017-11-09T12:28:15.636Z,101585
2017-11-09T12:30:44.211Z,101595
2017-11-09T12:33:12.351Z,101595
2017-11-09T12:35:40.507Z,101599
2017-11-09T12:38:09.407Z,101584
2017-11-09T12:40:38.359Z,101585
2017-11-09T12:43:07.190Z,101580
2017-11-09T12:45:35.353Z,101581
2017-11-09T12:48:04.261Z,101582
2017-11-09T12:50:32.423Z,101578
2017-11-09T12:53:01.331Z,101578
2017-11-09T12:55:29.497Z,101578
2017-11-09T12:57:57.644Z,101576
2017-11-09T13:00:26.601Z,101580
2017-11-09T13:02:54.858Z,101579
2017-11-09T13:05:23.028Z,101582
2017-11-09T13:07:51.195Z,101580
2017-11-09T13:10:19.336Z,101581
2017-11-09T13:12:48.281Z,101597
2017-11-09T13:15:16.427Z,101584
2017-11-09T13:17:44.602Z,101574
2017-11-09T13:20:12.905Z,101560
2017-11-09T13:22:43.421Z,101573
2017-11-09T13:25:11.580Z,101566
2017-11-09T13:27:39.748Z,101559
2017-11-09T13:30:08.145Z,101555
2017-11-09T13:32:36.312Z,101559
2017-11-09T13:35:04.450Z,101558
2017-11-09T13:37:33.403Z,101561
2017-11-09T13:40:01.629Z,101569
2017-11-09T13:42:29.987Z,101562
2017-11-09T13:44:58.915Z,101559
2017-11-09T13:47:27.311Z,101569
2017-11-09T13:49:55.470Z,101578
2017-11-09T13:52:24.457Z,101563
2017-11-09T13:54:55.579Z,101568
2017-11-09T13:57:23.733Z,101569
2017-11-09T13:59:52.667Z,101561
2017-11-09T14:02:20.811Z,101562
2017-11-09T14:04:48.986Z,101564
2017-11-09T14:07:17.132Z,101564
2017-11-09T14:09:46.104Z,101562
2017-11-09T14:12:14.290Z,101559
2017-11-09T14:14:42.537Z,101564
2017-11-09T14:17:10.692Z,101547
2017-11-09T14:19:38.851Z,101557
2017-11-09T14:22:06.993Z,101549
2017-11-09T14:24:35.945Z,101558
2017-11-09T14:27:04.127Z,101543
2017-11-09T14:29:32.531Z,101545
2017-11-09T14:32:01.458Z,101549
2017-11-09T14:34:29.636Z,101547
2017-11-09T14:36:57.840Z,101535
2017-11-09T14:39:26.008Z,101544
2017-11-09T14:41:54.179Z,101544
2017-11-09T14:44:22.656Z,101552
2017-11-09T14:46:50.933Z,101541
2017-11-09T14:49:19.125Z,101543
2017-11-09T14:51:47.314Z,101536
2017-11-09T14:54:15.459Z,101538
2017-11-09T14:56:44.535Z,101539
2017-11-09T14:59:12.703Z,101530
2017-11-09T15:01:40.875Z,101535
2017-11-09T15:04:09.020Z,101542
2017-11-09T15:06:37.191Z,101538
2017-11-09T15:09:06.125Z,101542
2017-11-09T15:11:34.292Z,101542
2017-11-09T15:14:02.460Z,101545
2017-11-09T15:16:30.627Z,101548
2017-11-09T15:18:58.809Z,101553
2017-11-09T15:21:26.951Z,101552
2017-11-09T15:23:55.115Z,101547
2017-11-09T15:26:24.022Z,101561
2017-11-09T15:28:52.192Z,101548
2017-11-09T15:31:20.363Z,101551
2017-11-09T15:33:48.531Z,101554
2017-11-09T15:36:23.219Z,101553
2017-11-09T15:38:51.464Z,101549
2017-11-09T15:41:19.638Z,101544
2017-11-09T15:43:47.806Z,101546
2017-11-09T15:46:15.969Z,101546
2017-11-09T15:48:44.162Z,101552
2017-11-09T15:51:12.311Z,101544
2017-11-09T15:53:40.470Z,101547
2017-11-09T15:56:08.628Z,101545
2017-11-09T15:58:37.563Z,101547
2017-11-09T16:01:05.740Z,101535
2017-11-09T16:03:33.918Z,101538
2017-11-09T16:06:02.884Z,101539
2017-11-09T16:08:31.052Z,101541
2017-11-09T16:10:59.195Z,101536
2017-11-09T16:13:28.119Z,101535
2017-11-09T16:15:56.292Z,101546
2017-11-09T16:18:24.447Z,101548
2017-11-09T16:20:53.214Z,101548
2017-11-09T16:23:22.172Z,101543
2017-11-09T16:25:50.336Z,101538
2017-11-09T16:28:18.508Z,101547
2017-11-09T16:30:46.688Z,101547
2017-11-09T16:33:14.839Z,101538
2017-11-09T16:35:43.004Z,101529
2017-11-09T16:38:11.161Z,101540
2017-11-09T16:40:39.643Z,101525
2017-11-09T16:43:07.847Z,101522
2017-11-09T16:45:36.022Z,101506
2017-11-09T16:48:04.372Z,101519
2017-11-09T16:50:32.561Z,101526
2017-11-09T16:53:10.216Z,101516
2017-11-09T16:55:41.664Z,101508
2017-11-09T16:58:10.660Z,101493
2017-11-09T17:00:39.612Z,101501
2017-11-09T17:03:07.753Z,101485
2017-11-09T17:05:35.905Z,101483
2017-11-09T17:08:04.841Z,101469
2017-11-09T17:10:33.021Z,101470
2017-11-09T17:13:01.200Z,101475
2017-11-09T17:15:29.456Z,101471
2017-11-09T17:17:57.648Z,101460
2017-11-09T17:20:25.804Z,101462
2017-11-09T17:22:53.980Z,101459
2017-11-09T17:25:22.130Z,101464
2017-11-09T17:27:50.312Z,101462
2017-11-09T17:30:18.469Z,101464
2017-11-09T17:32:46.641Z,101461
2017-11-09T17:35:14.799Z,101458
2017-11-09T17:37:43.731Z,101473
2017-11-09T17:40:11.888Z,101474
2017-11-09T17:42:41.820Z,101453
2017-11-09T17:45:09.975Z,101449
2017-11-09T17:47:38.264Z,101447
2017-11-09T17:50:06.420Z,101445
2017-11-09T17:52:34.572Z,101451
2017-11-09T17:55:02.742Z,101443
2017-11-09T17:57:31.669Z,101450
2017-11-09T18:00:17.369Z,101445
2017-11-09T18:02:45.531Z,101458
2017-11-09T18:05:13.693Z,101450
2017-11-09T18:07:41.853Z,101446
2017-11-09T18:10:10.019Z,101450
2017-11-09T18:12:38.167Z,101456
2017-11-09T18:15:07.093Z,101460
2017-11-09T18:17:35.251Z,101450
2017-11-09T18:20:03.427Z,101457
2017-11-09T18:22:37.548Z,101463
2017-11-09T18:25:05.711Z,101455
2017-11-09T18:27:33.859Z,101466
2017-11-09T18:30:02.808Z,101468
2017-11-09T18:32:30.981Z,101461
2017-11-09T18:34:59.149Z,101468
2017-11-09T18:37:27.315Z,101478
2017-11-09T18:39:55.488Z,101454
2017-11-09T18:42:23.651Z,101460
2017-11-09T18:44:51.926Z,101462
2017-11-09T18:47:20.121Z,101463
2017-11-09T18:49:48.257Z,101459
2017-11-09T18:52:16.424Z,101458
2017-11-09T18:54:44.578Z,101465
2017-11-09T18:57:13.541Z,101470
2017-11-09T18:59:45.646Z,101467
2017-11-09T19:02:14.582Z,101461
2017-11-09T19:04:45.572Z,101448
2017-11-09T19:07:14.588Z,101449
2017-11-09T19:09:42.767Z,101449
2017-11-09T19:12:10.927Z,101465
2017-11-09T19:14:39.092Z,101460
2017-11-09T19:17:08.024Z,101453
2017-11-09T19:19:36.192Z,101458
2017-11-09T19:22:04.368Z,101458
2017-11-09T19:24:32.527Z,101450
2017-11-09T19:27:01.216Z,101460
2017-11-09T19:29:29.474Z,101452
2017-11-09T19:31:57.683Z,101455
2017-11-09T19:34:25.839Z,101460
2017-11-09T19:36:54.028Z,101454
2017-11-09T19:39:22.188Z,101460
2017-11-09T19:41:50.363Z,101455
2017-11-09T19:44:18.546Z,101460
2017-11-09T19:46:46.707Z,101467
2017-11-09T19:49:14.887Z,101480
2017-11-09T19:51:43.440Z,101469
2017-11-09T19:54:12.023Z,101472
2017-11-09T19:56:40.188Z,101468
2017-11-09T19:59:08.358Z,101457
2017-11-09T20:01:36.516Z,101474
2017-11-09T20:04:05.467Z,101474
2017-11-09T20:06:33.652Z,101464
2017-11-09T20:09:01.814Z,101465
2017-11-09T20:11:29.963Z,101465
2017-11-09T20:13:58.139Z,101461
2017-11-09T20:16:26.287Z,101466
2017-11-09T20:18:54.459Z,101457
2017-11-09T20:21:22.626Z,101463
2017-11-09T20:23:50.785Z,101452
2017-11-09T20:26:19.738Z,101453
2017-11-09T20:28:47.900Z,101454
2017-11-09T20:31:16.072Z,101442
2017-11-09T20:33:44.237Z,101442
2017-11-09T20:36:12.418Z,101436
2017-11-09T20:38:41.245Z,101430
2017-11-09T20:41:10.197Z,101418
2017-11-09T20:43:38.343Z,101420
2017-11-09T20:46:06.507Z,101404
2017-11-09T20:48:34.671Z,101413
2017-11-09T20:51:03.620Z,101395
2017-11-09T20:53:31.781Z,101399
2017-11-09T20:55:59.974Z,101388
2017-11-09T20:58:28.128Z,101384
2017-11-09T21:00:56.409Z,101384
2017-11-09T21:03:24.578Z,101373
2017-11-09T21:05:53.552Z,101376
2017-11-09T21:08:21.719Z,101379
2017-11-09T21:10:50.535Z,101369
2017-11-09T21:13:18.708Z,101370
2017-11-09T21:15:46.858Z,101356
2017-11-09T21:18:15.015Z,101355
2017-11-09T21:20:43.168Z,101350
2017-11-09T21:23:12.916Z,101361
2017-11-09T21:25:41.058Z,101350
2017-11-09T21:28:09.224Z,101345
2017-11-09T21:30:38.149Z,101357
2017-11-09T21:33:06.319Z,101355
2017-11-09T21:35:34.470Z,101348
2017-11-09T21:38:02.628Z,101356
2017-11-09T21:40:31.547Z,101350
2017-11-09T21:42:59.707Z,101339
2017-11-09T21:45:27.858Z,101350
2017-11-09T21:47:56.803Z,101342
2017-11-09T21:50:27.812Z,101362
2017-11-09T21:52:56.015Z,101350
2017-11-09T21:55:24.179Z,101343
2017-11-09T21:57:52.327Z,101332
2017-11-09T22:00:20.499Z,101339
2017-11-09T22:02:48.659Z,101342
2017-11-09T22:05:17.592Z,101338
2017-11-09T22:07:45.740Z,101344
2017-11-09T22:10:14.266Z,101336
2017-11-09T22:12:42.430Z,101344
2017-11-09T22:15:10.599Z,101332
2017-11-09T22:17:38.774Z,101336
2017-11-09T22:20:06.948Z,101332
2017-11-09T22:22:35.091Z,101323
2017-11-09T22:25:03.264Z,101321
2017-11-09T22:27:31.472Z,101312
2017-11-09T22:29:59.640Z,101320
2017-11-09T22:32:27.807Z,101321
2017-11-09T22:34:55.980Z,101327
2017-11-09T22:37:24.481Z,101315
2017-11-09T22:39:52.728Z,101319
2017-11-09T22:42:20.880Z,101320
2017-11-09T22:44:49.048Z,101311
2017-11-09T22:47:17.202Z,101305
2017-11-09T22:49:46.155Z,101309
2017-11-09T22:52:14.303Z,101297
2017-11-09T22:54:42.455Z,101301
2017-11-09T22:57:10.623Z,101298
2017-11-09T22:59:39.770Z,101296
2017-11-09T23:02:07.943Z,101306
2017-11-09T23:04:36.094Z,101301
2017-11-09T23:07:04.290Z,101296
2017-11-09T23:09:32.460Z,101299
2017-11-09T23:12:00.628Z,101295
2017-11-09T23:14:28.796Z,101298
2017-11-09T23:16:56.967Z,101287
2017-11-09T23:19:25.115Z,101292
2017-11-09T23:21:53.288Z,101289
2017-11-09T23:24:21.452Z,101288
2017-11-09T23:26:49.662Z,101276
2017-11-09T23:29:17.829Z,101276
2017-11-09T23:31:48.006Z,101267
2017-11-09T23:34:16.914Z,101264
2017-11-09T23:36:45.054Z,101251
2017-11-09T23:39:13.225Z,101241
2017-11-09T23:41:42.154Z,101237
2017-11-09T23:44:10.327Z,101237
2017-11-09T23:46:38.483Z,101236
2017-11-09T23:49:06.695Z,101236
2017-11-09T23:51:34.852Z,101239
2017-11-09T23:54:03.036Z,101229
2017-11-09T23:56:31.461Z,101228
2017-11-09T23:59:00.452Z,101222
