createdAt,value
2022-09-22T00:01:34.447Z,60.10
2022-09-22T00:04:13.809Z,60.40
2022-09-22T00:06:51.359Z,61.10
2022-09-22T00:09:21.487Z,61.60
2022-09-22T00:11:53.957Z,61.90
2022-09-22T00:14:28.195Z,61.90
2022-09-22T00:17:02.153Z,62.50
2022-09-22T00:19:39.191Z,62.80
2022-09-22T00:22:07.053Z,62.70
2022-09-22T00:24:35.132Z,62.80
2022-09-22T00:27:02.836Z,63.00
2022-09-22T00:29:30.915Z,62.90
2022-09-22T00:32:00.380Z,63.40
2022-09-22T00:34:30.886Z,63.70
2022-09-22T00:36:58.203Z,63.40
2022-09-22T00:39:27.192Z,63.70
2022-09-22T00:41:54.474Z,63.80
2022-09-22T00:44:29.893Z,63.90
2022-09-22T00:47:47.856Z,64.20
2022-09-22T00:50:23.488Z,64.30
2022-09-22T00:53:10.298Z,64.10
2022-09-22T00:56:01.599Z,63.80
2022-09-22T00:58:37.903Z,63.80
2022-09-22T01:01:07.757Z,64.00
2022-09-22T01:03:39.173Z,64.80
2022-09-22T01:06:12.588Z,64.00
2022-09-22T01:08:40.661Z,64.20
2022-09-22T01:11:08.347Z,64.50
2022-09-22T01:14:48.716Z,64.70
2022-09-22T01:17:47.252Z,64.70
2022-09-22T01:21:11.231Z,64.90
2022-09-22T01:24:41.128Z,65.10
2022-09-22T01:27:53.876Z,65.70
2022-09-22T01:30:43.655Z,65.30
2022-09-22T01:33:40.952Z,65.80
2022-09-22T01:36:40.147Z,66.40
2022-09-22T01:39:53.844Z,66.60
2022-09-22T01:42:40.076Z,67.20
2022-09-22T01:45:18.573Z,67.20
2022-09-22T01:47:55.084Z,67.20
2022-09-22T01:50:45.283Z,67.30
2022-09-22T01:53:18.409Z,67.20
2022-09-22T01:55:59.124Z,67.10
2022-09-22T01:58:34.330Z,67.10
2022-09-22T02:01:20.419Z,67.60
2022-09-22T02:04:09.420Z,67.60
2022-09-22T02:06:48.456Z,67.10
2022-09-22T02:09:21.503Z,66.90
2022-09-22T02:11:49.255Z,67.50
2022-09-22T02:14:17.249Z,67.20
2022-09-22T02:16:44.756Z,67.60
2022-09-22T02:19:36.233Z,67.80
2022-09-22T02:22:07.043Z,67.90
2022-09-22T02:24:44.510Z,67.90
2022-09-22T02:27:27.532Z,67.50
2022-09-22T02:30:11.104Z,68.20
2022-09-22T02:32:46.155Z,68.80
2022-09-22T02:35:14.493Z,68.90
2022-09-22T02:37:56.087Z,68.90
2022-09-22T02:41:00.757Z,68.60
2022-09-22T02:43:58.606Z,69.20
2022-09-22T02:47:07.859Z,69.90
2022-09-22T02:49:35.503Z,70.00
2022-09-22T02:52:08.939Z,69.50
2022-09-22T02:54:36.260Z,69.90
2022-09-22T02:57:03.663Z,69.50
2022-09-22T02:59:30.923Z,69.60
2022-09-22T03:01:58.226Z,69.40
2022-09-22T03:04:25.919Z,69.40
2022-09-22T03:06:54.004Z,69.60
2022-09-22T03:09:21.255Z,70.10
2022-09-22T03:11:48.531Z,70.00
2022-09-22T03:14:15.823Z,69.60
2022-09-22T03:16:43.080Z,69.20
2022-09-22T03:19:10.327Z,69.20
2022-09-22T03:21:38.147Z,69.10
2022-09-22T03:24:05.952Z,69.30
2022-09-22T03:26:34.795Z,69.00
2022-09-22T03:29:03.872Z,69.30
2022-09-22T03:31:31.123Z,69.10
2022-09-22T03:34:02.004Z,69.10
2022-09-22T03:36:29.301Z,69.30
2022-09-22T03:38:56.788Z,70.40
2022-09-22T03:41:24.260Z,70.30
2022-09-22T03:43:51.571Z,70.40
2022-09-22T03:46:18.992Z,70.70
2022-09-22T03:48:46.281Z,70.40
2022-09-22T03:51:13.698Z,70.30
2022-09-22T03:53:41.243Z,70.80
2022-09-22T03:56:14.613Z,70.40
2022-09-22T03:58:43.100Z,70.50
2022-09-22T04:01:11.596Z,70.80
2022-09-22T04:03:39.884Z,70.70
2022-09-22T04:06:07.932Z,70.50
2022-09-22T04:08:35.979Z,71.20
2022-09-22T04:11:06.704Z,71.10
2022-09-22T04:13:35.472Z,71.50
2022-09-22T04:16:05.320Z,71.50
2022-09-22T04:18:32.862Z,71.30
2022-09-22T04:21:01.109Z,71.90
2022-09-22T04:23:28.391Z,72.10
2022-09-22T04:25:56.488Z,71.80
2022-09-22T04:28:23.739Z,72.00
2022-09-22T04:30:52.838Z,71.70
2022-09-22T04:33:20.388Z,71.50
2022-09-22T04:35:51.887Z,71.40
2022-09-22T04:38:19.460Z,71.50
2022-09-22T04:40:46.910Z,71.50
2022-09-22T04:43:14.256Z,71.90
2022-09-22T04:45:47.267Z,71.70
2022-09-22T04:48:16.817Z,71.60
2022-09-22T04:50:48.070Z,71.40
2022-09-22T04:53:16.148Z,72.40
2022-09-22T04:55:43.397Z,72.60
2022-09-22T04:58:10.669Z,72.50
2022-09-22T05:00:38.528Z,72.30
2022-09-22T05:03:13.002Z,72.10
2022-09-22T05:05:40.517Z,71.90
2022-09-22T05:08:07.878Z,71.90
2022-09-22T05:10:35.795Z,71.50
2022-09-22T05:13:04.108Z,70.90
2022-09-22T05:15:33.155Z,71.00
2022-09-22T05:18:00.564Z,71.60
2022-09-22T05:20:28.644Z,71.90
2022-09-22T05:22:55.898Z,72.10
2022-09-22T05:25:23.212Z,71.80
2022-09-22T05:27:55.263Z,71.50
2022-09-22T05:30:26.463Z,71.70
2022-09-22T05:32:54.783Z,71.50
2022-09-22T05:35:25.028Z,71.00
2022-09-22T05:37:53.721Z,71.10
2022-09-22T05:40:24.092Z,71.20
2022-09-22T05:42:53.637Z,71.30
2022-09-22T05:45:21.952Z,71.60
2022-09-22T05:47:49.633Z,71.50
2022-09-22T05:50:20.728Z,71.30
2022-09-22T05:52:48.047Z,71.30
2022-09-22T05:55:15.716Z,71.30
2022-09-22T05:57:43.964Z,71.00
2022-09-22T06:00:13.572Z,71.00
2022-09-22T06:02:43.998Z,71.20
2022-09-22T06:05:11.409Z,71.20
2022-09-22T06:07:38.768Z,71.30
2022-09-22T06:10:07.609Z,71.30
2022-09-22T06:12:34.861Z,71.50
2022-09-22T06:15:02.179Z,71.50
2022-09-22T06:17:29.550Z,71.30
2022-09-22T06:20:00.798Z,71.60
2022-09-22T06:22:28.193Z,71.50
2022-09-22T06:24:55.456Z,71.70
2022-09-22T06:27:22.756Z,71.60
2022-09-22T06:29:50.020Z,71.60
2022-09-22T06:32:19.421Z,71.90
2022-09-22T06:34:47.543Z,71.70
2022-09-22T06:37:16.147Z,71.70
2022-09-22T06:39:43.427Z,71.80
2022-09-22T06:42:10.911Z,71.70
2022-09-22T06:44:38.720Z,71.30
2022-09-22T06:47:06.030Z,71.30
2022-09-22T06:49:33.315Z,71.10
2022-09-22T06:52:00.697Z,71.40
2022-09-22T06:54:28.767Z,71.30
2022-09-22T06:56:56.050Z,71.40
2022-09-22T06:59:23.323Z,71.20
2022-09-22T07:01:50.658Z,71.50
2022-09-22T07:04:18.039Z,71.30
2022-09-22T07:06:45.754Z,71.20
2022-09-22T07:09:13.073Z,71.40
2022-09-22T07:11:40.694Z,71.10
2022-09-22T07:14:09.105Z,71.10
2022-09-22T07:16:37.191Z,71.10
2022-09-22T07:19:05.570Z,70.20
2022-09-22T07:21:36.360Z,70.90
2022-09-22T07:24:08.188Z,70.30
2022-09-22T07:26:39.983Z,70.20
2022-09-22T07:29:13.816Z,69.60
2022-09-22T07:31:42.040Z,68.90
2022-09-22T07:34:09.500Z,69.00
2022-09-22T07:36:40.033Z,69.00
2022-09-22T07:39:11.122Z,69.20
2022-09-22T07:41:43.083Z,69.50
2022-09-22T07:44:34.771Z,69.30
2022-09-22T07:47:03.701Z,68.70
2022-09-22T07:49:31.108Z,69.20
2022-09-22T07:51:58.868Z,68.30
2022-09-22T07:54:27.897Z,68.10
2022-09-22T07:56:58.352Z,67.60
2022-09-22T07:59:27.167Z,67.60
2022-09-22T08:01:54.534Z,67.50
2022-09-22T08:04:23.702Z,67.70
2022-09-22T08:06:56.803Z,68.20
2022-09-22T08:09:27.088Z,67.20
2022-09-22T08:11:55.082Z,66.70
2022-09-22T08:14:23.174Z,66.40
2022-09-22T08:16:53.437Z,66.70
2022-09-22T08:19:23.687Z,66.50
2022-09-22T08:21:54.448Z,66.90
2022-09-22T08:24:23.524Z,65.80
2022-09-22T08:26:55.835Z,66.60
2022-09-22T08:29:24.487Z,66.20
2022-09-22T08:31:52.077Z,66.10
2022-09-22T08:34:20.235Z,65.60
2022-09-22T08:36:50.286Z,64.90
2022-09-22T08:39:18.758Z,64.90
2022-09-22T08:42:15.722Z,64.60
2022-09-22T08:45:30.076Z,64.20
2022-09-22T08:48:39.864Z,63.90
2022-09-22T08:51:42.988Z,63.70
2022-09-22T08:54:10.692Z,62.80
2022-09-22T08:56:59.152Z,62.90
2022-09-22T08:59:52.079Z,62.50
2022-09-22T09:03:16.579Z,62.60
2022-09-22T09:06:04.214Z,62.90
2022-09-22T09:09:05.720Z,62.10
2022-09-22T09:12:17.984Z,61.00
2022-09-22T09:15:43.665Z,61.00
2022-09-22T09:18:22.956Z,60.80
2022-09-22T09:20:52.700Z,60.30
2022-09-22T09:26:20.633Z,59.50
2022-09-22T09:29:03.044Z,60.00
2022-09-22T09:31:48.922Z,58.90
2022-09-22T09:34:24.554Z,58.90
2022-09-22T09:37:07.797Z,59.20
2022-09-22T09:39:42.596Z,59.10
2022-09-22T09:42:27.412Z,57.90
2022-09-22T09:44:57.627Z,57.10
2022-09-22T09:48:17.269Z,57.10
2022-09-22T09:50:44.603Z,56.90
2022-09-22T09:53:44.009Z,57.50
2022-09-22T09:56:29.938Z,55.90
2022-09-22T09:59:26.397Z,55.50
2022-09-22T10:01:54.813Z,54.90
2022-09-22T10:04:35.208Z,55.70
2022-09-22T10:07:41.860Z,54.80
2022-09-22T10:10:37.337Z,53.70
2022-09-22T10:13:26.152Z,54.50
2022-09-22T10:16:22.540Z,53.60
2022-09-22T10:18:58.904Z,53.50
2022-09-22T10:21:28.156Z,51.80
2022-09-22T10:24:00.747Z,51.70
2022-09-22T10:26:33.463Z,51.00
2022-09-22T10:29:12.459Z,50.40
2022-09-22T10:31:41.945Z,50.60
2022-09-22T10:34:41.839Z,51.00
2022-09-22T10:37:23.301Z,49.10
2022-09-22T10:40:03.145Z,48.90
2022-09-22T10:42:46.177Z,49.20
2022-09-22T10:45:20.125Z,47.60
2022-09-22T10:48:54.800Z,47.90
2022-09-22T10:52:43.776Z,46.80
2022-09-22T10:56:21.096Z,47.30
2022-09-22T10:59:44.159Z,45.90
2022-09-22T11:03:07.798Z,47.10
2022-09-22T11:07:31.988Z,45.10
2022-09-22T11:10:34.439Z,44.90
2022-09-22T11:14:00.476Z,45.10
2022-09-22T11:17:17.206Z,43.70
2022-09-22T11:20:22.982Z,44.00
2022-09-22T11:23:24.767Z,42.40
2022-09-22T11:26:02.455Z,43.10
2022-09-22T11:29:23.405Z,43.00
2022-09-22T11:32:30.160Z,42.80
2022-09-22T11:35:37.417Z,41.90
2022-09-22T11:39:12.195Z,41.10
2022-09-22T11:42:46.056Z,39.80
2022-09-22T11:46:06.768Z,40.90
2022-09-22T11:49:20.872Z,40.70
2022-09-22T11:52:31.113Z,40.50
2022-09-22T11:55:46.987Z,39.00
2022-09-22T11:58:23.192Z,39.40
2022-09-22T12:01:14.934Z,38.60
2022-09-22T12:04:17.575Z,37.60
2022-09-22T12:06:50.612Z,37.50
2022-09-22T12:09:42.312Z,38.00
2022-09-22T12:12:19.996Z,38.10
2022-09-22T12:15:38.089Z,37.00
2022-09-22T12:18:39.224Z,36.80
2022-09-22T12:21:49.039Z,37.80
2022-09-22T12:24:16.704Z,37.20
2022-09-22T12:26:48.131Z,36.70
2022-09-22T12:29:15.231Z,36.60
2022-09-22T12:31:48.405Z,37.00
2022-09-22T12:34:28.075Z,35.30
2022-09-22T12:37:08.404Z,37.10
2022-09-22T12:39:48.180Z,37.40
2022-09-22T12:42:40.255Z,35.60
2022-09-22T12:45:42.223Z,35.20
2022-09-22T12:48:22.900Z,34.90
2022-09-22T12:50:52.379Z,33.70
2022-09-22T12:53:23.821Z,35.70
2022-09-22T12:55:54.460Z,33.10
2022-09-22T12:58:21.561Z,33.90
2022-09-22T13:01:34.199Z,34.40
2022-09-22T13:04:18.023Z,32.60
2022-09-22T13:06:45.853Z,32.40
2022-09-22T13:09:25.951Z,31.10
2022-09-22T13:12:12.341Z,32.20
2022-09-22T13:15:07.345Z,31.50
2022-09-22T13:17:50.623Z,33.10
2022-09-22T13:20:35.509Z,30.40
2022-09-22T13:23:12.966Z,30.70
2022-09-22T13:25:42.551Z,30.40
2022-09-22T13:28:09.611Z,31.20
2022-09-22T13:30:40.176Z,32.70
2022-09-22T13:33:25.711Z,31.50
2022-09-22T13:36:16.883Z,32.50
2022-09-22T13:38:55.252Z,29.20
2022-09-22T13:41:29.764Z,31.20
2022-09-22T13:44:11.826Z,29.40
2022-09-22T13:46:50.305Z,30.00
2022-09-22T13:49:43.742Z,30.40
2022-09-22T13:52:32.224Z,30.40
2022-09-22T13:55:13.152Z,31.40
2022-09-22T13:57:41.684Z,30.30
2022-09-22T14:00:24.671Z,30.40
2022-09-22T14:02:55.867Z,30.20
2022-09-22T14:05:33.654Z,30.40
2022-09-22T14:08:12.807Z,30.90
2022-09-22T14:10:44.452Z,30.40
2022-09-22T14:13:53.927Z,30.20
2022-09-22T14:16:37.326Z,30.40
2022-09-22T14:20:00.227Z,30.20
2022-09-22T14:22:34.316Z,30.00
2022-09-22T14:25:03.651Z,30.00
2022-09-22T14:27:53.174Z,30.20
2022-09-22T14:30:21.934Z,30.00
2022-09-22T14:33:01.620Z,30.20
2022-09-22T14:35:37.308Z,30.40
2022-09-22T14:38:18.059Z,30.00
2022-09-22T14:41:02.857Z,30.10
2022-09-22T14:43:42.092Z,30.50
2022-09-22T14:46:41.336Z,30.00
2022-09-22T14:49:43.196Z,30.40
2022-09-22T14:52:34.711Z,30.20
2022-09-22T14:55:50.308Z,32.10
2022-09-22T14:58:30.197Z,30.20
2022-09-22T15:01:47.297Z,31.00
2022-09-22T15:04:28.525Z,31.20
2022-09-22T15:06:59.062Z,31.60
2022-09-22T15:09:42.586Z,31.30
2022-09-22T15:12:49.222Z,30.00
2022-09-22T15:15:29.211Z,31.30
2022-09-22T15:18:16.653Z,30.70
2022-09-22T15:21:02.890Z,30.40
2022-09-22T15:23:44.976Z,30.10
2022-09-22T15:26:25.684Z,30.70
2022-09-22T15:29:01.609Z,30.00
2022-09-22T15:31:29.903Z,30.90
2022-09-22T15:34:01.543Z,30.90
2022-09-22T15:36:32.881Z,30.50
2022-09-22T15:39:21.546Z,31.10
2022-09-22T15:41:49.593Z,31.20
2022-09-22T15:44:19.633Z,32.30
2022-09-22T15:46:54.044Z,32.70
2022-09-22T15:49:26.492Z,31.90
2022-09-22T15:51:57.478Z,32.00
2022-09-22T15:54:26.364Z,31.60
2022-09-22T15:56:56.383Z,31.50
2022-09-22T15:59:32.319Z,30.90
2022-09-22T16:02:01.201Z,31.60
2022-09-22T16:04:31.438Z,31.80
2022-09-22T16:07:04.721Z,33.20
2022-09-22T16:09:32.096Z,32.30
2022-09-22T16:11:59.664Z,32.00
2022-09-22T16:14:26.954Z,32.50
2022-09-22T16:16:54.248Z,32.00
2022-09-22T16:19:21.576Z,31.90
2022-09-22T16:21:55.955Z,31.90
2022-09-22T16:24:23.473Z,32.30
2022-09-22T16:26:51.800Z,32.20
2022-09-22T16:29:20.356Z,32.60
2022-09-22T16:31:47.691Z,31.70
2022-09-22T16:34:15.022Z,34.50
2022-09-22T16:36:44.508Z,33.20
2022-09-22T16:39:11.759Z,33.70
2022-09-22T16:41:46.751Z,34.10
2022-09-22T16:44:14.225Z,34.30
2022-09-22T16:46:43.466Z,34.60
2022-09-22T16:49:16.245Z,35.10
2022-09-22T16:51:49.697Z,35.30
2022-09-22T16:54:19.465Z,34.80
2022-09-22T16:56:50.455Z,35.30
2022-09-22T16:59:23.216Z,35.40
2022-09-22T17:01:53.154Z,35.90
2022-09-22T17:04:20.567Z,35.90
2022-09-22T17:06:49.806Z,36.50
2022-09-22T17:09:18.940Z,36.30
2022-09-22T17:11:49.135Z,36.30
2022-09-22T17:14:24.409Z,36.70
2022-09-22T17:16:55.391Z,36.70
2022-09-22T17:19:27.899Z,37.00
2022-09-22T17:21:56.739Z,37.60
2022-09-22T17:24:26.818Z,37.30
2022-09-22T17:27:01.743Z,37.90
2022-09-22T17:29:32.595Z,37.80
2022-09-22T17:32:09.124Z,37.90
2022-09-22T17:34:38.266Z,38.20
2022-09-22T17:37:05.788Z,38.90
2022-09-22T17:39:33.308Z,38.20
2022-09-22T17:42:00.763Z,38.90
2022-09-22T17:44:30.979Z,39.00
2022-09-22T17:47:18.652Z,39.20
2022-09-22T17:50:04.743Z,39.70
2022-09-22T17:52:31.983Z,39.70
2022-09-22T17:55:06.978Z,39.40
2022-09-22T17:57:39.677Z,39.70
2022-09-22T18:00:20.932Z,39.30
2022-09-22T18:02:53.330Z,39.20
2022-09-22T18:05:26.490Z,39.40
2022-09-22T18:07:58.416Z,39.90
2022-09-22T18:10:30.919Z,40.40
2022-09-22T18:12:59.304Z,40.30
2022-09-22T18:15:28.031Z,40.30
2022-09-22T18:17:57.692Z,40.90
2022-09-22T18:20:26.227Z,41.30
2022-09-22T18:22:54.726Z,41.30
2022-09-22T18:25:25.474Z,41.80
2022-09-22T18:27:53.533Z,42.10
2022-09-22T18:30:20.975Z,42.50
2022-09-22T18:32:48.938Z,43.00
2022-09-22T18:35:16.668Z,43.50
2022-09-22T18:37:44.012Z,44.20
2022-09-22T18:40:13.052Z,45.10
2022-09-22T18:42:43.277Z,46.00
2022-09-22T18:45:12.432Z,47.30
2022-09-22T18:47:43.161Z,48.40
2022-09-22T18:50:12.054Z,48.70
2022-09-22T18:52:42.831Z,49.00
2022-09-22T18:55:14.075Z,49.60
2022-09-22T18:57:41.376Z,49.40
2022-09-22T19:00:12.500Z,50.30
2022-09-22T19:02:39.900Z,51.00
2022-09-22T19:05:07.899Z,51.60
2022-09-22T19:07:43.381Z,51.80
2022-09-22T19:10:21.478Z,52.40
2022-09-22T19:12:50.156Z,52.80
2022-09-22T19:15:19.319Z,53.50
2022-09-22T19:17:49.470Z,53.50
2022-09-22T19:20:23.286Z,54.10
2022-09-22T19:22:52.321Z,53.90
2022-09-22T19:25:22.074Z,53.70
2022-09-22T19:27:53.328Z,53.80
2022-09-22T19:30:25.579Z,54.30
2022-09-22T19:32:55.883Z,55.00
2022-09-22T19:35:23.347Z,54.10
2022-09-22T19:37:51.835Z,54.00
2022-09-22T19:40:24.752Z,53.50
2022-09-22T19:42:54.232Z,53.60
2022-09-22T19:45:23.972Z,53.00
2022-09-22T19:47:58.471Z,53.30
2022-09-22T19:50:26.486Z,53.50
2022-09-22T19:52:53.868Z,53.20
2022-09-22T19:55:21.499Z,53.30
2022-09-22T19:57:49.900Z,53.30
2022-09-22T20:00:17.978Z,53.70
2022-09-22T20:02:46.048Z,53.60
2022-09-22T20:05:21.952Z,54.00
2022-09-22T20:07:50.365Z,54.00
2022-09-22T20:10:22.495Z,53.90
2022-09-22T20:12:51.988Z,53.80
2022-09-22T20:15:20.272Z,53.80
2022-09-22T20:17:47.996Z,54.20
2022-09-22T20:20:25.784Z,54.70
2022-09-22T20:23:00.136Z,54.50
2022-09-22T20:25:32.275Z,54.30
2022-09-22T20:28:00.491Z,55.00
2022-09-22T20:30:27.900Z,54.80
2022-09-22T20:32:55.161Z,55.00
2022-09-22T20:35:22.442Z,55.30
2022-09-22T20:37:51.488Z,55.40
2022-09-22T20:40:22.022Z,55.60
2022-09-22T20:42:53.106Z,55.70
2022-09-22T20:45:25.207Z,55.80
2022-09-22T20:47:56.049Z,55.80
2022-09-22T20:50:23.640Z,56.30
2022-09-22T20:52:50.953Z,56.40
2022-09-22T20:55:18.264Z,56.50
2022-09-22T20:57:45.553Z,56.70
2022-09-22T21:00:16.128Z,56.70
2022-09-22T21:02:44.237Z,56.70
2022-09-22T21:05:11.524Z,57.30
2022-09-22T21:07:39.612Z,57.10
2022-09-22T21:10:25.644Z,57.30
2022-09-22T21:12:55.126Z,57.50
2022-09-22T21:15:22.822Z,58.00
2022-09-22T21:17:50.417Z,57.80
2022-09-22T21:20:17.743Z,57.80
2022-09-22T21:22:45.102Z,57.90
2022-09-22T21:25:12.863Z,58.60
2022-09-22T21:27:40.284Z,58.30
2022-09-22T21:30:08.495Z,58.20
2022-09-22T21:32:35.789Z,58.20
2022-09-22T21:35:03.184Z,58.40
2022-09-22T21:37:31.334Z,58.90
2022-09-22T21:39:58.596Z,59.00
2022-09-22T21:42:26.876Z,59.40
2022-09-22T21:44:54.171Z,59.40
2022-09-22T21:47:21.421Z,59.60
2022-09-22T21:49:50.377Z,59.60
2022-09-22T21:52:17.685Z,59.90
2022-09-22T21:54:44.933Z,60.30
2022-09-22T21:57:12.215Z,60.40
2022-09-22T21:59:39.455Z,60.20
2022-09-22T22:02:06.719Z,60.50
2022-09-22T22:04:34.430Z,60.60
2022-09-22T22:07:01.917Z,61.30
2022-09-22T22:09:29.180Z,61.00
2022-09-22T22:11:59.331Z,61.00
2022-09-22T22:14:33.426Z,61.50
2022-09-22T22:17:02.345Z,61.30
2022-09-22T22:19:29.956Z,61.90
2022-09-22T22:21:57.248Z,61.60
2022-09-22T22:24:28.753Z,61.80
2022-09-22T22:27:07.817Z,61.90
2022-09-22T22:29:36.613Z,62.00
2022-09-22T22:32:08.871Z,61.80
2022-09-22T22:34:36.732Z,62.20
2022-09-22T22:37:07.035Z,62.20
2022-09-22T22:39:34.403Z,62.30
2022-09-22T22:42:02.517Z,62.50
2022-09-22T22:44:29.808Z,62.40
2022-09-22T22:46:57.163Z,62.90
2022-09-22T22:49:25.340Z,63.00
2022-09-22T22:51:52.778Z,63.50
2022-09-22T22:54:20.046Z,63.10
2022-09-22T22:56:51.001Z,63.20
2022-09-22T22:59:19.318Z,63.40
2022-09-22T23:01:46.669Z,63.20
2022-09-22T23:04:14.031Z,63.40
2022-09-22T23:06:44.093Z,63.50
2022-09-22T23:09:16.742Z,63.50
2022-09-22T23:11:46.194Z,63.60
2022-09-22T23:14:15.893Z,63.70
2022-09-22T23:16:47.591Z,63.70
2022-09-22T23:19:18.274Z,63.50
2022-09-22T23:21:46.718Z,63.90
2022-09-22T23:24:18.816Z,64.50
2022-09-22T23:26:47.040Z,64.50
2022-09-22T23:29:14.491Z,64.10
2022-09-22T23:31:42.253Z,64.50
2022-09-22T23:34:09.675Z,64.80
2022-09-22T23:36:37.052Z,64.90
2022-09-22T23:39:05.031Z,65.10
2022-09-22T23:41:36.210Z,65.20
2022-09-22T23:44:08.463Z,65.20
2022-09-22T23:46:37.468Z,65.10
2022-09-22T23:49:06.151Z,65.40
2022-09-22T23:51:33.419Z,65.30
2022-09-22T23:54:01.269Z,66.10
2022-09-22T23:56:28.681Z,65.20
2022-09-22T23:58:56.121Z,65.20
