createdAt,value
2022-12-19T04:18:31.744Z,-4.50
2022-12-19T04:21:19.355Z,-4.30
2022-12-19T04:23:52.906Z,-4.30
2022-12-19T04:26:20.070Z,-4.20
2022-12-19T04:28:55.303Z,-4.30
2022-12-19T04:31:22.802Z,-4.30
2022-12-19T04:33:49.838Z,-4.30
2022-12-19T04:36:16.577Z,-4.30
2022-12-19T04:38:43.356Z,-4.10
2022-12-19T05:30:25.598Z,-4.10
2022-12-19T05:32:52.673Z,-3.30
2022-12-19T05:35:19.273Z,-3.20
2022-12-19T05:37:46.098Z,-3.20
2022-12-19T05:40:12.750Z,-3.20
2022-12-19T05:42:39.405Z,-3.20
2022-12-19T06:12:04.781Z,-3.10
2022-12-19T06:14:31.419Z,-2.90
2022-12-19T06:16:58.463Z,-2.90
2022-12-19T06:19:25.535Z,-2.90
2022-12-19T06:21:52.115Z,-2.80
2022-12-19T06:24:18.750Z,-2.80
2022-12-19T06:26:45.561Z,-2.80
2022-12-19T06:29:12.246Z,-2.80
2022-12-19T06:31:38.871Z,-2.80
2022-12-19T06:34:05.567Z,-2.70
2022-12-19T06:36:32.252Z,-2.70
2022-12-19T06:38:58.951Z,-2.70
2022-12-19T06:44:14.020Z,-2.70
2022-12-19T06:46:41.403Z,-2.30
2022-12-19T06:49:09.463Z,-2.00
2022-12-19T06:51:37.164Z,-2.00
2022-12-19T06:54:04.241Z,-2.20
2022-12-19T06:56:42.523Z,-2.30
2022-12-19T06:59:14.016Z,-2.30
2022-12-19T07:01:57.043Z,-2.30
2022-12-19T07:04:37.795Z,-2.30
2022-12-19T07:07:04.797Z,-2.30
2022-12-19T07:14:26.089Z,-2.30
2022-12-19T07:39:00.769Z,-2.20
2022-12-19T07:41:27.404Z,-1.60
2022-12-19T07:43:54.041Z,-1.70
2022-12-19T07:46:21.786Z,-1.60
2022-12-19T07:48:48.530Z,-1.50
2022-12-19T07:51:15.142Z,-1.50
2022-12-19T07:53:41.775Z,-1.50
2022-12-19T07:58:35.687Z,-1.40
2022-12-19T08:06:05.153Z,-1.20
2022-12-19T08:08:32.556Z,-0.90
2022-12-19T08:28:27.669Z,-0.80
2022-12-19T08:50:35.465Z,-0.40
2022-12-19T08:53:02.172Z,0.60
2022-12-19T08:55:28.799Z,0.70
2022-12-19T08:57:56.464Z,0.70
2022-12-19T09:00:23.389Z,0.70
2022-12-19T09:02:51.691Z,0.80
2022-12-19T09:05:58.840Z,1.00
2022-12-19T09:20:23.379Z,1.10
2022-12-19T09:22:50.435Z,1.20
2022-12-19T09:28:17.921Z,1.30
2022-12-19T09:30:30.800Z,1.50
2022-12-19T09:38:00.412Z,1.60
2022-12-19T09:40:35.313Z,1.80
2022-12-19T09:43:23.814Z,1.80
2022-12-19T09:46:02.084Z,1.80
2022-12-19T09:48:28.754Z,1.80
2022-12-19T09:51:10.324Z,1.80
2022-12-19T09:59:26.222Z,1.90
2022-12-19T10:02:23.079Z,2.10
2022-12-19T10:05:14.679Z,2.00
2022-12-19T10:08:07.835Z,2.00
2022-12-19T10:14:02.239Z,2.20
2022-12-19T10:17:24.272Z,2.30
2022-12-19T10:20:14.997Z,2.20
2022-12-19T10:23:00.470Z,2.10
2022-12-19T10:26:00.078Z,2.20
2022-12-19T10:29:01.761Z,2.30
2022-12-19T10:31:41.737Z,2.50
2022-12-19T10:34:28.319Z,2.50
2022-12-19T10:37:25.303Z,2.50
2022-12-19T10:40:24.407Z,2.50
2022-12-19T10:55:51.512Z,2.60
2022-12-19T10:58:20.336Z,3.00
2022-12-19T11:01:09.934Z,3.00
2022-12-19T11:03:37.772Z,3.20
2022-12-19T11:08:35.224Z,3.30
2022-12-19T11:14:40.962Z,3.50
2022-12-19T11:18:25.351Z,3.60
2022-12-19T11:19:09.036Z,3.80
2022-12-19T11:29:25.720Z,3.90
2022-12-19T11:29:40.283Z,4.00
2022-12-19T11:30:36.188Z,3.90
2022-12-19T11:30:45.726Z,4.00
2022-12-19T11:36:45.613Z,4.00
2022-12-19T11:39:25.906Z,4.40
2022-12-19T11:42:26.416Z,4.40
2022-12-19T11:45:19.763Z,4.50
2022-12-19T11:48:09.145Z,4.60
2022-12-19T11:50:42.613Z,4.50
2022-12-19T11:53:19.966Z,4.60
2022-12-19T11:55:59.558Z,4.50
2022-12-19T11:58:29.841Z,4.20
2022-12-19T12:01:05.672Z,4.10
2022-12-19T12:03:41.319Z,4.10
2022-12-19T12:06:17.745Z,4.10
2022-12-19T12:10:05.172Z,4.00
2022-12-19T12:19:49.599Z,4.00
2022-12-19T12:30:03.740Z,4.00
2022-12-19T12:31:11.975Z,4.10
2022-12-19T12:31:16.047Z,3.90
2022-12-19T12:31:43.410Z,3.70
2022-12-19T12:31:49.077Z,3.80
2022-12-19T12:31:57.584Z,3.70
2022-12-19T12:35:48.803Z,3.90
2022-12-19T12:40:12.980Z,4.20
2022-12-19T12:43:02.783Z,4.20
2022-12-19T12:45:38.229Z,4.20
2022-12-19T12:48:28.637Z,4.30
2022-12-19T12:50:58.794Z,4.50
2022-12-19T12:53:31.659Z,4.50
2022-12-19T12:56:01.905Z,4.60
2022-12-19T12:58:45.310Z,4.60
2022-12-19T13:01:17.923Z,4.60
2022-12-19T13:03:54.811Z,4.60
2022-12-19T13:06:27.344Z,4.50
2022-12-19T13:09:02.442Z,4.50
2022-12-19T13:11:47.806Z,4.40
2022-12-19T13:14:37.017Z,4.40
2022-12-19T13:17:04.427Z,4.50
2022-12-19T13:19:35.275Z,4.60
2022-12-19T13:22:05.079Z,4.70
2022-12-19T13:24:47.261Z,4.90
2022-12-19T13:27:20.094Z,4.90
2022-12-19T13:30:04.622Z,4.90
2022-12-19T13:32:54.272Z,5.10
2022-12-19T13:36:19.102Z,5.00
2022-12-19T13:39:47.738Z,5.10
2022-12-19T13:41:25.337Z,4.90
2022-12-19T13:43:59.211Z,4.80
2022-12-19T13:46:28.556Z,4.50
2022-12-19T13:49:13.254Z,4.30
2022-12-19T13:51:50.237Z,4.30
2022-12-19T13:54:22.723Z,4.20
2022-12-19T13:56:50.812Z,4.20
2022-12-19T13:59:18.955Z,4.10
2022-12-19T14:01:45.654Z,4.00
2022-12-19T14:04:30.908Z,4.00
2022-12-19T14:07:36.507Z,3.90
2022-12-19T14:11:43.342Z,3.80
2022-12-19T14:13:56.559Z,3.80
2022-12-19T14:15:58.717Z,3.60
2022-12-19T14:18:45.336Z,3.50
2022-12-19T14:22:10.399Z,3.40
2022-12-19T14:24:15.004Z,3.20
2022-12-19T14:28:19.656Z,3.00
2022-12-19T14:30:29.034Z,3.00
2022-12-19T14:33:45.636Z,2.90
2022-12-19T14:36:10.736Z,2.80
2022-12-19T14:39:20.033Z,2.70
2022-12-19T14:41:07.990Z,2.60
2022-12-19T14:43:59.245Z,2.40
2022-12-19T14:52:51.951Z,2.20
2022-12-19T14:54:07.206Z,2.10
2022-12-19T14:54:40.196Z,2.00
2022-12-19T14:56:17.521Z,1.90
2022-12-19T14:58:52.929Z,1.90
2022-12-19T15:01:30.522Z,1.80
2022-12-19T15:04:50.229Z,1.80
2022-12-19T15:07:11.317Z,1.80
2022-12-19T15:11:04.091Z,1.70
2022-12-19T15:14:55.375Z,1.60
2022-12-19T15:16:01.767Z,1.60
2022-12-19T15:18:41.263Z,1.50
2022-12-19T15:21:14.799Z,1.40
2022-12-19T15:23:44.346Z,1.40
2022-12-19T15:26:28.193Z,1.40
2022-12-19T15:28:56.319Z,1.30
2022-12-19T15:31:39.598Z,1.20
2022-12-19T15:34:37.983Z,1.20
2022-12-19T15:37:12.861Z,1.10
2022-12-19T15:39:40.345Z,1.00
2022-12-19T15:42:21.635Z,0.90
2022-12-19T15:44:50.998Z,0.90
2022-12-19T15:47:44.195Z,0.90
2022-12-19T15:50:17.759Z,0.90
2022-12-19T15:52:44.966Z,0.90
2022-12-19T15:55:16.769Z,0.80
2022-12-19T15:57:53.743Z,0.80
2022-12-19T16:00:23.281Z,0.80
2022-12-19T16:05:38.307Z,0.90
2022-12-19T16:08:19.755Z,0.90
2022-12-19T16:10:56.023Z,0.80
2022-12-19T16:13:30.994Z,0.80
2022-12-19T16:15:58.368Z,1.20
2022-12-19T16:18:25.474Z,1.30
2022-12-19T16:20:52.373Z,1.30
2022-12-19T16:23:19.563Z,1.20
2022-12-19T16:25:51.019Z,1.10
2022-12-19T16:28:28.034Z,1.20
2022-12-19T16:30:56.965Z,1.20
2022-12-19T16:33:27.769Z,1.10
2022-12-19T16:36:04.044Z,1.20
2022-12-19T16:38:31.984Z,1.20
2022-12-19T16:40:58.662Z,1.30
2022-12-19T16:43:33.323Z,1.40
2022-12-19T16:46:01.363Z,1.50
2022-12-19T16:48:30.059Z,1.20
2022-12-19T16:50:59.841Z,2.10
2022-12-19T16:53:26.734Z,1.70
2022-12-19T16:55:56.228Z,1.30
2022-12-19T16:58:27.219Z,1.10
2022-12-19T17:00:55.386Z,1.00
2022-12-19T17:03:40.931Z,0.90
2022-12-19T17:06:19.012Z,0.80
2022-12-19T17:08:46.125Z,0.70
2022-12-19T17:11:16.368Z,0.60
2022-12-19T17:13:45.677Z,0.60
2022-12-19T17:16:12.911Z,0.50
2022-12-19T17:18:42.359Z,0.50
2022-12-19T17:21:16.786Z,0.50
2022-12-19T17:23:43.589Z,2.20
2022-12-19T17:26:15.761Z,2.40
2022-12-19T17:28:44.362Z,2.80
2022-12-19T17:31:19.408Z,1.90
2022-12-19T17:33:46.476Z,1.50
2022-12-19T17:36:23.088Z,1.30
2022-12-19T17:38:51.627Z,1.10
2022-12-19T17:41:18.280Z,0.90
2022-12-19T17:43:44.955Z,1.00
2022-12-19T17:46:19.753Z,1.00
2022-12-19T17:48:51.681Z,1.00
2022-12-19T17:51:20.831Z,1.10
2022-12-19T17:53:47.987Z,1.20
2022-12-19T17:56:16.572Z,1.20
2022-12-19T17:58:43.427Z,1.20
2022-12-19T18:01:19.129Z,1.20
2022-12-19T18:03:46.862Z,1.20
2022-12-19T18:06:13.610Z,1.20
2022-12-19T18:08:40.479Z,1.20
2022-12-19T18:11:21.979Z,1.20
2022-12-19T18:13:49.069Z,1.20
2022-12-19T18:16:18.897Z,1.20
2022-12-19T18:18:46.367Z,1.20
2022-12-19T18:21:15.716Z,1.20
2022-12-19T18:23:42.688Z,1.20
2022-12-19T18:26:11.729Z,1.20
2022-12-19T18:28:39.571Z,1.20
2022-12-19T18:31:16.380Z,1.20
2022-12-19T18:33:46.442Z,1.30
2022-12-19T18:36:21.926Z,1.30
2022-12-19T18:38:49.096Z,1.30
2022-12-19T18:41:17.486Z,1.30
2022-12-19T18:43:44.815Z,1.30
2022-12-19T18:46:26.688Z,1.30
2022-12-19T18:48:53.755Z,1.30
2022-12-19T18:51:23.075Z,1.30
2022-12-19T18:53:50.782Z,1.30
2022-12-19T18:56:17.845Z,1.30
2022-12-19T18:58:44.480Z,1.30
2022-12-19T19:01:17.782Z,1.20
2022-12-19T19:03:52.602Z,1.40
2022-12-19T19:06:23.242Z,1.60
2022-12-19T19:08:52.980Z,1.50
2022-12-19T19:11:20.575Z,1.40
2022-12-19T19:13:47.165Z,1.40
2022-12-19T19:16:17.945Z,1.30
2022-12-19T19:18:46.820Z,1.40
2022-12-19T19:21:14.735Z,1.40
2022-12-19T19:23:47.384Z,1.40
2022-12-19T19:26:14.214Z,1.40
2022-12-19T19:28:40.967Z,1.40
2022-12-19T19:31:10.668Z,1.30
2022-12-19T19:33:45.195Z,1.30
2022-12-19T19:36:16.789Z,1.20
2022-12-19T19:38:46.940Z,1.10
2022-12-19T19:41:13.554Z,1.00
2022-12-19T19:43:40.342Z,0.90
2022-12-19T19:46:07.175Z,0.90
2022-12-19T19:48:34.055Z,0.90
2022-12-19T19:51:00.674Z,0.80
2022-12-19T19:53:27.319Z,0.90
2022-12-19T19:55:56.179Z,0.90
2022-12-19T19:58:23.044Z,0.90
2022-12-19T20:00:50.265Z,0.80
2022-12-19T20:03:22.626Z,0.80
2022-12-19T20:05:50.479Z,0.70
2022-12-19T20:08:17.139Z,0.70
2022-12-19T20:10:43.898Z,0.60
2022-12-19T20:13:11.105Z,0.60
2022-12-19T20:15:39.833Z,0.60
2022-12-19T20:18:08.502Z,0.60
2022-12-19T20:20:35.127Z,0.50
2022-12-19T20:23:02.461Z,0.60
2022-12-19T20:25:29.067Z,0.50
2022-12-19T20:27:55.772Z,0.60
2022-12-19T20:30:22.359Z,0.60
2022-12-19T20:32:48.959Z,0.60
2022-12-19T20:35:16.153Z,0.60
2022-12-19T20:37:43.111Z,0.60
2022-12-19T20:40:10.352Z,0.60
2022-12-19T20:42:36.966Z,0.60
2022-12-19T20:45:03.953Z,0.60
2022-12-19T20:47:30.538Z,0.60
2022-12-19T20:49:57.175Z,0.60
2022-12-19T20:52:23.777Z,0.60
2022-12-19T20:57:17.518Z,0.60
2022-12-19T21:09:33.241Z,0.70
2022-12-19T21:11:59.838Z,0.70
2022-12-19T21:14:26.416Z,0.70
2022-12-19T21:16:52.998Z,0.80
2022-12-19T21:19:20.096Z,0.70
2022-12-19T21:21:46.704Z,0.70
2022-12-19T21:24:13.352Z,0.60
2022-12-19T21:26:40.205Z,0.60
2022-12-19T21:29:06.809Z,0.60
2022-12-19T21:31:33.519Z,0.60
2022-12-19T21:34:02.200Z,0.80
2022-12-19T21:36:30.074Z,0.70
2022-12-19T21:38:58.863Z,0.70
2022-12-19T21:41:25.653Z,0.70
2022-12-19T21:43:54.202Z,0.60
2022-12-19T21:46:35.635Z,0.60
2022-12-19T21:49:03.187Z,0.60
2022-12-19T21:51:31.734Z,0.50
2022-12-19T21:54:00.652Z,0.50
2022-12-19T21:56:34.115Z,0.60
2022-12-19T21:59:03.292Z,0.60
2022-12-19T22:01:31.102Z,0.50
2022-12-19T22:04:06.908Z,0.50
2022-12-19T22:06:37.070Z,0.50
2022-12-19T22:09:06.891Z,0.40
2022-12-19T22:11:35.454Z,0.40
2022-12-19T22:14:04.967Z,0.50
2022-12-19T22:16:32.536Z,0.50
2022-12-19T22:18:59.284Z,0.50
2022-12-19T22:21:26.273Z,0.60
2022-12-19T22:23:57.214Z,0.70
2022-12-19T22:26:24.772Z,0.80
2022-12-19T22:28:53.453Z,0.80
2022-12-19T22:31:23.459Z,0.90
2022-12-19T22:33:53.728Z,0.90
2022-12-19T22:36:27.703Z,1.00
2022-12-19T22:38:57.102Z,1.10
2022-12-19T22:41:24.254Z,1.10
2022-12-19T22:43:51.587Z,1.10
2022-12-19T22:46:23.937Z,1.10
2022-12-19T22:48:51.009Z,1.20
2022-12-19T22:56:15.686Z,1.30
2022-12-19T22:58:44.517Z,1.40
2022-12-19T23:08:44.751Z,1.30
2022-12-19T23:11:15.014Z,1.30
2022-12-19T23:53:45.774Z,1.20
2022-12-19T23:56:32.025Z,1.50
2022-12-19T23:58:59.311Z,1.40
