createdAt,value
2023-02-03T00:00:48.033Z,101386.47
2023-02-03T00:05:46.494Z,101370.19
2023-02-03T00:10:43.348Z,101383.91
2023-02-03T00:15:40.134Z,101375.25
2023-02-03T00:20:37.553Z,101381.28
2023-02-03T00:25:34.917Z,101393.47
2023-02-03T00:30:33.945Z,101396.97
2023-02-03T00:35:30.872Z,101356.59
2023-02-03T00:40:29.639Z,101386.66
2023-02-03T00:45:26.398Z,101397.88
2023-02-03T00:50:23.256Z,101364.34
2023-02-03T00:55:20.072Z,101363.59
2023-02-03T01:00:20.106Z,101410.91
2023-02-03T01:05:16.963Z,101407.50
2023-02-03T01:10:15.037Z,101410.94
2023-02-03T01:15:11.831Z,101376.47
2023-02-03T01:20:13.205Z,101416.09
2023-02-03T01:25:10.028Z,101390.22
2023-02-03T01:30:08.800Z,101397.13
2023-02-03T01:35:06.152Z,101411.75
2023-02-03T01:40:04.325Z,101389.34
2023-02-03T01:45:01.409Z,101409.78
2023-02-03T01:50:06.522Z,101414.75
2023-02-03T01:55:07.697Z,101417.97
2023-02-03T02:00:07.426Z,101429.88
2023-02-03T02:05:18.479Z,101382.31
2023-02-03T02:10:16.987Z,101387.31
2023-02-03T02:15:13.984Z,101421.53
2023-02-03T02:20:56.300Z,101412.81
2023-02-03T02:26:13.503Z,101423.91
2023-02-03T02:31:39.237Z,101404.03
2023-02-03T02:36:46.178Z,101417.75
2023-02-03T02:41:47.533Z,101393.69
2023-02-03T02:46:49.355Z,101444.38
2023-02-03T02:51:48.780Z,101439.09
2023-02-03T02:56:52.326Z,101389.13
2023-02-03T03:01:50.728Z,101394.25
2023-02-03T03:06:51.607Z,101423.50
2023-02-03T03:11:50.992Z,101427.84
2023-02-03T03:16:54.230Z,101433.03
2023-02-03T03:21:54.199Z,101435.59
2023-02-03T03:26:55.669Z,101376.41
2023-02-03T03:31:53.378Z,101474.63
2023-02-03T03:36:56.006Z,101471.09
2023-02-03T03:41:59.291Z,101424.66
2023-02-03T03:47:07.193Z,101482.25
2023-02-03T03:52:08.580Z,101483.94
2023-02-03T03:57:14.509Z,101486.56
2023-02-03T04:02:14.387Z,101471.91
2023-02-03T04:07:13.541Z,101472.69
2023-02-03T04:12:23.586Z,101495.13
2023-02-03T04:17:21.017Z,101496.03
2023-02-03T04:22:17.783Z,101472.78
2023-02-03T04:27:14.582Z,101465.03
2023-02-03T04:32:11.379Z,101458.28
2023-02-03T04:37:09.037Z,101519.47
2023-02-03T04:42:06.015Z,101504.03
2023-02-03T04:47:02.819Z,101521.31
2023-02-03T04:51:59.607Z,101486.25
2023-02-03T04:56:57.080Z,101475.06
2023-02-03T05:01:53.954Z,101544.88
2023-02-03T05:06:50.777Z,101513.91
2023-02-03T05:11:47.568Z,101549.25
2023-02-03T05:16:46.370Z,101543.25
2023-02-03T05:21:44.801Z,101544.06
2023-02-03T05:26:41.745Z,101502.88
2023-02-03T05:31:38.692Z,101558.09
2023-02-03T05:36:36.457Z,101576.28
2023-02-03T05:41:54.100Z,101566.03
2023-02-03T05:46:53.523Z,101567.66
2023-02-03T05:51:52.149Z,101596.03
2023-02-03T05:56:49.188Z,101536.59
2023-02-03T06:01:46.185Z,101553.00
2023-02-03T06:06:44.380Z,101584.91
2023-02-03T06:11:42.520Z,101586.56
2023-02-03T06:16:39.387Z,101609.59
2023-02-03T06:21:36.147Z,101573.25
2023-02-03T06:26:32.997Z,101607.47
2023-02-03T06:31:31.003Z,101640.94
2023-02-03T06:36:28.980Z,101609.84
2023-02-03T06:41:29.869Z,101648.41
2023-02-03T06:46:29.498Z,101641.47
2023-02-03T06:51:27.023Z,101655.00
2023-02-03T06:56:24.088Z,101651.31
2023-02-03T07:01:21.141Z,101620.22
2023-02-03T07:06:18.269Z,101659.69
2023-02-03T07:11:15.846Z,101649.44
2023-02-03T07:16:12.735Z,101683.75
2023-02-03T07:21:09.824Z,101665.16
2023-02-03T07:26:07.497Z,101688.97
2023-02-03T07:31:05.438Z,101698.13
2023-02-03T07:36:02.960Z,101702.75
2023-02-03T07:41:00.032Z,101709.69
2023-02-03T07:45:56.953Z,101646.25
2023-02-03T07:50:54.493Z,101715.28
2023-02-03T07:55:51.477Z,101671.50
2023-02-03T08:00:48.390Z,101707.97
2023-02-03T08:05:45.189Z,101707.47
2023-02-03T08:10:42.692Z,101641.16
2023-02-03T08:15:39.608Z,101736.84
2023-02-03T08:20:36.316Z,101732.88
2023-02-03T08:25:33.427Z,101734.09
2023-02-03T08:30:31.159Z,101735.28
2023-02-03T08:35:28.198Z,101751.66
2023-02-03T08:40:25.201Z,101746.31
2023-02-03T08:45:22.587Z,101690.16
2023-02-03T08:50:20.296Z,101696.72
2023-02-03T08:55:17.355Z,101758.19
2023-02-03T09:00:17.524Z,101731.09
2023-02-03T09:05:17.207Z,101744.25
2023-02-03T09:10:14.621Z,101779.09
2023-02-03T09:15:27.785Z,101764.00
2023-02-03T09:20:26.325Z,101672.03
2023-02-03T09:25:24.516Z,101778.63
2023-02-03T09:30:21.409Z,101792.34
2023-02-03T09:35:18.962Z,101746.75
2023-02-03T09:40:22.567Z,101751.97
2023-02-03T09:45:25.997Z,101757.31
2023-02-03T09:50:25.057Z,101771.78
2023-02-03T09:55:30.396Z,101726.25
2023-02-03T10:00:32.608Z,101764.94
2023-02-03T10:05:46.827Z,101782.38
2023-02-03T10:11:08.793Z,101777.53
2023-02-03T10:16:22.824Z,101751.03
2023-02-03T10:21:31.754Z,101771.28
2023-02-03T10:26:30.076Z,101773.63
2023-02-03T10:31:32.840Z,101753.09
2023-02-03T10:36:44.455Z,101764.97
2023-02-03T10:41:41.461Z,101681.28
2023-02-03T10:46:41.519Z,101727.72
2023-02-03T10:51:43.013Z,101722.06
2023-02-03T10:56:40.816Z,101707.53
2023-02-03T11:01:43.953Z,101735.72
2023-02-03T11:06:55.904Z,101723.03
2023-02-03T11:12:05.995Z,101638.75
2023-02-03T11:17:07.599Z,101658.97
2023-02-03T11:22:05.247Z,101699.06
2023-02-03T11:27:06.393Z,101691.25
2023-02-03T11:32:07.506Z,101632.69
2023-02-03T11:37:26.808Z,101671.31
2023-02-03T11:42:24.644Z,101659.75
2023-02-03T11:47:23.735Z,101664.06
2023-02-03T11:52:47.765Z,101663.50
2023-02-03T11:57:59.524Z,101637.91
2023-02-03T12:03:11.374Z,101626.00
2023-02-03T12:08:23.761Z,101612.56
2023-02-03T12:13:39.822Z,101643.88
2023-02-03T12:18:51.635Z,101620.81
2023-02-03T12:24:00.429Z,101636.28
2023-02-03T12:29:04.327Z,101637.69
2023-02-03T12:34:12.108Z,101636.78
2023-02-03T12:39:19.683Z,101637.06
2023-02-03T12:44:21.187Z,101618.31
2023-02-03T12:49:30.995Z,101624.59
2023-02-03T12:54:37.614Z,101617.78
2023-02-03T12:59:37.026Z,101633.78
2023-02-03T13:04:36.801Z,101603.44
2023-02-03T13:09:39.216Z,101511.88
2023-02-03T13:14:42.190Z,101549.84
2023-02-03T13:19:45.066Z,101496.16
2023-02-03T13:24:46.618Z,101603.22
2023-02-03T13:29:58.667Z,101554.88
2023-02-03T13:35:21.644Z,101597.75
2023-02-03T13:40:40.452Z,101602.16
2023-02-03T13:45:41.697Z,101596.06
2023-02-03T13:50:41.549Z,101590.06
2023-02-03T13:55:45.170Z,101558.63
2023-02-03T14:01:05.021Z,101525.66
2023-02-03T14:06:02.527Z,101519.47
2023-02-03T14:11:37.640Z,101580.28
2023-02-03T14:16:37.311Z,101522.25
2023-02-03T14:21:42.224Z,101570.72
2023-02-03T14:26:43.045Z,101531.03
2023-02-03T14:31:56.518Z,101559.75
2023-02-03T14:36:55.481Z,101553.19
2023-02-03T14:42:03.020Z,101565.75
2023-02-03T14:47:11.148Z,101582.72
2023-02-03T14:52:23.329Z,101576.25
2023-02-03T14:57:35.664Z,101543.06
2023-02-03T15:02:34.608Z,101591.78
2023-02-03T15:07:36.808Z,101598.00
2023-02-03T15:12:37.412Z,101577.44
2023-02-03T15:17:36.931Z,101551.09
2023-02-03T15:22:39.649Z,101605.13
2023-02-03T15:27:36.540Z,101584.38
2023-02-03T15:32:38.702Z,101603.94
2023-02-03T15:37:43.011Z,101596.69
2023-02-03T15:42:48.156Z,101572.56
2023-02-03T15:47:52.446Z,101557.78
2023-02-03T15:52:53.539Z,101596.81
2023-02-03T15:57:51.002Z,101601.56
2023-02-03T16:02:48.665Z,101578.56
2023-02-03T16:07:47.600Z,101555.69
2023-02-03T16:12:44.469Z,101540.53
2023-02-03T16:17:41.311Z,101517.38
2023-02-03T16:22:41.211Z,101535.50
2023-02-03T16:27:38.188Z,101585.69
2023-02-03T16:32:53.614Z,101508.44
2023-02-03T16:38:09.050Z,101527.47
2023-02-03T16:43:29.781Z,101547.28
2023-02-03T16:48:44.608Z,101534.44
2023-02-03T16:53:44.021Z,101535.34
2023-02-03T16:58:40.872Z,101513.84
2023-02-03T17:03:38.708Z,101491.53
2023-02-03T17:08:37.178Z,101483.00
2023-02-03T17:13:36.325Z,101497.66
2023-02-03T17:18:33.943Z,101486.66
2023-02-03T17:23:31.145Z,101469.47
2023-02-03T17:28:28.058Z,101441.94
2023-02-03T17:33:28.878Z,101445.34
2023-02-03T17:38:25.728Z,101471.09
2023-02-03T17:53:55.878Z,101466.84
2023-02-03T17:58:55.104Z,101438.47
2023-02-03T18:03:55.003Z,101429.00
2023-02-03T18:09:00.516Z,101437.53
2023-02-03T18:13:57.543Z,101397.22
2023-02-03T18:18:56.265Z,101435.91
2023-02-03T18:23:56.361Z,101408.59
2023-02-03T18:28:53.348Z,101406.81
2023-02-03T18:33:50.263Z,101434.47
2023-02-03T18:38:48.365Z,101431.91
2023-02-03T18:43:46.255Z,101431.97
2023-02-03T18:48:43.122Z,101370.84
2023-02-03T18:53:40.356Z,101376.84
2023-02-03T18:58:37.922Z,101406.94
2023-02-03T19:03:35.234Z,101297.84
2023-02-03T19:08:32.279Z,101390.47
2023-02-03T19:13:31.864Z,101321.63
2023-02-03T19:18:30.216Z,101381.81
2023-02-03T19:23:26.972Z,101368.78
2023-02-03T19:28:30.575Z,101359.22
2023-02-03T19:33:28.024Z,101352.25
2023-02-03T19:38:25.745Z,101330.69
2023-02-03T19:43:23.985Z,101342.69
2023-02-03T19:48:20.802Z,101323.56
2023-02-03T19:53:18.535Z,101287.41
2023-02-03T19:58:16.160Z,101284.69
2023-02-03T20:03:13.281Z,101226.09
2023-02-03T20:08:13.747Z,101289.44
2023-02-03T20:13:11.792Z,101289.25
2023-02-03T20:18:09.535Z,101246.25
2023-02-03T20:23:06.367Z,101252.13
2023-02-03T20:28:03.764Z,101297.34
2023-02-03T20:33:00.768Z,101218.97
2023-02-03T20:37:58.475Z,101232.41
2023-02-03T20:42:55.302Z,101284.56
2023-02-03T20:47:52.148Z,101253.44
2023-02-03T20:52:53.349Z,101273.03
2023-02-03T20:57:53.695Z,101234.22
2023-02-03T21:03:09.329Z,101249.53
2023-02-03T21:08:18.968Z,101190.94
2023-02-03T21:13:20.894Z,101246.63
2023-02-03T21:18:34.855Z,101202.56
2023-02-03T21:23:39.655Z,101229.22
2023-02-03T21:28:37.194Z,101209.97
2023-02-03T21:33:41.020Z,101177.19
2023-02-03T21:38:37.788Z,101158.28
2023-02-03T21:43:37.670Z,101161.41
2023-02-03T21:48:39.260Z,101159.56
2023-02-03T21:53:38.455Z,101192.94
2023-02-03T21:58:36.483Z,101177.25
2023-02-03T22:03:37.019Z,101183.34
2023-02-03T22:08:36.390Z,101081.13
2023-02-03T22:13:33.414Z,101142.56
2023-02-03T22:18:30.581Z,101139.06
2023-02-03T22:23:28.564Z,101131.25
2023-02-03T22:28:25.977Z,101155.19
2023-02-03T22:33:22.808Z,101121.47
2023-02-03T22:38:19.667Z,101075.78
2023-02-03T22:43:17.355Z,101128.72
2023-02-03T22:48:14.342Z,101080.28
2023-02-03T22:53:11.134Z,101065.31
2023-02-03T22:58:08.895Z,101089.09
2023-02-03T23:03:06.410Z,101077.66
2023-02-03T23:08:03.378Z,101068.97
2023-02-03T23:13:00.395Z,101059.91
2023-02-03T23:17:57.842Z,101059.81
2023-02-03T23:22:55.290Z,101016.84
2023-02-03T23:27:52.241Z,101007.47
2023-02-03T23:32:49.070Z,101011.53
2023-02-03T23:37:46.134Z,101032.84
2023-02-03T23:42:43.718Z,101029.13
2023-02-03T23:47:41.392Z,101034.69
2023-02-03T23:52:38.365Z,101024.69
2023-02-03T23:57:35.161Z,100988.03
