createdAt,value
2023-01-03T00:02:00.084Z,1.63
2023-01-03T00:04:30.371Z,0.57
2023-01-03T00:07:00.634Z,0.95
2023-01-03T00:09:30.609Z,0.50
2023-01-03T00:12:15.623Z,4.40
2023-01-03T00:14:46.757Z,1.00
2023-01-03T00:17:19.818Z,0.90
2023-01-03T00:19:50.101Z,2.15
2023-01-03T00:22:20.788Z,1.85
2023-01-03T00:24:52.020Z,1.67
2023-01-03T00:27:24.614Z,2.10
2023-01-03T00:29:54.888Z,1.55
2023-01-03T00:32:25.220Z,1.17
2023-01-03T00:34:58.901Z,3.20
2023-01-03T00:37:31.800Z,1.02
2023-01-03T00:40:02.124Z,1.42
2023-01-03T00:42:55.069Z,2.50
2023-01-03T00:45:25.895Z,3.28
2023-01-03T00:47:56.494Z,3.33
2023-01-03T00:50:26.466Z,1.00
2023-01-03T00:52:56.393Z,1.05
2023-01-03T00:55:26.619Z,2.70
2023-01-03T00:57:59.330Z,1.48
2023-01-03T01:00:29.592Z,1.48
2023-01-03T01:03:00.011Z,2.13
2023-01-03T01:05:31.959Z,1.63
2023-01-03T01:08:02.439Z,2.22
2023-01-03T01:10:32.807Z,1.85
2023-01-03T01:13:05.331Z,2.47
2023-01-03T01:15:39.125Z,1.45
2023-01-03T01:18:09.416Z,3.60
2023-01-03T01:20:42.580Z,2.03
2023-01-03T01:23:12.535Z,1.25
2023-01-03T01:25:43.158Z,3.25
2023-01-03T01:28:15.747Z,0.80
2023-01-03T01:30:46.216Z,1.45
2023-01-03T01:33:16.444Z,0.98
2023-01-03T01:35:52.614Z,3.00
2023-01-03T01:38:22.987Z,3.85
2023-01-03T01:40:53.311Z,1.00
2023-01-03T01:43:39.610Z,1.20
2023-01-03T01:46:17.646Z,1.52
2023-01-03T01:48:47.763Z,2.67
2023-01-03T01:51:17.975Z,1.00
2023-01-03T01:53:48.293Z,2.28
2023-01-03T01:56:22.220Z,1.13
2023-01-03T01:58:56.353Z,1.33
2023-01-03T02:04:01.517Z,2.25
2023-01-03T02:06:34.430Z,3.03
2023-01-03T02:09:04.817Z,1.08
2023-01-03T02:11:46.660Z,3.65
2023-01-03T02:14:37.213Z,1.70
2023-01-03T02:17:14.077Z,1.98
2023-01-03T02:20:25.859Z,0.82
2023-01-03T02:23:27.423Z,3.08
2023-01-03T02:26:30.029Z,3.33
2023-01-03T02:29:21.111Z,1.33
2023-01-03T02:32:00.484Z,2.33
2023-01-03T02:34:37.610Z,2.95
2023-01-03T02:37:17.853Z,3.97
2023-01-03T02:39:55.566Z,1.25
2023-01-03T02:42:43.541Z,1.70
2023-01-03T02:45:19.158Z,1.50
2023-01-03T02:47:57.574Z,1.67
2023-01-03T02:50:32.338Z,1.67
2023-01-03T02:53:08.434Z,2.88
2023-01-03T02:55:40.838Z,2.17
2023-01-03T02:58:14.002Z,1.92
2023-01-03T03:00:48.748Z,2.40
2023-01-03T03:03:26.766Z,3.22
2023-01-03T03:06:02.559Z,1.55
2023-01-03T03:08:32.620Z,1.70
2023-01-03T03:11:15.308Z,2.00
2023-01-03T03:13:51.565Z,2.97
2023-01-03T03:16:45.276Z,2.95
2023-01-03T03:19:40.234Z,1.88
2023-01-03T03:22:29.069Z,1.48
2023-01-03T03:25:02.332Z,3.45
2023-01-03T03:27:47.416Z,2.53
2023-01-03T03:30:20.632Z,2.33
2023-01-03T03:32:53.391Z,2.35
2023-01-03T03:35:28.331Z,2.53
2023-01-03T03:38:01.396Z,2.15
2023-01-03T03:40:47.059Z,3.15
2023-01-03T03:43:37.554Z,4.43
2023-01-03T03:46:13.228Z,4.30
2023-01-03T03:48:59.234Z,3.75
2023-01-03T03:51:35.508Z,2.30
2023-01-03T03:54:10.022Z,2.70
2023-01-03T03:59:13.068Z,1.80
2023-01-03T04:01:44.684Z,2.33
2023-01-03T04:04:21.382Z,2.67
2023-01-03T04:06:55.009Z,2.10
2023-01-03T04:09:25.111Z,3.22
2023-01-03T04:11:55.015Z,1.92
2023-01-03T04:14:25.013Z,2.97
2023-01-03T04:16:55.082Z,3.53
2023-01-03T04:19:25.090Z,2.42
2023-01-03T04:21:57.668Z,1.95
2023-01-03T04:24:27.973Z,3.50
2023-01-03T04:26:58.048Z,3.28
2023-01-03T04:29:27.993Z,2.40
2023-01-03T04:31:57.996Z,2.17
2023-01-03T04:34:27.928Z,4.20
2023-01-03T04:37:00.412Z,2.85
2023-01-03T04:39:30.552Z,2.70
2023-01-03T04:42:01.569Z,3.13
2023-01-03T04:44:29.014Z,5.07
2023-01-03T04:46:58.893Z,2.65
2023-01-03T04:49:28.850Z,5.50
2023-01-03T04:52:01.372Z,3.45
2023-01-03T04:54:31.278Z,3.67
2023-01-03T04:57:01.216Z,3.97
2023-01-03T04:59:31.283Z,7.57
2023-01-03T05:02:02.237Z,4.20
2023-01-03T05:04:32.578Z,3.75
2023-01-03T05:07:05.132Z,2.85
2023-01-03T05:09:35.068Z,3.00
2023-01-03T05:12:05.101Z,2.50
2023-01-03T05:14:35.786Z,2.95
2023-01-03T05:17:05.802Z,4.00
2023-01-03T05:19:55.882Z,2.80
2023-01-03T05:22:41.024Z,3.28
2023-01-03T05:25:24.671Z,3.15
2023-01-03T05:27:54.642Z,3.42
2023-01-03T05:30:24.642Z,3.97
2023-01-03T05:32:54.664Z,3.45
2023-01-03T05:35:24.571Z,3.85
2023-01-03T05:37:58.469Z,4.85
2023-01-03T05:40:28.543Z,4.80
2023-01-03T05:42:58.482Z,4.03
2023-01-03T05:45:28.512Z,4.60
2023-01-03T05:48:00.728Z,6.25
2023-01-03T05:50:30.663Z,5.22
2023-01-03T05:53:03.981Z,3.53
2023-01-03T05:55:34.003Z,3.67
2023-01-03T05:58:03.933Z,5.32
2023-01-03T06:00:33.855Z,4.32
2023-01-03T06:03:03.884Z,3.90
2023-01-03T06:05:33.867Z,3.90
2023-01-03T06:08:06.371Z,5.88
2023-01-03T06:10:36.663Z,6.72
2023-01-03T06:13:06.818Z,6.95
2023-01-03T06:15:36.751Z,3.88
2023-01-03T06:18:04.465Z,4.75
2023-01-03T06:20:36.155Z,4.95
2023-01-03T06:23:11.453Z,4.90
2023-01-03T06:25:41.733Z,3.85
2023-01-03T06:28:11.710Z,4.88
2023-01-03T06:30:41.711Z,4.28
2023-01-03T06:33:12.162Z,8.00
2023-01-03T06:35:42.398Z,4.68
2023-01-03T06:38:14.924Z,3.92
2023-01-03T06:40:50.269Z,4.00
2023-01-03T06:43:20.263Z,3.80
2023-01-03T06:46:02.751Z,7.72
2023-01-03T06:48:51.697Z,4.22
2023-01-03T06:51:36.550Z,4.95
2023-01-03T06:54:09.796Z,6.23
2023-01-03T06:56:39.859Z,4.75
2023-01-03T06:59:09.951Z,4.10
2023-01-03T07:01:40.054Z,4.53
2023-01-03T07:04:10.110Z,5.07
2023-01-03T07:06:40.339Z,7.18
2023-01-03T07:09:13.714Z,5.18
2023-01-03T07:11:44.043Z,7.18
2023-01-03T07:14:12.602Z,8.52
2023-01-03T07:16:44.609Z,8.90
2023-01-03T07:19:17.520Z,9.00
2023-01-03T07:21:48.210Z,9.05
2023-01-03T07:24:21.279Z,6.47
2023-01-03T07:26:51.313Z,7.40
2023-01-03T07:29:21.321Z,8.35
2023-01-03T07:31:51.267Z,7.93
2023-01-03T07:34:22.445Z,8.93
2023-01-03T07:36:52.594Z,7.20
2023-01-03T07:39:25.240Z,6.53
2023-01-03T07:42:07.627Z,7.43
2023-01-03T07:44:37.611Z,6.47
2023-01-03T07:47:07.667Z,6.22
2023-01-03T07:49:37.679Z,6.30
2023-01-03T07:52:07.796Z,7.75
2023-01-03T07:57:00.564Z,7.25
2023-01-03T07:59:30.800Z,12.25
2023-01-03T08:02:01.170Z,7.55
2023-01-03T08:04:31.552Z,8.88
2023-01-03T08:07:01.777Z,7.18
2023-01-03T08:09:44.204Z,10.48
2023-01-03T08:12:29.547Z,16.92
2023-01-03T08:14:59.527Z,16.67
2023-01-03T08:17:30.498Z,9.48
2023-01-03T08:20:00.725Z,10.73
2023-01-03T08:22:33.216Z,13.85
2023-01-03T08:25:03.495Z,24.98
2023-01-03T08:27:36.070Z,30.27
2023-01-03T08:30:06.540Z,22.75
2023-01-03T08:32:38.904Z,21.63
2023-01-03T08:35:09.673Z,20.92
2023-01-03T08:37:39.887Z,18.27
2023-01-03T08:40:12.943Z,16.42
2023-01-03T08:42:45.939Z,24.55
2023-01-03T08:45:20.466Z,24.60
2023-01-03T08:47:50.703Z,34.25
2023-01-03T08:50:20.970Z,20.63
2023-01-03T08:52:51.895Z,16.02
2023-01-03T08:55:22.165Z,15.07
2023-01-03T08:57:54.975Z,16.55
2023-01-03T09:00:25.406Z,13.00
2023-01-03T09:02:55.993Z,19.13
2023-01-03T09:05:26.348Z,17.13
2023-01-03T09:07:58.293Z,13.00
2023-01-03T09:10:28.611Z,13.95
2023-01-03T09:13:01.157Z,13.90
2023-01-03T09:15:31.930Z,10.40
2023-01-03T09:18:04.280Z,15.48
2023-01-03T09:20:34.554Z,14.77
2023-01-03T09:23:04.782Z,11.88
2023-01-03T09:25:37.367Z,9.15
2023-01-03T09:28:10.717Z,8.50
2023-01-03T09:30:40.890Z,8.75
2023-01-03T09:33:11.795Z,10.02
2023-01-03T09:35:42.466Z,11.98
2023-01-03T09:38:12.906Z,13.43
2023-01-03T09:40:46.013Z,10.68
2023-01-03T09:43:25.497Z,10.82
2023-01-03T09:45:59.949Z,9.70
2023-01-03T09:48:32.973Z,11.77
2023-01-03T09:51:19.708Z,11.27
2023-01-03T09:54:07.749Z,13.25
2023-01-03T09:56:50.487Z,31.33
2023-01-03T09:59:35.897Z,10.95
2023-01-03T10:02:29.649Z,11.18
2023-01-03T10:05:16.444Z,8.30
2023-01-03T10:07:53.594Z,17.20
2023-01-03T10:10:31.006Z,23.65
2023-01-03T10:13:05.527Z,10.93
2023-01-03T10:18:17.342Z,14.52
2023-01-03T10:20:50.494Z,12.07
2023-01-03T10:23:21.877Z,10.48
2023-01-03T10:25:52.322Z,9.73
2023-01-03T10:28:26.042Z,7.47
2023-01-03T10:31:11.574Z,10.40
2023-01-03T10:33:45.488Z,7.95
2023-01-03T10:36:17.157Z,6.45
2023-01-03T10:38:52.924Z,5.68
2023-01-03T10:41:24.848Z,7.40
2023-01-03T10:44:02.002Z,6.90
2023-01-03T10:46:32.257Z,8.63
2023-01-03T10:49:27.400Z,5.63
2023-01-03T10:52:02.799Z,6.85
2023-01-03T10:54:35.377Z,8.25
2023-01-03T10:57:05.730Z,4.75
2023-01-03T10:59:37.431Z,5.15
2023-01-03T11:02:19.282Z,5.45
2023-01-03T11:04:49.637Z,6.40
2023-01-03T11:07:22.454Z,6.20
2023-01-03T11:09:53.323Z,4.68
2023-01-03T11:12:31.292Z,4.35
2023-01-03T11:15:01.414Z,4.78
2023-01-03T11:17:32.651Z,6.65
2023-01-03T11:20:02.923Z,6.70
2023-01-03T11:22:44.610Z,5.97
2023-01-03T11:25:24.994Z,5.18
2023-01-03T11:28:16.785Z,4.43
2023-01-03T11:30:52.759Z,4.15
2023-01-03T11:33:30.627Z,6.10
2023-01-03T11:36:13.118Z,6.60
2023-01-03T11:38:55.503Z,4.70
2023-01-03T11:41:31.708Z,6.10
2023-01-03T11:44:22.199Z,4.32
2023-01-03T11:47:00.278Z,3.88
2023-01-03T11:49:32.976Z,4.38
2023-01-03T11:52:19.843Z,3.90
2023-01-03T11:55:04.912Z,3.05
2023-01-03T11:57:43.237Z,4.90
2023-01-03T12:00:18.924Z,3.53
2023-01-03T12:03:03.786Z,3.50
2023-01-03T12:05:47.538Z,2.22
2023-01-03T12:08:34.888Z,3.08
2023-01-03T12:11:07.446Z,2.90
2023-01-03T12:13:43.988Z,3.08
2023-01-03T12:16:16.392Z,2.47
2023-01-03T12:18:51.527Z,1.55
2023-01-03T12:21:27.034Z,1.67
2023-01-03T12:24:00.521Z,3.03
2023-01-03T12:26:33.118Z,4.80
2023-01-03T12:29:12.452Z,2.35
2023-01-03T12:31:45.792Z,5.15
2023-01-03T12:34:28.220Z,2.30
2023-01-03T12:37:08.515Z,2.80
2023-01-03T12:39:41.983Z,4.03
2023-01-03T12:42:18.111Z,3.40
2023-01-03T12:44:52.540Z,4.95
2023-01-03T12:47:25.403Z,3.05
2023-01-03T12:49:58.492Z,2.35
2023-01-03T12:52:29.386Z,3.15
2023-01-03T12:55:03.023Z,2.35
2023-01-03T12:57:45.435Z,2.30
2023-01-03T13:00:23.643Z,4.82
2023-01-03T13:03:00.379Z,4.88
2023-01-03T13:05:39.196Z,3.30
2023-01-03T13:08:14.672Z,2.78
2023-01-03T13:10:50.345Z,4.30
2023-01-03T13:13:22.115Z,4.57
2023-01-03T13:15:56.590Z,3.33
2023-01-03T13:18:35.073Z,2.45
2023-01-03T13:21:05.423Z,3.13
2023-01-03T13:23:37.903Z,2.22
2023-01-03T13:26:25.347Z,4.35
2023-01-03T13:28:56.006Z,4.55
2023-01-03T13:32:07.787Z,2.20
2023-01-03T13:34:40.763Z,3.53
2023-01-03T13:37:19.473Z,2.53
2023-01-03T13:40:22.251Z,2.53
2023-01-03T13:43:03.721Z,3.95
2023-01-03T13:45:57.768Z,1.58
2023-01-03T13:48:29.792Z,5.07
2023-01-03T13:51:51.761Z,1.88
2023-01-03T13:54:28.636Z,2.78
2023-01-03T13:57:06.894Z,1.35
2023-01-03T13:59:47.478Z,1.67
2023-01-03T14:02:51.153Z,3.60
2023-01-03T14:05:35.522Z,2.15
2023-01-03T14:08:19.200Z,1.08
2023-01-03T14:11:28.433Z,2.15
2023-01-03T14:14:04.539Z,1.45
2023-01-03T14:16:47.310Z,1.92
2023-01-03T14:19:24.404Z,4.13
2023-01-03T14:22:14.181Z,3.25
2023-01-03T14:24:57.092Z,1.65
2023-01-03T14:27:34.006Z,2.17
2023-01-03T14:30:04.087Z,2.28
2023-01-03T14:32:37.413Z,2.85
2023-01-03T14:35:08.271Z,1.93
2023-01-03T14:37:38.243Z,2.88
2023-01-03T14:40:22.178Z,1.92
2023-01-03T14:42:52.928Z,1.65
2023-01-03T14:45:23.258Z,1.88
2023-01-03T14:47:56.270Z,4.90
2023-01-03T14:50:30.128Z,1.65
2023-01-03T14:53:02.691Z,1.38
2023-01-03T14:55:36.251Z,4.32
2023-01-03T14:58:25.678Z,4.70
2023-01-03T15:00:57.279Z,3.70
2023-01-03T15:03:27.980Z,8.75
2023-01-03T15:06:02.343Z,1.70
2023-01-03T15:08:34.276Z,4.47
2023-01-03T15:11:10.235Z,3.20
2023-01-03T15:13:45.965Z,2.53
2023-01-03T15:16:25.100Z,2.20
2023-01-03T15:19:01.390Z,2.83
2023-01-03T15:21:33.027Z,1.85
2023-01-03T15:24:03.375Z,6.07
2023-01-03T15:26:44.075Z,4.55
2023-01-03T15:29:16.777Z,7.72
2023-01-03T15:31:52.690Z,9.10
2023-01-03T15:34:26.778Z,11.60
2023-01-03T15:37:00.147Z,9.75
2023-01-03T15:39:43.525Z,9.98
2023-01-03T15:42:44.748Z,12.05
2023-01-03T15:45:21.961Z,10.13
2023-01-03T15:47:55.749Z,6.88
2023-01-03T15:50:35.863Z,10.93
2023-01-03T15:53:05.756Z,12.13
2023-01-03T15:55:35.769Z,10.45
2023-01-03T15:58:08.502Z,10.23
2023-01-03T16:00:38.474Z,14.90
2023-01-03T16:03:08.662Z,11.40
2023-01-03T16:05:38.804Z,11.85
2023-01-03T16:08:29.407Z,10.38
2023-01-03T16:11:01.080Z,10.48
2023-01-03T16:13:38.173Z,13.13
2023-01-03T16:16:11.181Z,11.27
2023-01-03T16:18:45.205Z,8.65
2023-01-03T16:21:16.286Z,9.07
2023-01-03T16:23:46.293Z,5.05
2023-01-03T16:26:16.836Z,10.52
2023-01-03T16:28:49.517Z,7.47
2023-01-03T16:31:21.935Z,8.80
2023-01-03T16:33:54.113Z,7.13
2023-01-03T16:36:32.195Z,7.72
2023-01-03T16:39:02.857Z,9.23
2023-01-03T16:41:32.934Z,8.65
2023-01-03T16:44:05.460Z,7.32
2023-01-03T16:46:38.675Z,11.50
2023-01-03T16:49:09.767Z,10.00
2023-01-03T16:51:46.315Z,10.32
2023-01-03T16:54:18.348Z,7.68
2023-01-03T16:56:48.943Z,5.70
2023-01-03T16:59:23.699Z,8.10
2023-01-03T17:01:54.376Z,4.78
2023-01-03T17:04:24.485Z,6.22
2023-01-03T17:06:54.411Z,8.15
2023-01-03T17:09:30.741Z,8.77
2023-01-03T17:12:00.952Z,6.93
2023-01-03T17:14:37.479Z,7.95
2023-01-03T17:17:08.845Z,7.97
2023-01-03T17:22:29.007Z,8.15
2023-01-03T17:24:59.579Z,68.85
2023-01-03T17:27:33.033Z,13.85
2023-01-03T17:30:09.464Z,14.25
2023-01-03T17:32:39.472Z,12.77
2023-01-03T17:35:15.486Z,13.93
2023-01-03T17:38:23.346Z,12.38
2023-01-03T17:40:36.032Z,11.45
2023-01-03T17:43:06.042Z,25.90
2023-01-03T17:45:51.090Z,26.20
2023-01-03T17:48:33.558Z,19.50
2023-01-03T17:51:04.623Z,19.52
2023-01-03T17:53:34.656Z,12.20
2023-01-03T17:56:04.693Z,10.57
2023-01-03T17:58:37.954Z,10.93
2023-01-03T18:01:11.199Z,11.25
2023-01-03T18:03:41.832Z,8.80
2023-01-03T18:06:17.332Z,9.85
2023-01-03T18:08:47.962Z,13.02
2023-01-03T18:11:20.229Z,9.15
2023-01-03T18:13:51.362Z,9.38
2023-01-03T18:16:25.637Z,9.50
2023-01-03T18:18:55.677Z,7.82
2023-01-03T18:21:27.812Z,7.55
2023-01-03T18:24:00.629Z,10.15
2023-01-03T18:26:35.257Z,22.02
2023-01-03T18:29:05.487Z,10.95
2023-01-03T18:31:38.271Z,11.02
2023-01-03T18:34:09.046Z,8.48
2023-01-03T18:36:42.643Z,14.05
2023-01-03T18:39:16.901Z,9.85
2023-01-03T18:41:46.999Z,10.45
2023-01-03T18:44:23.129Z,10.77
2023-01-03T18:46:55.977Z,10.43
2023-01-03T18:49:26.034Z,8.75
2023-01-03T18:51:58.282Z,7.45
2023-01-03T18:54:28.396Z,6.28
2023-01-03T18:56:58.687Z,7.05
2023-01-03T18:59:30.005Z,8.57
2023-01-03T19:02:02.901Z,7.95
2023-01-03T19:04:33.037Z,10.98
2023-01-03T19:07:03.054Z,12.25
2023-01-03T19:09:33.052Z,10.70
2023-01-03T19:12:03.693Z,15.10
2023-01-03T19:14:33.632Z,9.43
2023-01-03T19:17:13.444Z,7.63
2023-01-03T19:19:43.567Z,7.10
2023-01-03T19:22:26.485Z,22.75
2023-01-03T19:24:58.434Z,62.58
2023-01-03T19:27:34.455Z,91.53
2023-01-03T19:30:06.885Z,77.88
2023-01-03T19:32:39.602Z,65.63
2023-01-03T19:35:17.367Z,18.15
2023-01-03T19:37:47.679Z,12.65
2023-01-03T19:40:18.900Z,7.00
2023-01-03T19:42:53.833Z,7.63
2023-01-03T19:45:29.239Z,9.93
2023-01-03T19:48:03.539Z,9.77
2023-01-03T19:50:35.306Z,6.68
2023-01-03T19:53:07.134Z,5.03
2023-01-03T19:55:43.391Z,6.72
2023-01-03T19:58:20.226Z,10.80
2023-01-03T20:00:51.408Z,9.63
2023-01-03T20:03:30.740Z,8.50
2023-01-03T20:06:01.938Z,12.25
2023-01-03T20:08:32.177Z,8.85
2023-01-03T20:11:02.288Z,13.23
2023-01-03T20:13:34.636Z,9.02
2023-01-03T20:16:05.074Z,7.50
2023-01-03T20:18:40.818Z,7.30
2023-01-03T20:21:22.356Z,6.78
2023-01-03T20:23:57.100Z,13.20
2023-01-03T20:26:30.357Z,18.63
2023-01-03T20:29:01.819Z,9.70
2023-01-03T20:31:32.660Z,10.63
2023-01-03T20:34:06.763Z,8.15
2023-01-03T20:36:43.684Z,11.68
2023-01-03T20:39:26.093Z,6.65
2023-01-03T20:42:01.527Z,7.53
2023-01-03T20:44:33.641Z,6.22
2023-01-03T20:47:03.750Z,6.70
2023-01-03T20:49:36.811Z,4.60
2023-01-03T20:52:06.819Z,5.60
2023-01-03T20:54:36.983Z,5.22
2023-01-03T20:57:12.627Z,5.05
2023-01-03T20:59:42.851Z,5.45
2023-01-03T21:02:13.675Z,4.55
2023-01-03T21:04:46.386Z,5.78
2023-01-03T21:07:50.418Z,8.45
2023-01-03T21:10:26.109Z,7.28
2023-01-03T21:12:56.129Z,8.48
2023-01-03T21:15:26.487Z,10.27
2023-01-03T21:17:56.827Z,13.85
2023-01-03T21:20:31.434Z,14.13
2023-01-03T21:23:02.314Z,16.10
2023-01-03T21:25:34.396Z,15.23
2023-01-03T21:28:05.199Z,11.68
2023-01-03T21:30:35.953Z,9.43
2023-01-03T21:33:06.012Z,7.82
2023-01-03T21:35:41.153Z,5.75
2023-01-03T21:38:13.372Z,7.05
2023-01-03T21:40:43.315Z,9.52
2023-01-03T21:43:13.657Z,14.90
2023-01-03T21:45:45.826Z,16.38
2023-01-03T21:48:18.154Z,13.30
2023-01-03T21:50:52.483Z,9.25
2023-01-03T21:53:25.591Z,9.38
2023-01-03T21:55:55.528Z,10.30
2023-01-03T21:58:25.730Z,10.07
2023-01-03T22:00:55.704Z,12.93
2023-01-03T22:03:38.489Z,11.75
2023-01-03T22:06:15.829Z,17.90
2023-01-03T22:08:45.802Z,12.60
2023-01-03T22:11:16.047Z,12.40
2023-01-03T22:13:46.083Z,13.15
2023-01-03T22:16:16.591Z,13.45
2023-01-03T22:18:46.844Z,14.18
2023-01-03T22:21:20.238Z,17.60
2023-01-03T22:23:50.527Z,18.10
2023-01-03T22:26:20.774Z,15.57
2023-01-03T22:28:51.424Z,18.25
2023-01-03T22:31:23.810Z,14.07
2023-01-03T22:33:54.305Z,15.23
2023-01-03T22:36:26.896Z,14.32
2023-01-03T22:38:56.815Z,16.33
2023-01-03T22:41:26.748Z,20.15
2023-01-03T22:43:56.972Z,14.98
2023-01-03T22:46:27.076Z,13.00
2023-01-03T22:48:58.330Z,19.63
2023-01-03T22:51:31.024Z,20.25
2023-01-03T22:54:01.367Z,14.52
2023-01-03T22:56:31.653Z,13.65
2023-01-03T22:59:01.947Z,10.35
2023-01-03T23:01:32.242Z,13.73
2023-01-03T23:04:03.781Z,17.08
2023-01-03T23:06:38.360Z,17.33
2023-01-03T23:11:51.283Z,12.43
2023-01-03T23:14:23.456Z,13.70
2023-01-03T23:16:55.877Z,16.23
2023-01-03T23:19:27.664Z,17.40
2023-01-03T23:22:00.216Z,16.90
2023-01-03T23:24:30.095Z,17.00
2023-01-03T23:27:00.454Z,16.23
2023-01-03T23:29:30.581Z,15.05
2023-01-03T23:32:00.649Z,17.80
2023-01-03T23:34:30.814Z,15.30
2023-01-03T23:37:03.565Z,15.50
2023-01-03T23:39:33.689Z,19.15
2023-01-03T23:42:03.806Z,18.80
2023-01-03T23:44:34.392Z,18.23
2023-01-03T23:47:11.048Z,21.95
2023-01-03T23:49:42.261Z,21.08
2023-01-03T23:52:14.974Z,21.48
2023-01-03T23:54:45.291Z,23.63
2023-01-03T23:57:15.999Z,21.15
2023-01-03T23:59:46.392Z,27.02
