createdAt,value
2022-10-02T00:00:40.408Z,3.20
2022-10-02T00:03:25.162Z,3.67
2022-10-02T00:06:01.343Z,3.50
2022-10-02T00:08:35.472Z,3.80
2022-10-02T00:11:13.154Z,3.97
2022-10-02T00:14:02.554Z,3.80
2022-10-02T00:16:35.038Z,3.93
2022-10-02T00:19:04.143Z,3.47
2022-10-02T00:21:40.147Z,3.10
2022-10-02T00:24:11.554Z,3.20
2022-10-02T00:26:49.651Z,3.27
2022-10-02T00:29:36.533Z,4.37
2022-10-02T00:32:27.153Z,3.60
2022-10-02T00:35:24.496Z,3.07
2022-10-02T00:38:10.527Z,3.13
2022-10-02T00:40:49.955Z,3.13
2022-10-02T00:43:41.297Z,3.63
2022-10-02T00:46:28.963Z,3.43
2022-10-02T00:49:18.155Z,3.53
2022-10-02T00:52:03.626Z,3.77
2022-10-02T00:55:03.084Z,4.07
2022-10-02T00:57:48.713Z,3.33
2022-10-02T01:00:19.535Z,3.90
2022-10-02T01:03:07.181Z,3.43
2022-10-02T01:05:34.655Z,3.67
2022-10-02T01:08:01.706Z,3.67
2022-10-02T01:10:29.652Z,3.30
2022-10-02T01:12:57.567Z,3.70
2022-10-02T01:15:32.243Z,3.40
2022-10-02T01:17:59.330Z,3.10
2022-10-02T01:20:42.222Z,3.40
2022-10-02T01:23:13.860Z,3.10
2022-10-02T01:25:40.691Z,3.50
2022-10-02T01:28:07.684Z,2.90
2022-10-02T01:30:38.554Z,2.20
2022-10-02T01:33:05.831Z,3.60
2022-10-02T01:35:35.565Z,3.90
2022-10-02T01:38:07.652Z,3.27
2022-10-02T01:40:36.803Z,3.07
2022-10-02T01:43:08.672Z,3.33
2022-10-02T01:45:49.033Z,3.47
2022-10-02T01:48:52.729Z,3.40
2022-10-02T01:51:49.139Z,3.67
2022-10-02T01:54:40.708Z,3.97
2022-10-02T01:57:33.546Z,3.60
2022-10-02T02:00:17.354Z,3.23
2022-10-02T02:03:02.740Z,3.37
2022-10-02T02:06:00.571Z,3.60
2022-10-02T02:08:48.947Z,3.17
2022-10-02T02:11:20.851Z,3.23
2022-10-02T02:13:51.055Z,3.87
2022-10-02T02:16:39.078Z,3.23
2022-10-02T02:19:19.467Z,2.63
2022-10-02T02:21:54.267Z,3.43
2022-10-02T02:24:36.493Z,3.20
2022-10-02T02:27:05.097Z,3.07
2022-10-02T02:29:34.785Z,3.30
2022-10-02T02:32:04.984Z,3.40
2022-10-02T02:34:36.533Z,3.10
2022-10-02T02:37:08.295Z,3.37
2022-10-02T02:40:01.785Z,2.90
2022-10-02T02:42:32.342Z,3.00
2022-10-02T02:45:24.597Z,2.93
2022-10-02T02:48:08.845Z,3.00
2022-10-02T02:50:38.831Z,3.10
2022-10-02T02:53:13.397Z,3.33
2022-10-02T02:55:53.987Z,2.67
2022-10-02T02:58:59.078Z,2.87
2022-10-02T03:01:25.850Z,2.93
2022-10-02T03:03:52.573Z,3.13
2022-10-02T03:06:19.128Z,3.07
2022-10-02T03:08:48.189Z,2.87
2022-10-02T03:11:24.398Z,3.20
2022-10-02T03:14:14.352Z,2.60
2022-10-02T03:16:57.958Z,3.13
2022-10-02T03:19:40.264Z,2.90
2022-10-02T03:22:16.644Z,3.10
2022-10-02T03:24:49.822Z,2.73
2022-10-02T03:27:35.319Z,3.07
2022-10-02T03:30:11.248Z,2.47
2022-10-02T03:32:39.915Z,2.57
2022-10-02T03:35:14.536Z,3.20
2022-10-02T03:37:44.243Z,3.30
2022-10-02T03:40:10.945Z,3.57
2022-10-02T03:42:38.081Z,3.03
2022-10-02T03:45:05.312Z,3.30
2022-10-02T03:47:32.156Z,3.00
2022-10-02T03:49:58.992Z,3.37
2022-10-02T03:52:25.648Z,3.00
2022-10-02T03:55:23.571Z,2.87
2022-10-02T03:57:50.880Z,3.33
2022-10-02T04:00:30.916Z,2.90
2022-10-02T04:03:21.601Z,2.80
2022-10-02T04:05:52.986Z,2.90
2022-10-02T04:08:22.433Z,3.07
2022-10-02T04:11:13.534Z,2.73
2022-10-02T04:13:46.420Z,3.10
2022-10-02T04:16:27.979Z,2.47
2022-10-02T04:18:59.369Z,2.87
2022-10-02T04:21:50.380Z,2.87
2022-10-02T04:24:40.403Z,2.70
2022-10-02T04:27:09.725Z,2.60
2022-10-02T04:29:45.724Z,2.50
2022-10-02T04:32:20.937Z,2.60
2022-10-02T04:34:47.588Z,2.70
2022-10-02T04:37:38.160Z,3.23
2022-10-02T04:40:23.613Z,2.80
2022-10-02T04:43:09.638Z,2.77
2022-10-02T04:46:03.279Z,2.93
2022-10-02T04:49:06.752Z,2.73
2022-10-02T04:51:45.178Z,2.80
2022-10-02T04:54:37.114Z,3.37
2022-10-02T04:57:19.286Z,3.03
2022-10-02T05:00:17.920Z,3.13
2022-10-02T05:03:14.138Z,2.63
2022-10-02T05:06:06.103Z,2.70
2022-10-02T05:08:59.407Z,3.23
2022-10-02T05:11:31.824Z,3.10
2022-10-02T05:14:17.145Z,3.27
2022-10-02T05:16:55.439Z,3.50
2022-10-02T05:20:03.667Z,3.80
2022-10-02T05:23:03.380Z,3.97
2022-10-02T05:26:15.146Z,3.63
2022-10-02T05:29:00.587Z,3.73
2022-10-02T05:31:52.460Z,4.10
2022-10-02T05:34:31.191Z,3.93
2022-10-02T05:37:13.993Z,4.03
2022-10-02T05:39:58.063Z,3.50
2022-10-02T05:42:27.367Z,3.97
2022-10-02T05:45:05.001Z,4.17
2022-10-02T05:47:45.020Z,3.80
2022-10-02T05:50:23.323Z,4.17
2022-10-02T05:52:57.754Z,4.20
2022-10-02T05:55:48.106Z,3.77
2022-10-02T05:58:34.695Z,3.97
2022-10-02T06:01:12.150Z,4.20
2022-10-02T06:03:55.849Z,4.93
2022-10-02T06:06:31.954Z,4.63
2022-10-02T06:09:20.387Z,4.30
2022-10-02T06:12:06.850Z,4.27
2022-10-02T06:14:51.042Z,4.10
2022-10-02T06:17:24.543Z,4.17
2022-10-02T06:20:03.028Z,3.97
2022-10-02T06:22:40.435Z,3.77
2022-10-02T06:25:17.310Z,3.83
2022-10-02T06:28:12.115Z,3.60
2022-10-02T06:30:43.267Z,3.40
2022-10-02T06:33:24.784Z,2.70
2022-10-02T06:36:03.500Z,3.47
2022-10-02T06:39:01.126Z,2.57
2022-10-02T06:41:40.735Z,2.90
2022-10-02T06:44:23.610Z,2.63
2022-10-02T06:46:53.265Z,2.60
2022-10-02T06:49:41.333Z,2.50
2022-10-02T06:52:18.598Z,2.73
2022-10-02T06:54:50.921Z,1.93
2022-10-02T06:57:26.339Z,2.40
2022-10-02T07:00:12.528Z,2.93
2022-10-02T07:02:59.788Z,2.63
2022-10-02T07:05:35.227Z,2.30
2022-10-02T07:08:20.339Z,2.60
2022-10-02T07:11:09.789Z,2.40
2022-10-02T07:13:53.306Z,2.60
2022-10-02T07:16:43.205Z,2.53
2022-10-02T07:19:47.456Z,2.67
2022-10-02T07:22:54.257Z,2.60
2022-10-02T07:25:27.057Z,2.97
2022-10-02T07:28:22.525Z,2.60
2022-10-02T07:31:06.920Z,2.53
2022-10-02T07:33:55.173Z,2.87
2022-10-02T07:36:37.446Z,2.60
2022-10-02T07:39:35.189Z,2.60
2022-10-02T07:42:23.214Z,2.97
2022-10-02T07:45:18.578Z,3.10
2022-10-02T07:48:12.758Z,2.50
2022-10-02T07:50:50.681Z,2.23
2022-10-02T07:53:33.872Z,2.53
2022-10-02T07:56:00.803Z,2.17
2022-10-02T07:58:57.117Z,2.57
2022-10-02T08:01:32.059Z,2.90
2022-10-02T08:04:06.804Z,2.20
2022-10-02T08:06:34.454Z,2.37
2022-10-02T08:09:09.032Z,3.20
2022-10-02T08:11:49.229Z,2.50
2022-10-02T08:14:40.540Z,2.37
2022-10-02T08:17:46.680Z,2.80
2022-10-02T08:20:25.384Z,3.23
2022-10-02T08:23:06.753Z,2.43
2022-10-02T08:25:43.120Z,2.90
2022-10-02T08:28:31.805Z,3.00
2022-10-02T08:31:01.116Z,2.53
2022-10-02T08:33:31.006Z,2.33
2022-10-02T08:36:09.618Z,2.50
2022-10-02T08:38:54.572Z,2.53
2022-10-02T08:41:49.489Z,2.47
2022-10-02T08:44:50.078Z,3.17
2022-10-02T08:47:47.327Z,2.90
2022-10-02T08:50:51.935Z,1.83
2022-10-02T08:53:41.757Z,2.70
2022-10-02T08:56:32.996Z,2.73
2022-10-02T08:59:32.916Z,2.00
2022-10-02T09:02:29.042Z,3.00
2022-10-02T09:05:47.267Z,2.77
2022-10-02T09:08:42.339Z,2.87
2022-10-02T09:11:36.386Z,2.83
2022-10-02T09:14:30.927Z,2.90
2022-10-02T09:17:15.558Z,2.73
2022-10-02T09:20:06.363Z,3.30
2022-10-02T09:23:05.423Z,3.20
2022-10-02T09:25:43.546Z,3.30
2022-10-02T09:28:35.150Z,3.30
2022-10-02T09:31:31.971Z,3.20
2022-10-02T09:34:09.565Z,3.00
2022-10-02T09:37:08.531Z,3.27
2022-10-02T09:40:08.795Z,3.20
2022-10-02T09:42:58.497Z,3.10
2022-10-02T09:46:01.100Z,3.67
2022-10-02T09:48:48.790Z,2.73
2022-10-02T09:51:53.168Z,3.17
2022-10-02T09:54:23.024Z,2.93
2022-10-02T09:57:34.409Z,3.37
2022-10-02T10:00:22.000Z,2.87
2022-10-02T10:03:44.517Z,2.37
2022-10-02T10:06:41.761Z,2.60
2022-10-02T10:09:28.929Z,2.50
2022-10-02T10:12:32.954Z,2.27
2022-10-02T10:15:25.233Z,2.20
2022-10-02T10:18:26.515Z,2.13
2022-10-02T10:21:11.188Z,2.57
2022-10-02T10:24:15.403Z,2.60
2022-10-02T10:26:47.517Z,2.60
2022-10-02T10:29:37.799Z,3.00
2022-10-02T10:32:32.124Z,2.73
2022-10-02T10:35:09.650Z,2.80
2022-10-02T10:38:13.565Z,2.80
2022-10-02T10:40:57.371Z,2.77
2022-10-02T10:43:51.548Z,3.00
2022-10-02T10:46:36.139Z,2.70
2022-10-02T10:49:32.070Z,2.83
2022-10-02T10:52:28.438Z,3.20
2022-10-02T10:55:15.344Z,2.57
2022-10-02T10:57:53.998Z,2.43
2022-10-02T11:00:26.252Z,2.80
2022-10-02T11:03:06.353Z,2.00
2022-10-02T11:06:11.288Z,3.57
2022-10-02T11:09:08.353Z,3.37
2022-10-02T11:12:09.890Z,3.77
2022-10-02T11:14:54.817Z,3.33
2022-10-02T11:17:56.518Z,3.90
2022-10-02T11:20:56.404Z,3.57
2022-10-02T11:24:00.905Z,5.23
2022-10-02T11:26:50.789Z,3.13
2022-10-02T11:29:20.202Z,2.20
2022-10-02T11:32:03.011Z,4.07
2022-10-02T11:34:50.791Z,3.40
2022-10-02T11:37:40.692Z,2.90
2022-10-02T11:40:52.932Z,3.10
2022-10-02T11:43:31.710Z,3.60
2022-10-02T11:46:00.167Z,3.27
2022-10-02T11:48:48.156Z,2.40
2022-10-02T11:51:46.294Z,4.00
2022-10-02T11:54:35.508Z,3.17
2022-10-02T11:57:18.080Z,3.67
2022-10-02T11:59:47.676Z,2.70
2022-10-02T12:02:32.861Z,3.10
2022-10-02T12:05:37.828Z,3.30
2022-10-02T12:08:10.658Z,3.20
2022-10-02T12:10:48.265Z,2.93
2022-10-02T12:13:52.731Z,3.27
2022-10-02T12:16:26.207Z,2.93
2022-10-02T12:19:04.770Z,2.63
2022-10-02T12:22:12.192Z,2.40
2022-10-02T12:25:37.890Z,2.17
2022-10-02T12:28:11.773Z,2.80
2022-10-02T12:31:05.843Z,2.90
2022-10-02T12:34:27.920Z,2.77
2022-10-02T12:37:03.571Z,3.63
2022-10-02T12:39:56.352Z,3.37
2022-10-02T12:42:49.158Z,3.10
2022-10-02T12:45:18.586Z,2.50
2022-10-02T12:48:00.065Z,3.60
2022-10-02T12:51:16.121Z,4.30
2022-10-02T12:54:06.934Z,3.70
2022-10-02T12:57:54.393Z,3.53
2022-10-02T13:00:31.021Z,3.80
2022-10-02T13:03:29.618Z,3.67
2022-10-02T13:06:08.250Z,4.73
2022-10-02T13:08:39.584Z,4.40
2022-10-02T13:11:45.378Z,3.60
2022-10-02T13:14:20.959Z,3.70
2022-10-02T13:17:01.124Z,3.80
2022-10-02T13:19:39.879Z,3.97
2022-10-02T13:22:23.731Z,4.23
2022-10-02T13:25:01.105Z,8.57
2022-10-02T13:27:33.700Z,4.40
2022-10-02T13:30:17.019Z,5.57
2022-10-02T13:33:20.644Z,4.07
2022-10-02T13:35:56.291Z,4.40
2022-10-02T13:38:38.348Z,4.17
2022-10-02T13:41:29.935Z,4.13
2022-10-02T13:44:18.297Z,4.00
2022-10-02T13:46:51.848Z,4.40
2022-10-02T13:49:55.528Z,4.77
2022-10-02T13:52:35.711Z,3.87
2022-10-02T13:55:21.727Z,3.83
2022-10-02T13:58:01.317Z,4.30
2022-10-02T14:00:37.287Z,3.93
2022-10-02T14:03:21.245Z,3.70
2022-10-02T14:06:15.873Z,3.47
2022-10-02T14:08:59.200Z,4.30
2022-10-02T14:11:46.913Z,3.97
2022-10-02T14:14:33.546Z,4.30
2022-10-02T14:17:35.780Z,3.53
2022-10-02T14:20:29.769Z,3.83
2022-10-02T14:23:24.078Z,3.50
2022-10-02T14:26:19.475Z,3.80
2022-10-02T14:29:08.781Z,3.57
2022-10-02T14:31:57.238Z,3.40
2022-10-02T14:34:53.314Z,4.20
2022-10-02T14:37:58.439Z,3.63
2022-10-02T14:40:33.513Z,3.67
2022-10-02T14:43:14.103Z,4.00
2022-10-02T14:46:17.443Z,4.30
2022-10-02T14:48:59.785Z,2.63
2022-10-02T14:51:53.175Z,3.53
2022-10-02T14:54:34.907Z,4.00
2022-10-02T14:57:25.808Z,3.77
2022-10-02T15:00:20.202Z,4.13
2022-10-02T15:03:15.320Z,4.60
2022-10-02T15:06:21.680Z,4.70
2022-10-02T15:08:57.016Z,4.73
2022-10-02T15:11:53.124Z,3.77
2022-10-02T15:14:47.792Z,5.40
2022-10-02T15:17:50.681Z,3.10
2022-10-02T15:20:33.966Z,4.73
2022-10-02T15:23:03.897Z,5.83
2022-10-02T15:25:49.840Z,4.73
2022-10-02T15:28:44.393Z,4.27
2022-10-02T15:31:31.477Z,4.83
2022-10-02T15:34:05.477Z,4.40
2022-10-02T15:37:00.563Z,3.73
2022-10-02T15:40:05.618Z,5.47
2022-10-02T15:42:58.361Z,3.17
2022-10-02T15:45:59.523Z,4.40
2022-10-02T15:48:35.651Z,4.00
2022-10-02T15:51:29.055Z,4.63
2022-10-02T15:54:38.663Z,4.10
2022-10-02T15:57:22.359Z,3.80
2022-10-02T16:00:14.886Z,5.13
2022-10-02T16:03:01.554Z,4.33
2022-10-02T16:05:52.231Z,4.83
2022-10-02T16:08:43.713Z,4.80
2022-10-02T16:11:48.024Z,2.50
2022-10-02T16:14:45.617Z,4.60
2022-10-02T16:17:38.256Z,4.13
2022-10-02T16:20:23.067Z,2.93
2022-10-02T16:23:24.723Z,4.47
2022-10-02T16:25:58.310Z,4.63
2022-10-02T16:28:51.827Z,4.53
2022-10-02T16:31:45.451Z,4.27
2022-10-02T16:34:41.964Z,5.20
2022-10-02T16:37:16.921Z,5.13
2022-10-02T16:39:59.436Z,4.83
2022-10-02T16:42:52.162Z,4.93
2022-10-02T16:45:42.940Z,5.37
2022-10-02T16:48:21.402Z,5.20
2022-10-02T16:51:12.880Z,5.43
2022-10-02T16:54:21.392Z,5.03
2022-10-02T16:56:59.242Z,5.07
2022-10-02T16:59:48.602Z,5.47
2022-10-02T17:02:22.548Z,5.27
2022-10-02T17:05:18.648Z,5.10
2022-10-02T17:08:14.120Z,6.10
2022-10-02T17:10:40.977Z,5.10
2022-10-02T17:13:16.705Z,4.70
2022-10-02T17:15:49.519Z,5.27
2022-10-02T17:18:47.290Z,5.17
2022-10-02T17:21:21.456Z,5.60
2022-10-02T17:24:14.209Z,4.83
2022-10-02T17:26:53.201Z,5.00
2022-10-02T17:29:34.428Z,4.70
2022-10-02T17:32:02.348Z,5.30
2022-10-02T17:34:44.303Z,6.13
2022-10-02T17:37:13.842Z,5.90
2022-10-02T17:40:08.722Z,5.10
2022-10-02T17:42:44.439Z,5.47
2022-10-02T17:45:33.864Z,5.43
2022-10-02T17:48:27.861Z,5.37
2022-10-02T17:51:47.504Z,6.30
2022-10-02T17:54:44.344Z,5.27
2022-10-02T17:57:17.663Z,5.70
2022-10-02T17:59:50.913Z,5.33
2022-10-02T18:02:28.671Z,5.77
2022-10-02T18:05:22.533Z,5.40
2022-10-02T18:08:07.723Z,5.30
2022-10-02T18:10:59.805Z,5.33
2022-10-02T18:13:36.205Z,4.80
2022-10-02T18:16:25.350Z,5.20
2022-10-02T18:19:14.675Z,5.47
2022-10-02T18:21:56.799Z,5.60
2022-10-02T18:24:48.311Z,5.60
2022-10-02T18:27:44.730Z,6.00
2022-10-02T18:30:23.498Z,5.67
2022-10-02T18:33:31.393Z,4.87
2022-10-02T18:36:13.943Z,4.93
2022-10-02T18:39:19.715Z,5.30
2022-10-02T18:42:08.522Z,5.43
2022-10-02T18:45:07.020Z,5.80
2022-10-02T18:48:00.065Z,5.47
2022-10-02T18:50:33.595Z,5.33
2022-10-02T18:53:23.629Z,5.70
2022-10-02T18:56:12.157Z,5.83
2022-10-02T18:59:08.522Z,5.33
2022-10-02T19:02:07.806Z,5.37
2022-10-02T19:05:12.179Z,5.17
2022-10-02T19:07:45.108Z,5.37
2022-10-02T19:10:40.096Z,5.50
2022-10-02T19:13:18.172Z,5.17
2022-10-02T19:15:53.026Z,5.03
2022-10-02T19:18:23.859Z,5.43
2022-10-02T19:21:13.774Z,5.20
2022-10-02T19:24:01.227Z,5.47
2022-10-02T19:26:33.012Z,5.83
2022-10-02T19:29:19.364Z,5.00
2022-10-02T19:31:46.616Z,4.93
2022-10-02T19:34:20.605Z,5.80
2022-10-02T19:36:50.380Z,5.80
2022-10-02T19:39:33.779Z,5.37
2022-10-02T19:42:06.364Z,5.10
2022-10-02T19:44:38.053Z,5.57
2022-10-02T19:47:16.885Z,4.83
2022-10-02T19:49:49.056Z,5.07
2022-10-02T19:52:41.383Z,5.53
2022-10-02T19:55:24.964Z,4.50
2022-10-02T19:57:56.988Z,4.87
2022-10-02T20:00:23.631Z,5.10
2022-10-02T20:02:56.832Z,5.37
2022-10-02T20:05:30.767Z,4.90
2022-10-02T20:08:06.792Z,4.90
2022-10-02T20:11:10.780Z,5.13
2022-10-02T20:13:59.643Z,5.03
2022-10-02T20:16:44.859Z,5.57
2022-10-02T20:19:18.515Z,5.60
2022-10-02T20:21:49.444Z,5.03
2022-10-02T20:24:32.789Z,4.60
2022-10-02T20:27:12.587Z,4.83
2022-10-02T20:29:46.996Z,5.87
2022-10-02T20:32:23.966Z,5.40
2022-10-02T20:34:55.653Z,5.00
2022-10-02T20:37:26.249Z,5.20
2022-10-02T20:40:02.663Z,4.77
2022-10-02T20:42:40.463Z,4.50
2022-10-02T20:45:12.069Z,5.07
2022-10-02T20:48:21.531Z,4.30
2022-10-02T20:51:04.441Z,4.87
2022-10-02T20:53:57.413Z,5.47
2022-10-02T20:57:02.687Z,4.87
2022-10-02T20:59:52.061Z,4.57
2022-10-02T21:02:55.064Z,5.27
2022-10-02T21:06:01.832Z,5.60
2022-10-02T21:08:47.682Z,4.90
2022-10-02T21:11:28.441Z,5.37
2022-10-02T21:14:32.681Z,8.10
2022-10-02T21:17:41.771Z,5.73
2022-10-02T21:20:33.283Z,4.80
2022-10-02T21:23:26.021Z,5.13
2022-10-02T21:26:17.559Z,4.93
2022-10-02T21:28:56.195Z,5.47
2022-10-02T21:31:58.390Z,5.43
2022-10-02T21:34:42.054Z,4.80
2022-10-02T21:37:36.030Z,4.70
2022-10-02T21:40:23.784Z,4.97
2022-10-02T21:43:10.856Z,4.30
2022-10-02T21:46:08.537Z,4.53
2022-10-02T21:49:04.168Z,4.27
2022-10-02T21:51:39.884Z,4.87
2022-10-02T21:54:34.319Z,4.83
2022-10-02T21:57:40.027Z,5.60
2022-10-02T22:00:21.812Z,5.00
2022-10-02T22:03:16.657Z,5.30
2022-10-02T22:06:02.038Z,4.40
2022-10-02T22:08:43.572Z,4.80
2022-10-02T22:11:33.289Z,4.90
2022-10-02T22:14:10.369Z,4.67
2022-10-02T22:16:57.453Z,5.20
2022-10-02T22:19:41.701Z,4.53
2022-10-02T22:22:26.077Z,4.73
2022-10-02T22:25:16.439Z,4.23
2022-10-02T22:27:54.497Z,4.87
2022-10-02T22:30:25.090Z,3.67
2022-10-02T22:33:17.233Z,4.63
2022-10-02T22:35:51.439Z,4.80
2022-10-02T22:38:35.525Z,4.70
2022-10-02T22:41:08.035Z,4.07
2022-10-02T22:43:42.576Z,4.40
2022-10-02T22:46:25.286Z,4.30
2022-10-02T22:49:11.917Z,3.40
2022-10-02T22:52:00.000Z,3.77
2022-10-02T22:54:34.722Z,3.73
2022-10-02T22:57:01.449Z,3.57
2022-10-02T22:59:43.958Z,3.20
2022-10-02T23:02:22.649Z,3.87
2022-10-02T23:05:23.111Z,3.60
2022-10-02T23:08:02.945Z,4.53
2022-10-02T23:10:49.920Z,3.80
2022-10-02T23:13:30.343Z,3.90
2022-10-02T23:16:06.451Z,4.10
2022-10-02T23:18:48.447Z,3.77
2022-10-02T23:21:45.965Z,4.20
2022-10-02T23:24:12.829Z,3.97
2022-10-02T23:26:53.034Z,3.97
2022-10-02T23:29:46.173Z,3.93
2022-10-02T23:32:29.466Z,3.97
2022-10-02T23:35:13.400Z,4.37
2022-10-02T23:38:04.387Z,4.03
2022-10-02T23:40:55.194Z,3.43
2022-10-02T23:43:36.972Z,4.23
2022-10-02T23:46:14.446Z,3.87
2022-10-02T23:48:42.089Z,4.50
2022-10-02T23:51:37.605Z,4.47
2022-10-02T23:54:17.445Z,3.77
2022-10-02T23:57:10.000Z,4.10
2022-10-02T23:59:58.293Z,3.60
