createdAt,value
2023-04-11T00:01:46.821Z,10.70
2023-04-11T00:04:17.158Z,10.70
2023-04-11T00:06:45.235Z,10.70
2023-04-11T00:09:13.418Z,10.60
2023-04-11T00:11:41.360Z,10.60
2023-04-11T00:14:09.393Z,10.60
2023-04-11T00:16:37.381Z,10.60
2023-04-11T00:19:07.376Z,10.60
2023-04-11T00:21:39.913Z,10.60
2023-04-11T00:24:09.046Z,10.50
2023-04-11T00:26:37.116Z,10.50
2023-04-11T00:29:05.117Z,10.50
2023-04-11T00:31:33.588Z,10.40
2023-04-11T00:34:01.647Z,10.40
2023-04-11T00:36:29.949Z,10.40
2023-04-11T00:39:01.243Z,10.40
2023-04-11T00:41:29.303Z,10.40
2023-04-11T00:43:57.687Z,10.30
2023-04-11T00:46:28.124Z,10.40
2023-04-11T00:48:56.443Z,10.30
2023-04-11T00:51:24.747Z,10.30
2023-04-11T00:53:52.788Z,10.30
2023-04-11T00:56:23.122Z,10.30
2023-04-11T00:58:51.320Z,10.20
2023-04-11T01:01:19.990Z,10.20
2023-04-11T01:03:48.443Z,10.20
2023-04-11T01:06:19.951Z,10.20
2023-04-11T01:08:49.391Z,10.20
2023-04-11T01:11:20.209Z,10.20
2023-04-11T01:13:50.985Z,10.20
2023-04-11T01:16:21.372Z,10.10
2023-04-11T01:18:49.690Z,10.10
2023-04-11T01:21:20.544Z,10.10
2023-04-11T01:23:52.756Z,10.10
2023-04-11T01:26:21.134Z,10.10
2023-04-11T01:28:49.120Z,10.10
2023-04-11T01:31:17.167Z,10.10
2023-04-11T01:33:45.362Z,10.00
2023-04-11T01:36:13.454Z,10.00
2023-04-11T01:38:41.487Z,10.00
2023-04-11T01:41:11.800Z,10.00
2023-04-11T01:43:39.965Z,10.00
2023-04-11T01:46:08.950Z,10.00
2023-04-11T01:48:37.086Z,10.00
2023-04-11T01:51:05.875Z,10.00
2023-04-11T01:53:33.886Z,10.00
2023-04-11T01:56:01.887Z,10.00
2023-04-11T01:58:31.246Z,10.00
2023-04-11T02:00:59.215Z,10.00
2023-04-11T02:03:27.331Z,10.00
2023-04-11T02:05:55.383Z,10.00
2023-04-11T02:08:23.389Z,10.00
2023-04-11T02:10:51.354Z,10.00
2023-04-11T02:13:19.415Z,10.00
2023-04-11T02:15:48.817Z,10.00
2023-04-11T02:18:16.915Z,10.00
2023-04-11T02:20:44.942Z,10.00
2023-04-11T02:23:12.968Z,10.00
2023-04-11T02:25:41.222Z,10.00
2023-04-11T02:28:09.221Z,10.00
2023-04-11T02:30:37.200Z,10.00
2023-04-11T02:33:06.661Z,10.00
2023-04-11T02:35:34.929Z,10.00
2023-04-11T02:38:02.934Z,10.00
2023-04-11T02:40:30.918Z,10.00
2023-04-11T02:42:58.901Z,10.00
2023-04-11T02:45:26.881Z,10.10
2023-04-11T02:47:55.048Z,10.00
2023-04-11T02:50:26.080Z,10.00
2023-04-11T02:52:54.083Z,10.10
2023-04-11T02:55:23.192Z,10.00
2023-04-11T02:57:51.945Z,10.10
2023-04-11T03:00:21.385Z,10.10
2023-04-11T03:02:50.109Z,10.10
2023-04-11T03:05:18.192Z,10.10
2023-04-11T03:07:47.902Z,10.10
2023-04-11T03:10:15.959Z,10.10
2023-04-11T03:12:43.942Z,10.10
2023-04-11T03:15:15.436Z,10.10
2023-04-11T03:17:43.670Z,10.10
2023-04-11T03:20:13.628Z,10.10
2023-04-11T03:22:41.630Z,10.10
2023-04-11T03:25:11.354Z,10.10
2023-04-11T03:27:39.374Z,10.10
2023-04-11T03:30:08.749Z,10.00
2023-04-11T03:32:36.822Z,10.00
2023-04-11T03:35:05.075Z,10.00
2023-04-11T03:37:33.039Z,10.10
2023-04-11T03:40:01.024Z,10.10
2023-04-11T03:42:30.373Z,10.10
2023-04-11T03:44:58.378Z,10.00
2023-04-11T03:47:26.390Z,10.00
2023-04-11T03:49:54.425Z,10.00
2023-04-11T03:52:22.414Z,10.00
2023-04-11T03:54:50.412Z,10.00
2023-04-11T03:57:18.414Z,10.10
2023-04-11T03:59:48.434Z,10.00
2023-04-11T04:02:16.599Z,10.00
2023-04-11T04:04:47.163Z,10.00
2023-04-11T04:07:16.970Z,9.90
2023-04-11T04:09:45.168Z,9.90
2023-04-11T04:12:13.099Z,9.90
2023-04-11T04:14:41.090Z,9.90
2023-04-11T04:17:10.466Z,9.90
2023-04-11T04:19:38.448Z,9.90
2023-04-11T04:22:11.689Z,9.80
2023-04-11T04:24:41.942Z,9.90
2023-04-11T04:27:10.246Z,9.80
2023-04-11T04:29:39.225Z,9.80
2023-04-11T04:32:11.054Z,9.80
2023-04-11T04:34:46.762Z,9.80
2023-04-11T04:37:21.670Z,9.80
2023-04-11T04:39:54.252Z,9.80
2023-04-11T04:42:23.960Z,9.80
2023-04-11T04:44:52.397Z,9.80
2023-04-11T04:47:20.841Z,9.80
2023-04-11T04:49:50.426Z,9.80
2023-04-11T04:52:18.416Z,9.80
2023-04-11T04:54:46.786Z,9.80
2023-04-11T04:57:14.775Z,9.80
2023-04-11T04:59:43.195Z,9.80
2023-04-11T05:02:11.594Z,9.80
2023-04-11T05:04:39.667Z,9.80
2023-04-11T05:07:09.030Z,9.80
2023-04-11T05:09:37.041Z,9.80
2023-04-11T05:12:07.052Z,9.90
2023-04-11T05:14:35.264Z,9.90
2023-04-11T05:17:03.386Z,9.90
2023-04-11T05:19:32.333Z,9.90
2023-04-11T05:22:00.403Z,9.90
2023-04-11T05:24:29.767Z,9.90
2023-04-11T05:26:58.300Z,9.90
2023-04-11T05:29:26.274Z,9.90
2023-04-11T05:31:54.281Z,10.00
2023-04-11T05:34:22.788Z,10.00
2023-04-11T05:36:51.052Z,10.10
2023-04-11T05:39:19.034Z,10.00
2023-04-11T05:41:48.445Z,10.00
2023-04-11T05:44:16.437Z,10.00
2023-04-11T05:46:44.421Z,10.00
2023-04-11T05:49:12.620Z,10.00
2023-04-11T05:51:40.605Z,10.00
2023-04-11T05:54:08.638Z,10.00
2023-04-11T05:56:39.638Z,10.00
2023-04-11T05:59:08.965Z,10.00
2023-04-11T06:01:39.729Z,10.00
2023-04-11T06:04:08.033Z,10.00
2023-04-11T06:06:36.148Z,10.00
2023-04-11T06:09:05.110Z,9.90
2023-04-11T06:11:33.092Z,10.00
2023-04-11T06:14:01.118Z,10.00
2023-04-11T06:16:32.580Z,10.00
2023-04-11T06:19:00.658Z,9.90
2023-04-11T06:21:28.822Z,10.00
2023-04-11T06:23:57.006Z,9.90
2023-04-11T06:26:25.756Z,9.90
2023-04-11T06:28:53.714Z,9.90
2023-04-11T06:31:21.753Z,9.90
2023-04-11T06:33:51.164Z,9.90
2023-04-11T06:36:19.195Z,9.90
2023-04-11T06:38:47.246Z,9.80
2023-04-11T06:41:15.349Z,9.90
2023-04-11T06:43:43.292Z,9.90
2023-04-11T06:46:11.535Z,9.80
2023-04-11T06:48:39.496Z,9.80
2023-04-11T06:51:10.568Z,9.80
2023-04-11T06:53:38.640Z,9.80
2023-04-11T06:56:07.432Z,9.80
2023-04-11T06:58:35.687Z,9.70
2023-04-11T07:01:03.698Z,9.70
2023-04-11T07:03:32.449Z,9.60
2023-04-11T07:06:01.029Z,9.70
2023-04-11T07:08:30.490Z,9.60
2023-04-11T07:10:58.489Z,9.70
2023-04-11T07:13:26.517Z,9.70
2023-04-11T07:15:54.590Z,9.60
2023-04-11T07:18:22.648Z,9.60
2023-04-11T07:20:52.741Z,9.60
2023-04-11T07:23:22.416Z,9.60
2023-04-11T07:25:54.419Z,9.50
2023-04-11T07:28:23.707Z,9.50
2023-04-11T07:30:51.704Z,9.50
2023-04-11T07:33:20.143Z,9.60
2023-04-11T07:35:48.099Z,9.60
2023-04-11T07:38:29.739Z,9.60
2023-04-11T07:41:00.950Z,9.60
2023-04-11T07:43:29.889Z,9.70
2023-04-11T07:45:58.901Z,9.80
2023-04-11T07:48:28.121Z,9.80
2023-04-11T07:50:56.446Z,9.80
2023-04-11T07:53:24.759Z,9.80
2023-04-11T07:55:52.736Z,9.90
2023-04-11T07:58:22.373Z,9.90
2023-04-11T08:00:50.998Z,10.00
2023-04-11T08:03:19.242Z,10.00
2023-04-11T08:05:47.473Z,10.00
2023-04-11T08:08:16.426Z,10.10
2023-04-11T08:10:44.431Z,10.10
2023-04-11T08:13:12.489Z,10.10
2023-04-11T08:15:41.870Z,10.10
2023-04-11T08:18:12.196Z,10.10
2023-04-11T08:20:41.733Z,10.10
2023-04-11T08:23:10.604Z,10.10
2023-04-11T08:25:39.308Z,10.10
2023-04-11T08:28:09.915Z,10.10
2023-04-11T08:30:37.946Z,10.10
2023-04-11T08:33:09.383Z,10.10
2023-04-11T08:35:37.689Z,10.20
2023-04-11T08:38:06.165Z,10.10
2023-04-11T08:40:34.816Z,10.20
2023-04-11T08:43:03.020Z,10.20
2023-04-11T08:45:31.137Z,10.20
2023-04-11T08:47:59.215Z,10.20
2023-04-11T08:50:29.194Z,10.20
2023-04-11T08:53:00.012Z,10.30
2023-04-11T08:55:28.043Z,10.30
2023-04-11T08:57:59.215Z,10.40
2023-04-11T09:00:29.176Z,10.40
2023-04-11T09:02:59.185Z,10.50
2023-04-11T09:05:30.208Z,10.50
2023-04-11T09:07:58.953Z,10.40
2023-04-11T09:10:27.793Z,10.40
2023-04-11T09:12:57.069Z,10.40
2023-04-11T09:15:27.679Z,10.40
2023-04-11T09:17:58.921Z,10.40
2023-04-11T09:20:31.204Z,10.50
2023-04-11T09:23:00.143Z,10.50
2023-04-11T09:25:28.782Z,10.50
2023-04-11T09:28:09.146Z,10.50
2023-04-11T09:30:37.555Z,10.60
2023-04-11T09:33:21.728Z,10.60
2023-04-11T09:35:52.958Z,10.50
2023-04-11T09:38:32.215Z,10.50
2023-04-11T09:41:00.975Z,10.50
2023-04-11T09:43:29.156Z,10.50
2023-04-11T09:46:10.914Z,10.50
2023-04-11T09:48:46.093Z,10.50
2023-04-11T09:51:31.844Z,10.60
2023-04-11T09:54:04.689Z,10.60
2023-04-11T09:56:35.063Z,10.70
2023-04-11T09:59:04.452Z,10.80
2023-04-11T10:01:33.648Z,10.80
2023-04-11T10:04:01.994Z,10.90
2023-04-11T10:06:38.696Z,11.00
2023-04-11T10:09:09.467Z,11.10
2023-04-11T10:11:37.679Z,11.30
2023-04-11T10:14:05.733Z,11.40
2023-04-11T10:16:34.466Z,11.60
2023-04-11T10:19:25.185Z,11.70
2023-04-11T10:21:54.593Z,11.90
2023-04-11T10:24:22.872Z,11.90
2023-04-11T10:26:53.077Z,11.90
2023-04-11T10:29:53.184Z,12.00
2023-04-11T10:32:23.252Z,12.00
2023-04-11T10:35:31.036Z,12.10
2023-04-11T10:38:00.439Z,12.20
2023-04-11T10:40:28.504Z,12.20
2023-04-11T10:42:57.450Z,12.30
2023-04-11T10:45:27.426Z,12.30
2023-04-11T10:48:07.988Z,12.40
2023-04-11T10:50:38.165Z,12.40
2023-04-11T10:53:09.475Z,12.40
2023-04-11T10:55:46.100Z,12.30
2023-04-11T10:58:16.593Z,12.30
2023-04-11T11:01:25.719Z,12.00
2023-04-11T11:04:01.039Z,11.90
2023-04-11T11:06:29.755Z,11.90
2023-04-11T11:08:59.648Z,11.70
2023-04-11T11:11:27.633Z,11.70
2023-04-11T11:13:56.979Z,11.70
2023-04-11T11:16:26.786Z,11.80
2023-04-11T11:18:58.894Z,12.00
2023-04-11T11:21:28.866Z,12.00
2023-04-11T11:24:00.357Z,12.20
2023-04-11T11:26:38.597Z,12.30
2023-04-11T11:29:06.996Z,12.40
2023-04-11T11:31:39.630Z,11.90
2023-04-11T11:34:22.994Z,11.30
2023-04-11T11:36:52.934Z,10.90
2023-04-11T11:39:23.525Z,10.70
2023-04-11T11:41:52.156Z,10.60
2023-04-11T11:44:26.199Z,10.40
2023-04-11T11:47:04.108Z,10.40
2023-04-11T11:49:45.576Z,10.50
2023-04-11T11:52:14.108Z,10.70
2023-04-11T11:54:47.932Z,10.80
2023-04-11T11:57:22.775Z,11.10
2023-04-11T11:59:54.882Z,11.50
2023-04-11T12:02:23.913Z,11.90
2023-04-11T12:04:52.388Z,12.20
2023-04-11T12:07:22.937Z,12.40
2023-04-11T12:09:57.293Z,12.50
2023-04-11T12:12:25.679Z,12.70
2023-04-11T12:14:54.507Z,12.90
2023-04-11T12:17:22.523Z,13.00
2023-04-11T12:19:50.617Z,13.00
2023-04-11T12:22:18.652Z,13.00
2023-04-11T12:24:46.634Z,13.00
2023-04-11T12:27:16.252Z,12.90
2023-04-11T12:29:44.356Z,12.90
2023-04-11T12:32:12.311Z,12.80
2023-04-11T12:34:40.282Z,12.80
2023-04-11T12:37:08.274Z,12.60
2023-04-11T12:39:36.427Z,12.50
2023-04-11T12:42:04.445Z,12.50
2023-04-11T12:44:34.371Z,12.60
2023-04-11T12:47:02.383Z,12.60
2023-04-11T12:49:30.489Z,12.60
2023-04-11T12:51:58.458Z,12.70
2023-04-11T12:54:26.439Z,12.90
2023-04-11T12:56:54.396Z,13.00
2023-04-11T12:59:22.440Z,13.10
2023-04-11T13:01:51.852Z,13.10
2023-04-11T13:04:20.229Z,13.10
2023-04-11T13:06:48.679Z,13.10
2023-04-11T13:09:16.796Z,13.10
2023-04-11T13:11:44.780Z,13.20
2023-04-11T13:14:12.808Z,13.40
2023-04-11T13:16:41.022Z,13.50
2023-04-11T13:19:10.426Z,13.50
2023-04-11T13:21:38.400Z,13.40
2023-04-11T13:24:07.405Z,13.30
2023-04-11T13:26:35.753Z,13.20
2023-04-11T13:29:04.024Z,13.20
2023-04-11T13:31:32.046Z,13.20
2023-04-11T13:34:01.666Z,13.20
2023-04-11T13:36:32.233Z,13.20
2023-04-11T13:39:00.262Z,13.20
2023-04-11T13:41:28.238Z,13.10
2023-04-11T13:43:56.232Z,13.10
2023-04-11T13:46:24.303Z,13.20
2023-04-11T13:48:52.945Z,13.20
2023-04-11T13:51:21.166Z,13.20
2023-04-11T13:53:50.540Z,13.10
2023-04-11T13:56:20.529Z,13.00
2023-04-11T13:58:48.510Z,12.90
2023-04-11T14:01:17.138Z,12.60
2023-04-11T14:03:45.359Z,12.30
2023-04-11T14:06:13.531Z,12.20
2023-04-11T14:08:41.595Z,12.00
2023-04-11T14:11:10.946Z,11.90
2023-04-11T14:13:38.894Z,11.70
2023-04-11T14:16:09.239Z,11.40
2023-04-11T14:18:37.592Z,11.00
2023-04-11T14:21:07.287Z,10.70
2023-04-11T14:23:35.837Z,10.30
2023-04-11T14:26:03.936Z,10.10
2023-04-11T14:28:33.716Z,9.90
2023-04-11T14:31:01.831Z,9.90
2023-04-11T14:33:30.035Z,9.70
2023-04-11T14:35:58.054Z,9.60
2023-04-11T14:38:26.093Z,9.50
2023-04-11T14:40:54.747Z,9.40
2023-04-11T14:43:22.797Z,9.30
2023-04-11T14:45:56.531Z,9.30
2023-04-11T14:48:25.430Z,9.40
2023-04-11T14:50:54.789Z,9.40
2023-04-11T14:53:23.007Z,9.40
2023-04-11T14:55:51.187Z,9.60
2023-04-11T14:58:19.171Z,9.60
2023-04-11T15:00:47.202Z,9.70
2023-04-11T15:03:16.636Z,9.70
2023-04-11T15:05:44.652Z,9.80
2023-04-11T15:08:12.662Z,9.80
2023-04-11T15:10:40.686Z,9.90
2023-04-11T15:13:09.145Z,9.90
2023-04-11T15:15:37.390Z,10.00
2023-04-11T15:18:25.549Z,10.00
2023-04-11T15:20:53.808Z,10.10
2023-04-11T15:23:22.408Z,10.20
2023-04-11T15:25:55.288Z,10.30
2023-04-11T15:28:24.008Z,10.50
2023-04-11T15:30:52.853Z,10.70
2023-04-11T15:33:22.081Z,10.90
2023-04-11T15:35:53.719Z,11.00
2023-04-11T15:38:22.156Z,11.10
2023-04-11T15:40:51.307Z,11.20
2023-04-11T15:43:19.678Z,11.20
2023-04-11T15:45:48.059Z,11.20
2023-04-11T15:48:16.587Z,11.10
2023-04-11T15:50:45.334Z,11.00
2023-04-11T15:53:14.687Z,10.90
2023-04-11T15:55:43.455Z,10.70
2023-04-11T15:58:11.918Z,10.70
2023-04-11T16:00:42.170Z,10.70
2023-04-11T16:03:10.621Z,10.70
2023-04-11T16:05:40.954Z,10.50
2023-04-11T16:08:09.269Z,10.40
2023-04-11T16:10:38.679Z,10.40
2023-04-11T16:13:06.764Z,10.30
2023-04-11T16:15:34.864Z,10.20
2023-04-11T16:18:02.996Z,10.20
2023-04-11T16:20:33.808Z,10.20
2023-04-11T16:23:01.953Z,10.20
2023-04-11T16:25:30.308Z,10.10
2023-04-11T16:27:59.828Z,10.00
2023-04-11T16:30:28.038Z,10.10
2023-04-11T16:32:56.527Z,10.10
2023-04-11T16:35:24.673Z,10.10
2023-04-11T16:37:52.695Z,10.20
2023-04-11T16:40:20.910Z,10.30
2023-04-11T16:42:49.714Z,10.40
2023-04-11T16:45:19.229Z,10.50
2023-04-11T16:47:47.285Z,10.60
2023-04-11T16:50:15.748Z,10.50
2023-04-11T16:52:43.815Z,10.50
2023-04-11T16:55:11.986Z,10.50
2023-04-11T16:57:40.464Z,10.40
2023-04-11T17:00:15.351Z,10.40
2023-04-11T17:02:45.090Z,10.40
2023-04-11T17:05:13.768Z,10.30
2023-04-11T17:07:43.739Z,10.30
2023-04-11T17:10:12.400Z,10.20
2023-04-11T17:12:40.457Z,10.10
2023-04-11T17:15:09.420Z,10.00
2023-04-11T17:17:37.863Z,9.90
2023-04-11T17:20:09.872Z,9.90
2023-04-11T17:22:41.282Z,9.90
2023-04-11T17:25:10.378Z,9.80
2023-04-11T17:27:38.563Z,9.70
2023-04-11T17:30:09.522Z,9.60
2023-04-11T17:32:38.297Z,9.60
2023-04-11T17:35:08.818Z,9.50
2023-04-11T17:37:37.014Z,9.50
2023-04-11T17:40:11.224Z,9.50
2023-04-11T17:42:39.277Z,9.40
2023-04-11T17:45:16.565Z,9.40
2023-04-11T17:47:45.567Z,9.40
2023-04-11T17:50:15.879Z,9.40
2023-04-11T17:52:46.182Z,9.40
2023-04-11T17:55:15.716Z,9.40
2023-04-11T17:57:43.942Z,9.40
2023-04-11T18:00:19.424Z,9.40
2023-04-11T18:02:49.132Z,9.30
2023-04-11T18:05:24.416Z,9.30
2023-04-11T18:07:54.789Z,9.30
2023-04-11T18:10:24.679Z,9.20
2023-04-11T18:12:53.811Z,9.20
2023-04-11T18:15:23.249Z,9.20
2023-04-11T18:17:52.519Z,9.20
2023-04-11T18:20:22.351Z,9.20
2023-04-11T18:22:56.213Z,9.10
2023-04-11T18:25:24.609Z,9.10
2023-04-11T18:27:52.666Z,9.10
2023-04-11T18:30:20.838Z,9.10
2023-04-11T18:32:51.027Z,9.10
2023-04-11T18:35:21.095Z,9.10
2023-04-11T18:37:49.235Z,9.00
2023-04-11T18:40:18.097Z,9.10
2023-04-11T18:42:49.183Z,9.10
2023-04-11T18:45:20.708Z,9.10
2023-04-11T18:47:48.904Z,9.10
2023-04-11T18:50:18.608Z,9.00
2023-04-11T18:52:52.338Z,9.00
2023-04-11T18:55:23.184Z,9.00
2023-04-11T18:57:53.969Z,9.00
2023-04-11T19:00:25.283Z,9.00
2023-04-11T19:02:53.490Z,9.00
2023-04-11T19:05:25.062Z,8.90
2023-04-11T19:07:56.057Z,8.90
2023-04-11T19:10:24.167Z,8.90
2023-04-11T19:12:52.267Z,8.90
2023-04-11T19:15:20.665Z,8.80
2023-04-11T19:17:48.814Z,8.80
2023-04-11T19:20:17.783Z,8.80
2023-04-11T19:22:46.353Z,8.70
2023-04-11T19:25:15.884Z,8.70
2023-04-11T19:27:44.313Z,8.70
2023-04-11T19:30:14.425Z,8.70
2023-04-11T19:32:46.059Z,8.70
2023-04-11T19:35:15.113Z,8.70
2023-04-11T19:37:43.186Z,8.70
2023-04-11T19:40:12.410Z,8.60
2023-04-11T19:42:42.161Z,8.60
2023-04-11T19:45:11.127Z,8.60
2023-04-11T19:47:40.448Z,8.50
2023-04-11T19:50:12.827Z,8.50
2023-04-11T19:52:41.264Z,8.50
2023-04-11T19:55:10.391Z,8.50
2023-04-11T19:57:40.152Z,8.50
2023-04-11T20:00:13.674Z,8.40
2023-04-11T20:02:45.751Z,8.40
2023-04-11T20:05:16.038Z,8.30
2023-04-11T20:07:44.201Z,8.30
2023-04-11T20:10:12.765Z,8.20
2023-04-11T20:12:41.064Z,8.20
2023-04-11T20:15:11.591Z,8.10
2023-04-11T20:17:40.150Z,8.10
2023-04-11T20:20:11.381Z,8.00
2023-04-11T20:22:40.337Z,8.00
2023-04-11T20:25:11.577Z,8.00
2023-04-11T20:27:40.126Z,8.00
2023-04-11T20:30:11.100Z,8.00
2023-04-11T20:32:39.511Z,8.10
2023-04-11T20:35:08.651Z,8.10
2023-04-11T20:37:36.982Z,8.10
2023-04-11T20:40:08.028Z,8.10
2023-04-11T20:42:39.932Z,8.10
2023-04-11T20:45:11.652Z,8.10
2023-04-11T20:47:40.263Z,8.10
2023-04-11T20:50:10.252Z,8.10
2023-04-11T20:52:41.195Z,8.10
2023-04-11T20:55:10.686Z,8.10
2023-04-11T20:57:38.948Z,8.10
2023-04-11T21:00:13.837Z,8.10
2023-04-11T21:02:45.737Z,8.00
2023-04-11T21:05:14.478Z,8.10
2023-04-11T21:07:43.327Z,8.00
2023-04-11T21:10:12.226Z,8.00
2023-04-11T21:12:43.669Z,8.00
2023-04-11T21:15:12.353Z,8.00
2023-04-11T21:17:40.650Z,7.90
2023-04-11T21:20:17.771Z,7.90
2023-04-11T21:22:46.491Z,7.80
2023-04-11T21:25:15.702Z,7.80
2023-04-11T21:27:43.985Z,7.80
2023-04-11T21:30:14.094Z,7.70
2023-04-11T21:32:42.558Z,7.70
2023-04-11T21:35:12.806Z,7.60
2023-04-11T21:37:41.137Z,7.60
2023-04-11T21:40:10.068Z,7.50
2023-04-11T21:42:38.086Z,7.50
2023-04-11T21:45:08.384Z,7.50
2023-04-11T21:47:36.601Z,7.50
2023-04-11T21:50:05.034Z,7.50
2023-04-11T21:52:34.521Z,7.50
2023-04-11T21:55:02.582Z,7.40
2023-04-11T21:57:33.768Z,7.40
2023-04-11T22:00:01.992Z,7.40
2023-04-11T22:02:30.264Z,7.40
2023-04-11T22:05:06.301Z,7.30
2023-04-11T22:10:12.831Z,7.30
2023-04-11T22:12:41.645Z,7.20
2023-04-11T22:15:12.469Z,7.20
2023-04-11T22:17:41.776Z,7.20
2023-04-11T22:20:11.276Z,7.20
2023-04-11T22:22:39.458Z,7.10
2023-04-11T22:25:09.955Z,7.10
2023-04-11T22:27:38.550Z,7.10
2023-04-11T22:30:08.834Z,7.10
2023-04-11T22:32:37.130Z,7.10
2023-04-11T22:35:06.766Z,7.10
2023-04-11T22:37:34.774Z,7.10
2023-04-11T22:40:06.149Z,7.10
2023-04-11T22:42:35.799Z,7.00
2023-04-11T22:45:03.976Z,7.00
2023-04-11T22:47:34.212Z,7.00
2023-04-11T22:50:03.465Z,7.00
2023-04-11T22:52:31.721Z,7.00
2023-04-11T22:54:59.808Z,7.00
2023-04-11T22:57:27.893Z,7.00
2023-04-11T22:59:59.176Z,6.90
2023-04-11T23:02:31.566Z,6.90
2023-04-11T23:04:59.865Z,6.90
2023-04-11T23:07:28.074Z,6.90
2023-04-11T23:09:56.204Z,6.90
2023-04-11T23:12:24.278Z,6.80
2023-04-11T23:14:53.226Z,6.70
2023-04-11T23:17:24.010Z,6.70
2023-04-11T23:19:52.180Z,6.60
2023-04-11T23:22:20.301Z,6.60
2023-04-11T23:24:49.035Z,6.60
2023-04-11T23:27:17.079Z,6.60
2023-04-11T23:29:50.290Z,6.60
2023-04-11T23:32:18.864Z,6.60
2023-04-11T23:34:48.322Z,6.60
2023-04-11T23:37:16.532Z,6.60
2023-04-11T23:39:44.584Z,6.60
2023-04-11T23:42:12.605Z,6.60
2023-04-11T23:44:41.183Z,6.60
2023-04-11T23:47:09.235Z,6.60
2023-04-11T23:49:37.251Z,6.60
2023-04-11T23:52:07.571Z,6.60
2023-04-11T23:54:36.518Z,6.60
2023-04-11T23:57:04.786Z,6.50
2023-04-11T23:59:32.913Z,6.50
