createdAt,value
2023-03-27T00:01:34.574Z,3.40
2023-03-27T00:04:03.043Z,3.60
2023-03-27T00:06:34.437Z,2.95
2023-03-27T00:09:03.652Z,2.80
2023-03-27T00:11:33.134Z,2.90
2023-03-27T00:14:02.775Z,2.85
2023-03-27T00:16:32.334Z,2.28
2023-03-27T00:21:28.685Z,2.30
2023-03-27T00:23:56.879Z,2.90
2023-03-27T00:26:25.005Z,2.90
2023-03-27T00:28:54.760Z,2.50
2023-03-27T00:31:22.987Z,2.20
2023-03-27T00:33:52.671Z,2.25
2023-03-27T00:38:49.307Z,1.73
2023-03-27T00:41:17.443Z,2.17
2023-03-27T00:43:45.536Z,1.80
2023-03-27T00:46:37.172Z,1.90
2023-03-27T00:49:10.913Z,2.58
2023-03-27T00:51:41.706Z,2.47
2023-03-27T00:54:10.821Z,2.15
2023-03-27T00:56:39.519Z,1.67
2023-03-27T00:59:13.673Z,2.50
2023-03-27T01:01:43.453Z,2.75
2023-03-27T01:04:13.519Z,2.63
2023-03-27T01:06:43.389Z,2.17
2023-03-27T01:09:21.363Z,2.50
2023-03-27T01:12:07.182Z,1.77
2023-03-27T01:14:42.655Z,1.10
2023-03-27T01:17:24.404Z,0.77
2023-03-27T01:20:38.241Z,0.75
2023-03-27T01:23:59.424Z,0.80
2023-03-27T01:27:02.422Z,0.60
2023-03-27T01:29:43.163Z,0.50
2023-03-27T01:32:44.253Z,0.25
2023-03-27T01:35:33.369Z,0.40
2023-03-27T01:38:30.548Z,0.50
2023-03-27T01:41:06.738Z,0.30
2023-03-27T01:43:37.661Z,0.40
2023-03-27T01:46:09.751Z,0.40
2023-03-27T01:48:44.444Z,0.50
2023-03-27T01:51:16.795Z,0.52
2023-03-27T01:53:52.119Z,0.50
2023-03-27T01:56:26.843Z,0.50
2023-03-27T01:59:03.984Z,0.80
2023-03-27T02:01:37.311Z,0.60
2023-03-27T02:04:09.272Z,0.88
2023-03-27T02:06:43.713Z,0.70
2023-03-27T02:09:17.410Z,0.70
2023-03-27T02:11:52.811Z,0.70
2023-03-27T02:14:23.818Z,0.70
2023-03-27T02:16:56.570Z,0.60
2023-03-27T02:19:33.498Z,1.00
2023-03-27T02:22:01.719Z,0.80
2023-03-27T02:24:29.970Z,1.15
2023-03-27T02:27:06.286Z,1.10
2023-03-27T02:29:48.753Z,0.85
2023-03-27T02:32:29.098Z,1.13
2023-03-27T02:35:05.355Z,0.98
2023-03-27T02:37:41.597Z,1.00
2023-03-27T02:40:15.258Z,0.90
2023-03-27T02:42:56.760Z,1.30
2023-03-27T02:45:30.046Z,1.30
2023-03-27T02:48:02.757Z,1.52
2023-03-27T02:50:37.192Z,1.30
2023-03-27T02:53:08.120Z,1.67
2023-03-27T02:55:41.305Z,1.23
2023-03-27T02:58:16.373Z,1.25
2023-03-27T03:00:48.989Z,0.98
2023-03-27T03:03:21.653Z,1.08
2023-03-27T03:05:50.813Z,0.90
2023-03-27T03:08:21.688Z,1.10
2023-03-27T03:10:50.075Z,1.05
2023-03-27T03:13:19.807Z,0.80
2023-03-27T03:15:49.545Z,0.93
2023-03-27T03:18:19.031Z,0.70
2023-03-27T03:20:47.077Z,0.70
2023-03-27T03:23:15.128Z,0.52
2023-03-27T03:25:44.709Z,0.95
2023-03-27T03:30:45.505Z,0.35
2023-03-27T03:33:14.218Z,0.30
2023-03-27T03:35:43.182Z,0.27
2023-03-27T03:38:11.312Z,0.40
2023-03-27T03:40:39.609Z,0.30
2023-03-27T03:43:07.782Z,0.25
2023-03-27T03:45:35.815Z,0.20
2023-03-27T03:48:05.465Z,0.10
2023-03-27T03:50:33.553Z,0.20
2023-03-27T03:53:01.621Z,0.10
2023-03-27T03:55:29.729Z,0.10
2023-03-27T03:57:58.494Z,0.17
2023-03-27T04:00:26.838Z,0.20
2023-03-27T04:02:55.662Z,0.20
2023-03-27T04:05:25.160Z,0.10
2023-03-27T04:07:53.437Z,0.20
2023-03-27T04:10:21.496Z,0.30
2023-03-27T04:12:49.859Z,0.30
2023-03-27T04:15:18.562Z,0.38
2023-03-27T04:17:48.481Z,0.20
2023-03-27T04:20:18.239Z,0.30
2023-03-27T04:25:18.330Z,0.40
2023-03-27T04:27:46.623Z,0.50
2023-03-27T04:30:15.614Z,0.70
2023-03-27T04:32:43.825Z,0.88
2023-03-27T04:35:12.276Z,0.30
2023-03-27T04:37:41.922Z,0.40
2023-03-27T04:42:43.911Z,0.30
2023-03-27T04:45:14.076Z,0.38
2023-03-27T04:47:42.698Z,0.40
2023-03-27T04:50:12.870Z,0.40
2023-03-27T04:52:40.961Z,0.40
2023-03-27T04:55:11.469Z,0.40
2023-03-27T04:57:41.720Z,0.43
2023-03-27T05:00:16.400Z,0.45
2023-03-27T05:02:44.913Z,0.40
2023-03-27T05:05:13.929Z,0.50
2023-03-27T05:07:46.636Z,1.00
2023-03-27T05:10:15.798Z,0.70
2023-03-27T05:12:46.337Z,0.52
2023-03-27T05:15:16.022Z,1.38
2023-03-27T05:17:45.666Z,3.13
2023-03-27T05:22:43.840Z,3.40
2023-03-27T05:25:13.675Z,2.97
2023-03-27T05:27:47.267Z,2.30
2023-03-27T05:30:16.965Z,2.20
2023-03-27T05:32:49.319Z,2.00
2023-03-27T05:35:18.116Z,1.30
2023-03-27T05:37:48.700Z,1.20
2023-03-27T05:40:17.801Z,1.08
2023-03-27T05:42:48.256Z,0.77
2023-03-27T05:45:16.951Z,0.70
2023-03-27T05:47:47.018Z,0.60
2023-03-27T05:50:15.858Z,0.73
2023-03-27T05:52:44.120Z,0.70
2023-03-27T05:55:12.850Z,0.68
2023-03-27T05:57:41.828Z,0.70
2023-03-27T06:00:14.364Z,0.43
2023-03-27T06:02:44.871Z,0.68
2023-03-27T06:05:14.851Z,0.82
2023-03-27T06:07:43.829Z,0.50
2023-03-27T06:10:14.422Z,0.70
2023-03-27T06:12:43.273Z,0.98
2023-03-27T06:15:14.538Z,0.60
2023-03-27T06:17:48.348Z,0.85
2023-03-27T06:20:16.445Z,1.30
2023-03-27T06:22:47.028Z,1.50
2023-03-27T06:25:15.586Z,1.00
2023-03-27T06:27:43.888Z,1.13
2023-03-27T06:30:14.351Z,1.38
2023-03-27T06:32:45.407Z,1.73
2023-03-27T06:35:14.941Z,1.73
2023-03-27T06:40:20.144Z,2.83
2023-03-27T06:42:52.743Z,2.50
2023-03-27T06:45:23.220Z,2.53
2023-03-27T06:47:54.852Z,2.78
2023-03-27T06:50:26.931Z,2.47
2023-03-27T06:52:55.237Z,1.70
2023-03-27T06:55:25.611Z,1.70
2023-03-27T06:57:55.433Z,1.95
2023-03-27T07:00:28.831Z,1.63
2023-03-27T07:02:57.921Z,0.80
2023-03-27T07:05:26.701Z,0.80
2023-03-27T07:07:55.901Z,0.70
2023-03-27T07:10:26.143Z,0.73
2023-03-27T07:12:55.530Z,0.90
2023-03-27T07:15:25.918Z,0.80
2023-03-27T07:17:55.349Z,0.90
2023-03-27T07:20:28.372Z,1.48
2023-03-27T07:22:57.450Z,0.90
2023-03-27T07:25:26.353Z,1.58
2023-03-27T07:27:59.002Z,3.22
2023-03-27T07:30:28.993Z,2.00
2023-03-27T07:32:58.528Z,2.50
2023-03-27T07:35:26.937Z,3.95
2023-03-27T07:37:56.010Z,2.70
2023-03-27T07:40:33.381Z,2.00
2023-03-27T07:43:07.357Z,1.98
2023-03-27T07:45:37.422Z,1.77
2023-03-27T07:48:09.438Z,2.22
2023-03-27T07:50:39.106Z,1.90
2023-03-27T07:55:37.630Z,1.77
2023-03-27T07:58:07.011Z,1.42
2023-03-27T08:03:09.433Z,1.50
2023-03-27T08:05:38.385Z,1.50
2023-03-27T08:08:06.691Z,1.58
2023-03-27T08:10:35.370Z,2.28
2023-03-27T08:13:03.948Z,1.40
2023-03-27T08:15:32.281Z,1.37
2023-03-27T08:18:01.851Z,2.00
2023-03-27T08:22:58.436Z,2.05
2023-03-27T08:25:27.770Z,2.20
2023-03-27T08:27:55.890Z,2.10
2023-03-27T08:30:23.964Z,2.03
2023-03-27T08:32:52.306Z,2.00
2023-03-27T08:35:22.052Z,2.13
2023-03-27T08:37:50.210Z,1.95
2023-03-27T08:40:21.496Z,1.92
2023-03-27T08:42:53.396Z,2.38
2023-03-27T08:45:25.672Z,2.38
2023-03-27T08:47:59.137Z,2.80
2023-03-27T08:50:34.578Z,2.55
2023-03-27T08:53:04.593Z,3.88
2023-03-27T08:55:40.250Z,3.30
2023-03-27T08:58:18.018Z,3.90
2023-03-27T09:00:48.456Z,4.10
2023-03-27T09:03:22.385Z,3.72
2023-03-27T09:05:56.243Z,3.60
2023-03-27T09:08:34.722Z,3.75
2023-03-27T09:11:09.868Z,3.88
2023-03-27T09:13:44.536Z,3.45
2023-03-27T09:16:19.359Z,3.90
2023-03-27T09:18:57.800Z,4.05
2023-03-27T09:21:36.182Z,3.40
2023-03-27T09:24:10.193Z,4.10
2023-03-27T09:26:38.763Z,3.67
2023-03-27T09:29:20.038Z,3.58
2023-03-27T09:31:50.350Z,3.80
2023-03-27T09:34:24.318Z,3.90
2023-03-27T09:36:54.335Z,3.88
2023-03-27T09:39:27.399Z,3.70
2023-03-27T09:42:00.504Z,4.15
2023-03-27T09:44:40.009Z,4.05
2023-03-27T09:47:14.267Z,4.38
2023-03-27T09:49:47.826Z,4.47
2023-03-27T09:52:36.120Z,4.70
2023-03-27T09:55:05.810Z,4.18
2023-03-27T09:57:37.354Z,4.63
2023-03-27T10:00:14.417Z,4.50
2023-03-27T10:02:42.503Z,4.57
2023-03-27T10:05:20.329Z,4.60
2023-03-27T10:07:49.896Z,4.97
2023-03-27T10:10:20.218Z,4.22
2023-03-27T10:12:54.153Z,4.88
2023-03-27T10:15:43.361Z,5.13
2023-03-27T10:18:25.006Z,4.85
2023-03-27T10:20:54.159Z,5.20
2023-03-27T10:23:26.625Z,5.35
2023-03-27T10:25:59.568Z,4.90
2023-03-27T10:28:30.479Z,4.93
2023-03-27T10:31:00.737Z,5.82
2023-03-27T10:33:33.569Z,6.07
2023-03-27T10:36:02.132Z,5.72
2023-03-27T10:38:33.616Z,6.27
2023-03-27T10:41:05.162Z,5.45
2023-03-27T10:43:40.120Z,5.43
2023-03-27T10:46:15.721Z,5.55
2023-03-27T10:48:53.163Z,5.43
2023-03-27T10:51:45.521Z,5.75
2023-03-27T10:54:25.962Z,5.22
2023-03-27T10:57:02.779Z,5.15
2023-03-27T10:59:41.897Z,5.30
2023-03-27T11:04:48.975Z,5.78
2023-03-27T11:07:23.352Z,4.28
2023-03-27T11:10:00.162Z,4.47
2023-03-27T11:12:31.891Z,4.70
2023-03-27T11:15:04.807Z,4.35
2023-03-27T11:17:39.517Z,4.85
2023-03-27T11:20:19.394Z,3.78
2023-03-27T11:22:53.746Z,4.10
2023-03-27T11:25:32.138Z,4.63
2023-03-27T11:28:06.611Z,4.30
2023-03-27T11:30:39.679Z,4.10
2023-03-27T11:33:24.160Z,3.97
2023-03-27T11:35:56.489Z,3.95
2023-03-27T11:38:28.782Z,3.60
2023-03-27T11:40:59.083Z,3.90
2023-03-27T11:43:27.571Z,3.95
2023-03-27T11:46:08.075Z,3.70
2023-03-27T11:49:02.108Z,3.83
2023-03-27T11:51:42.748Z,3.33
2023-03-27T11:54:21.645Z,3.28
2023-03-27T11:56:55.403Z,3.28
2023-03-27T11:59:42.789Z,2.70
2023-03-27T12:02:35.054Z,2.20
2023-03-27T12:05:10.544Z,2.22
2023-03-27T12:07:51.720Z,2.45
2023-03-27T12:10:29.248Z,2.40
2023-03-27T12:13:38.520Z,2.20
2023-03-27T12:16:19.749Z,2.30
2023-03-27T12:19:03.859Z,2.67
2023-03-27T12:21:48.217Z,2.50
2023-03-27T12:24:26.357Z,2.70
2023-03-27T12:27:12.437Z,2.15
2023-03-27T12:29:57.195Z,1.92
2023-03-27T12:32:47.687Z,2.25
2023-03-27T12:35:21.494Z,2.63
2023-03-27T12:37:58.297Z,2.20
2023-03-27T12:40:29.891Z,2.20
2023-03-27T12:43:22.802Z,2.40
2023-03-27T12:46:15.650Z,2.80
2023-03-27T12:49:02.523Z,2.28
2023-03-27T12:51:44.238Z,2.97
2023-03-27T12:54:24.608Z,2.20
2023-03-27T12:56:59.652Z,2.58
2023-03-27T12:59:30.053Z,1.90
2023-03-27T13:02:42.243Z,2.00
2023-03-27T13:05:49.098Z,2.58
2023-03-27T13:08:33.986Z,2.45
2023-03-27T13:11:12.854Z,2.22
2023-03-27T13:14:10.512Z,2.40
2023-03-27T13:16:57.605Z,2.58
2023-03-27T13:19:37.459Z,2.40
2023-03-27T13:22:21.068Z,2.55
2023-03-27T13:25:05.520Z,2.08
2023-03-27T13:27:44.365Z,2.03
2023-03-27T13:30:44.034Z,2.25
2023-03-27T13:33:17.036Z,3.15
2023-03-27T13:36:07.792Z,1.92
2023-03-27T13:39:14.829Z,2.22
2023-03-27T13:42:03.351Z,1.95
2023-03-27T13:44:46.965Z,2.27
2023-03-27T13:47:46.588Z,2.13
2023-03-27T13:50:25.870Z,2.47
2023-03-27T13:53:13.281Z,2.25
2023-03-27T13:56:10.527Z,1.80
2023-03-27T13:58:53.624Z,1.48
2023-03-27T14:01:34.935Z,2.10
2023-03-27T14:04:33.270Z,2.30
2023-03-27T14:07:20.727Z,1.95
2023-03-27T14:10:09.809Z,3.20
2023-03-27T14:12:53.042Z,2.10
2023-03-27T14:15:38.784Z,2.00
2023-03-27T14:18:30.940Z,2.20
2023-03-27T14:21:01.834Z,2.10
2023-03-27T14:23:33.136Z,2.00
2023-03-27T14:26:06.788Z,1.90
2023-03-27T14:28:46.178Z,1.92
2023-03-27T14:31:18.907Z,1.73
2023-03-27T14:33:51.693Z,1.67
2023-03-27T14:36:26.020Z,1.48
2023-03-27T14:38:54.318Z,1.80
2023-03-27T14:41:25.513Z,1.50
2023-03-27T14:43:54.496Z,1.70
2023-03-27T14:46:24.044Z,1.92
2023-03-27T14:48:54.811Z,2.00
2023-03-27T14:51:34.719Z,1.85
2023-03-27T14:54:07.658Z,1.42
2023-03-27T14:56:41.857Z,2.00
2023-03-27T14:59:13.838Z,2.00
2023-03-27T15:01:42.275Z,2.00
2023-03-27T15:04:12.749Z,2.10
2023-03-27T15:06:41.637Z,1.50
2023-03-27T15:09:15.771Z,2.72
2023-03-27T15:11:49.294Z,2.80
2023-03-27T15:14:20.769Z,2.20
2023-03-27T15:16:55.189Z,2.22
2023-03-27T15:19:27.222Z,2.10
2023-03-27T15:22:01.354Z,2.35
2023-03-27T15:24:36.644Z,2.63
2023-03-27T15:27:07.960Z,2.35
2023-03-27T15:29:40.697Z,2.65
2023-03-27T15:32:14.933Z,2.90
2023-03-27T15:34:47.498Z,2.83
2023-03-27T15:37:19.797Z,3.33
2023-03-27T15:40:02.269Z,2.60
2023-03-27T15:42:46.762Z,3.63
2023-03-27T15:45:16.908Z,2.65
2023-03-27T15:47:45.597Z,3.08
2023-03-27T15:50:20.958Z,3.90
2023-03-27T15:52:50.853Z,3.45
2023-03-27T15:55:39.862Z,4.05
2023-03-27T15:58:24.381Z,4.65
2023-03-27T16:00:54.673Z,3.50
2023-03-27T16:03:25.522Z,3.53
2023-03-27T16:05:56.364Z,3.95
2023-03-27T16:08:29.986Z,3.47
2023-03-27T16:10:58.893Z,3.00
2023-03-27T16:13:34.134Z,1.90
2023-03-27T16:16:03.884Z,2.85
2023-03-27T16:18:35.047Z,3.10
2023-03-27T16:21:08.517Z,2.90
2023-03-27T16:23:37.457Z,3.45
2023-03-27T16:26:08.344Z,4.70
2023-03-27T16:28:37.766Z,3.95
2023-03-27T16:31:13.859Z,4.03
2023-03-27T16:33:42.956Z,4.90
2023-03-27T16:36:13.062Z,3.92
2023-03-27T16:38:43.481Z,3.25
2023-03-27T16:41:14.307Z,4.20
2023-03-27T16:43:44.711Z,3.05
2023-03-27T16:46:19.488Z,2.40
2023-03-27T16:48:47.599Z,2.80
2023-03-27T16:51:15.894Z,4.13
2023-03-27T16:53:43.924Z,3.72
2023-03-27T16:56:12.500Z,3.42
2023-03-27T16:58:40.988Z,4.10
2023-03-27T17:01:11.063Z,3.80
2023-03-27T17:03:39.502Z,4.28
2023-03-27T17:06:09.532Z,3.58
2023-03-27T17:08:38.095Z,3.53
2023-03-27T17:11:08.652Z,3.55
2023-03-27T17:13:37.335Z,4.20
2023-03-27T17:16:06.714Z,3.63
2023-03-27T17:18:36.473Z,2.70
2023-03-27T17:21:04.870Z,2.53
2023-03-27T17:23:33.072Z,2.45
2023-03-27T17:26:02.083Z,2.35
2023-03-27T17:28:30.995Z,4.65
2023-03-27T17:31:04.831Z,3.00
2023-03-27T17:33:34.953Z,4.28
2023-03-27T17:38:36.357Z,4.80
2023-03-27T17:41:05.006Z,4.60
2023-03-27T17:43:33.274Z,3.87
2023-03-27T17:46:01.655Z,4.60
2023-03-27T17:48:30.225Z,4.63
2023-03-27T17:51:08.744Z,4.32
2023-03-27T17:53:38.217Z,5.40
2023-03-27T17:56:07.339Z,4.60
2023-03-27T17:58:37.032Z,4.78
2023-03-27T18:01:16.850Z,4.03
2023-03-27T18:03:46.062Z,4.70
2023-03-27T18:06:17.260Z,4.63
2023-03-27T18:08:45.774Z,4.00
2023-03-27T18:11:15.905Z,3.78
2023-03-27T18:13:44.797Z,4.10
2023-03-27T18:16:12.959Z,3.97
2023-03-27T18:18:41.702Z,4.00
2023-03-27T18:21:09.980Z,4.43
2023-03-27T18:23:45.965Z,3.85
2023-03-27T18:26:15.492Z,4.40
2023-03-27T18:28:44.137Z,4.53
2023-03-27T18:31:13.575Z,5.10
2023-03-27T18:36:11.911Z,3.95
2023-03-27T18:38:42.896Z,3.47
2023-03-27T18:41:11.649Z,4.20
2023-03-27T18:43:39.721Z,3.08
2023-03-27T18:46:08.690Z,4.20
2023-03-27T18:48:37.043Z,4.13
2023-03-27T18:51:07.064Z,3.80
2023-03-27T18:53:35.320Z,3.95
2023-03-27T18:56:05.215Z,4.13
2023-03-27T18:58:33.874Z,4.55
2023-03-27T19:01:02.168Z,2.97
2023-03-27T19:03:34.680Z,3.08
2023-03-27T19:06:05.156Z,3.22
2023-03-27T19:08:33.474Z,3.10
2023-03-27T19:11:01.714Z,3.53
2023-03-27T19:13:31.245Z,5.72
2023-03-27T19:15:59.336Z,6.38
2023-03-27T19:18:29.995Z,5.70
2023-03-27T19:21:00.656Z,4.60
2023-03-27T19:23:28.871Z,4.13
2023-03-27T19:25:56.976Z,3.90
2023-03-27T19:28:25.066Z,3.55
2023-03-27T19:30:54.546Z,4.13
2023-03-27T19:35:53.634Z,4.03
2023-03-27T19:38:21.760Z,3.40
2023-03-27T19:40:49.812Z,3.83
2023-03-27T19:43:18.817Z,3.92
2023-03-27T19:46:04.418Z,3.72
2023-03-27T19:48:42.677Z,4.53
2023-03-27T19:51:10.830Z,3.47
2023-03-27T19:53:38.956Z,3.58
2023-03-27T19:56:07.301Z,4.60
2023-03-27T19:58:35.393Z,4.10
2023-03-27T20:01:04.979Z,4.63
2023-03-27T20:06:07.518Z,5.22
2023-03-27T20:08:38.207Z,4.53
2023-03-27T20:11:07.103Z,4.70
2023-03-27T20:13:49.001Z,3.40
2023-03-27T20:16:27.352Z,5.18
2023-03-27T20:19:04.356Z,5.75
2023-03-27T20:21:34.496Z,5.93
2023-03-27T20:24:02.881Z,6.25
2023-03-27T20:26:38.849Z,4.30
2023-03-27T20:29:07.531Z,5.45
2023-03-27T20:31:37.565Z,5.27
2023-03-27T20:34:06.475Z,4.90
2023-03-27T20:36:34.872Z,3.83
2023-03-27T20:39:06.318Z,5.60
2023-03-27T20:41:34.431Z,5.35
2023-03-27T20:44:02.774Z,4.93
2023-03-27T20:46:32.915Z,5.22
2023-03-27T20:49:03.464Z,5.32
2023-03-27T20:51:31.483Z,5.22
2023-03-27T20:54:00.205Z,5.15
2023-03-27T20:56:28.267Z,3.45
2023-03-27T20:58:56.323Z,5.38
2023-03-27T21:01:27.992Z,5.20
2023-03-27T21:03:58.352Z,4.70
2023-03-27T21:06:28.178Z,4.88
2023-03-27T21:08:56.438Z,5.10
2023-03-27T21:11:24.534Z,4.90
2023-03-27T21:13:52.585Z,5.32
2023-03-27T21:16:20.662Z,5.45
2023-03-27T21:18:48.759Z,4.80
2023-03-27T21:21:16.821Z,5.60
2023-03-27T21:23:48.009Z,5.63
2023-03-27T21:26:16.539Z,5.60
2023-03-27T21:28:44.587Z,6.93
2023-03-27T21:31:13.215Z,6.65
2023-03-27T21:33:41.334Z,7.33
2023-03-27T21:36:11.039Z,6.97
2023-03-27T21:38:39.242Z,7.05
2023-03-27T21:41:09.225Z,6.90
2023-03-27T21:43:37.260Z,7.00
2023-03-27T21:46:06.375Z,6.40
2023-03-27T21:48:34.486Z,6.32
2023-03-27T21:51:04.063Z,6.65
2023-03-27T21:56:00.633Z,5.43
2023-03-27T21:58:30.264Z,4.93
2023-03-27T22:00:59.363Z,5.88
2023-03-27T22:03:30.099Z,5.05
2023-03-27T22:06:11.727Z,4.75
2023-03-27T22:08:41.735Z,4.30
2023-03-27T22:11:10.133Z,4.97
2023-03-27T22:13:40.189Z,4.30
2023-03-27T22:16:10.293Z,3.78
2023-03-27T22:18:38.433Z,3.67
2023-03-27T22:21:17.150Z,5.43
2023-03-27T22:23:45.978Z,4.75
2023-03-27T22:26:14.134Z,2.53
2023-03-27T22:28:43.642Z,3.47
2023-03-27T22:33:40.075Z,2.83
2023-03-27T22:36:11.084Z,3.10
2023-03-27T22:38:40.206Z,3.20
2023-03-27T22:41:09.751Z,3.20
2023-03-27T22:43:38.072Z,3.35
2023-03-27T22:46:09.455Z,2.70
2023-03-27T22:48:37.906Z,3.30
2023-03-27T22:51:06.890Z,3.15
2023-03-27T22:53:36.269Z,2.50
2023-03-27T22:56:05.825Z,3.05
2023-03-27T23:01:02.020Z,2.80
2023-03-27T23:03:31.540Z,3.00
2023-03-27T23:08:29.319Z,2.70
2023-03-27T23:13:26.015Z,3.10
2023-03-27T23:15:54.097Z,3.55
2023-03-27T23:18:24.520Z,2.97
2023-03-27T23:20:58.152Z,2.90
2023-03-27T23:23:27.618Z,3.17
2023-03-27T23:28:26.447Z,2.80
2023-03-27T23:30:55.554Z,3.03
2023-03-27T23:33:25.243Z,2.95
2023-03-27T23:35:53.804Z,3.22
2023-03-27T23:38:23.377Z,3.67
2023-03-27T23:40:57.030Z,3.28
2023-03-27T23:43:26.029Z,3.38
2023-03-27T23:45:55.508Z,2.40
2023-03-27T23:48:23.714Z,3.30
2023-03-27T23:50:53.180Z,2.85
2023-03-27T23:55:51.474Z,2.78
