createdAt,value
2023-04-04T00:00:21.435Z,57.33
2023-04-04T00:02:49.371Z,56.88
2023-04-04T00:05:16.161Z,56.66
2023-04-04T00:07:42.803Z,57.07
2023-04-04T00:10:09.772Z,57.11
2023-04-04T00:12:36.613Z,57.07
2023-04-04T00:15:03.483Z,57.84
2023-04-04T00:17:30.498Z,58.47
2023-04-04T00:19:58.054Z,58.37
2023-04-04T00:22:24.666Z,57.70
2023-04-04T00:24:51.616Z,58.63
2023-04-04T00:27:18.285Z,58.81
2023-04-04T00:29:45.481Z,58.77
2023-04-04T00:32:12.254Z,58.74
2023-04-04T00:34:38.869Z,58.97
2023-04-04T00:37:07.525Z,59.14
2023-04-04T00:39:34.472Z,59.48
2023-04-04T00:42:01.487Z,59.54
2023-04-04T00:44:28.488Z,59.68
2023-04-04T00:46:55.202Z,60.42
2023-04-04T00:49:21.828Z,60.17
2023-04-04T00:51:49.344Z,60.10
2023-04-04T00:54:16.237Z,60.79
2023-04-04T00:56:42.845Z,60.89
2023-04-04T00:59:09.678Z,60.98
2023-04-04T01:01:37.079Z,60.94
2023-04-04T01:04:04.589Z,60.77
2023-04-04T01:06:32.812Z,61.21
2023-04-04T01:08:59.910Z,60.90
2023-04-04T01:11:28.338Z,61.60
2023-04-04T01:13:55.900Z,61.41
2023-04-04T01:16:24.191Z,61.33
2023-04-04T01:18:51.620Z,61.14
2023-04-04T01:21:21.889Z,60.81
2023-04-04T01:24:04.499Z,61.28
2023-04-04T01:26:31.695Z,61.99
2023-04-04T01:28:59.169Z,61.40
2023-04-04T01:31:37.614Z,61.42
2023-04-04T01:34:32.054Z,62.01
2023-04-04T01:37:07.781Z,61.82
2023-04-04T01:39:49.509Z,62.10
2023-04-04T01:42:17.042Z,62.20
2023-04-04T01:44:44.516Z,61.73
2023-04-04T01:47:13.180Z,61.41
2023-04-04T01:49:39.828Z,61.21
2023-04-04T01:52:07.517Z,61.05
2023-04-04T01:54:36.076Z,60.74
2023-04-04T01:57:02.793Z,61.32
2023-04-04T01:59:29.625Z,60.87
2023-04-04T02:01:56.375Z,60.64
2023-04-04T02:04:23.479Z,61.16
2023-04-04T02:06:50.421Z,61.02
2023-04-04T02:09:17.079Z,60.95
2023-04-04T02:11:43.776Z,60.57
2023-04-04T02:14:10.412Z,60.62
2023-04-04T02:16:37.042Z,60.08
2023-04-04T02:19:03.894Z,59.96
2023-04-04T02:21:30.726Z,60.15
2023-04-04T02:23:57.371Z,60.50
2023-04-04T02:26:23.993Z,60.04
2023-04-04T02:28:50.643Z,60.05
2023-04-04T02:31:17.361Z,59.72
2023-04-04T02:33:44.041Z,60.52
2023-04-04T02:36:12.095Z,60.87
2023-04-04T02:38:38.756Z,61.20
2023-04-04T02:41:05.366Z,61.37
2023-04-04T02:43:32.073Z,61.87
2023-04-04T02:46:01.157Z,61.51
2023-04-04T02:48:29.816Z,61.33
2023-04-04T02:50:56.415Z,61.07
2023-04-04T02:53:23.073Z,60.86
2023-04-04T02:55:49.688Z,61.33
2023-04-04T02:58:16.470Z,61.02
2023-04-04T03:00:43.393Z,61.17
2023-04-04T03:03:10.448Z,61.00
2023-04-04T03:05:37.287Z,60.89
2023-04-04T03:08:04.923Z,60.94
2023-04-04T03:10:31.821Z,61.20
2023-04-04T03:12:59.228Z,61.61
2023-04-04T03:15:26.666Z,61.53
2023-04-04T03:17:54.302Z,61.71
2023-04-04T03:20:22.107Z,62.13
2023-04-04T03:22:49.240Z,62.26
2023-04-04T03:25:16.724Z,62.04
2023-04-04T03:27:43.407Z,62.29
2023-04-04T03:30:10.792Z,63.28
2023-04-04T03:32:39.365Z,63.58
2023-04-04T03:35:08.898Z,63.21
2023-04-04T03:37:35.552Z,63.54
2023-04-04T03:40:02.467Z,63.38
2023-04-04T03:42:33.697Z,63.72
2023-04-04T03:45:00.888Z,63.66
2023-04-04T03:47:27.526Z,64.59
2023-04-04T03:49:56.165Z,65.59
2023-04-04T03:52:22.848Z,66.18
2023-04-04T03:54:49.474Z,66.88
2023-04-04T03:57:16.078Z,65.77
2023-04-04T03:59:42.692Z,65.75
2023-04-04T04:02:09.369Z,65.58
2023-04-04T04:04:36.270Z,66.01
2023-04-04T04:07:02.856Z,65.89
2023-04-04T04:09:29.519Z,66.65
2023-04-04T04:11:56.527Z,66.91
2023-04-04T04:14:23.179Z,66.64
2023-04-04T04:16:49.882Z,67.65
2023-04-04T04:19:16.685Z,68.16
2023-04-04T04:21:43.966Z,67.62
2023-04-04T04:24:10.668Z,67.49
2023-04-04T04:26:37.272Z,67.24
2023-04-04T04:29:03.900Z,68.06
2023-04-04T04:31:31.418Z,68.64
2023-04-04T04:33:58.252Z,68.84
2023-04-04T04:36:25.779Z,68.56
2023-04-04T04:38:52.394Z,69.99
2023-04-04T04:41:19.068Z,70.13
2023-04-04T04:43:45.875Z,69.92
2023-04-04T04:46:12.561Z,70.75
2023-04-04T04:48:39.239Z,70.14
2023-04-04T04:51:06.208Z,70.18
2023-04-04T04:53:32.947Z,70.27
2023-04-04T04:55:59.514Z,71.38
2023-04-04T04:58:27.609Z,74.05
2023-04-04T05:00:58.953Z,74.39
2023-04-04T05:03:26.072Z,73.50
2023-04-04T05:05:53.538Z,72.26
2023-04-04T05:08:20.161Z,72.62
2023-04-04T05:10:46.842Z,72.63
2023-04-04T05:13:14.079Z,73.58
2023-04-04T05:15:40.871Z,73.61
2023-04-04T05:18:07.464Z,72.73
2023-04-04T05:20:35.373Z,72.58
2023-04-04T05:23:02.032Z,72.40
2023-04-04T05:25:29.070Z,72.56
2023-04-04T05:27:56.417Z,72.72
2023-04-04T05:30:23.543Z,72.29
2023-04-04T05:32:51.640Z,73.29
2023-04-04T05:35:19.012Z,73.41
2023-04-04T05:37:45.691Z,73.46
2023-04-04T05:40:12.420Z,73.74
2023-04-04T05:42:39.072Z,74.06
2023-04-04T05:45:06.307Z,74.12
2023-04-04T05:47:33.097Z,74.35
2023-04-04T05:49:59.708Z,74.38
2023-04-04T05:52:26.717Z,73.92
2023-04-04T05:54:53.309Z,74.01
2023-04-04T05:57:19.945Z,73.96
2023-04-04T05:59:46.619Z,73.98
2023-04-04T06:02:13.506Z,73.23
2023-04-04T06:04:41.111Z,73.45
2023-04-04T06:07:07.874Z,72.61
2023-04-04T06:09:36.296Z,72.14
2023-04-04T06:12:04.748Z,72.79
2023-04-04T06:14:31.435Z,73.00
2023-04-04T06:16:59.053Z,73.46
2023-04-04T06:19:26.061Z,72.79
2023-04-04T06:21:52.696Z,72.07
2023-04-04T06:24:19.570Z,72.52
2023-04-04T06:26:46.513Z,71.78
2023-04-04T06:29:13.364Z,72.72
2023-04-04T06:31:40.079Z,72.25
2023-04-04T06:34:06.756Z,72.09
2023-04-04T06:36:33.408Z,72.21
2023-04-04T06:39:00.050Z,72.62
2023-04-04T06:41:27.285Z,73.41
2023-04-04T06:43:53.991Z,74.22
2023-04-04T06:46:20.659Z,74.97
2023-04-04T06:48:47.281Z,74.65
2023-04-04T06:51:13.954Z,73.41
2023-04-04T06:53:40.587Z,73.43
2023-04-04T06:56:08.204Z,72.50
2023-04-04T06:58:34.810Z,71.66
2023-04-04T07:01:02.297Z,71.21
2023-04-04T07:03:29.030Z,71.32
2023-04-04T07:05:55.667Z,72.51
2023-04-04T07:08:22.963Z,72.56
2023-04-04T07:10:49.655Z,70.11
2023-04-04T07:13:16.843Z,70.27
2023-04-04T07:15:48.939Z,69.44
2023-04-04T07:18:16.639Z,68.06
2023-04-04T07:20:43.857Z,68.05
2023-04-04T07:23:13.402Z,69.28
2023-04-04T07:25:40.050Z,68.79
2023-04-04T07:28:12.972Z,69.28
2023-04-04T07:30:40.292Z,70.02
2023-04-04T07:33:07.269Z,69.62
2023-04-04T07:35:34.990Z,69.56
2023-04-04T07:38:01.620Z,67.38
2023-04-04T07:40:28.268Z,67.61
2023-04-04T07:42:54.967Z,66.74
2023-04-04T07:45:24.852Z,67.22
2023-04-04T07:47:51.645Z,66.09
2023-04-04T07:50:18.608Z,66.78
2023-04-04T07:52:52.301Z,66.48
2023-04-04T07:55:20.204Z,67.05
2023-04-04T07:57:47.313Z,67.11
2023-04-04T08:00:14.800Z,67.50
2023-04-04T08:02:43.863Z,66.38
2023-04-04T08:05:10.782Z,67.81
2023-04-04T08:07:37.528Z,67.25
2023-04-04T08:10:04.411Z,67.05
2023-04-04T08:12:31.043Z,67.13
2023-04-04T08:14:57.650Z,64.31
2023-04-04T08:17:24.811Z,65.59
2023-04-04T08:19:51.565Z,62.46
2023-04-04T08:22:18.611Z,60.79
2023-04-04T08:24:46.279Z,59.09
2023-04-04T08:27:14.975Z,58.04
2023-04-04T08:29:41.973Z,57.57
2023-04-04T08:32:09.217Z,53.56
2023-04-04T08:34:35.821Z,53.88
2023-04-04T08:37:02.511Z,54.15
2023-04-04T08:39:29.107Z,52.65
2023-04-04T08:42:06.628Z,50.04
2023-04-04T08:44:34.932Z,51.33
2023-04-04T08:47:06.179Z,50.10
2023-04-04T08:49:38.214Z,51.08
2023-04-04T08:52:06.494Z,52.65
2023-04-04T08:54:35.011Z,53.32
2023-04-04T08:57:02.555Z,53.96
2023-04-04T08:59:29.425Z,54.21
2023-04-04T09:02:14.480Z,54.05
2023-04-04T09:04:48.704Z,54.65
2023-04-04T09:07:22.913Z,49.86
2023-04-04T09:09:50.999Z,51.11
2023-04-04T09:12:18.646Z,51.87
2023-04-04T09:14:47.648Z,51.80
2023-04-04T09:17:14.312Z,51.62
2023-04-04T09:19:40.953Z,51.30
2023-04-04T09:22:09.085Z,52.07
2023-04-04T09:24:40.544Z,49.37
2023-04-04T09:27:11.676Z,48.69
2023-04-04T09:29:40.145Z,50.44
2023-04-04T09:32:11.121Z,51.06
2023-04-04T09:34:37.976Z,50.57
2023-04-04T09:37:05.812Z,50.80
2023-04-04T09:39:34.241Z,51.64
2023-04-04T09:42:01.690Z,51.53
2023-04-04T09:44:33.324Z,51.09
2023-04-04T09:47:31.138Z,51.68
2023-04-04T09:50:01.800Z,50.05
2023-04-04T09:52:33.246Z,49.82
2023-04-04T09:55:01.551Z,50.08
2023-04-04T09:57:32.769Z,49.99
2023-04-04T10:00:07.136Z,49.80
2023-04-04T10:02:34.084Z,49.33
2023-04-04T10:05:06.050Z,50.47
2023-04-04T10:07:34.021Z,49.08
2023-04-04T10:10:06.620Z,49.14
2023-04-04T10:12:33.352Z,49.56
2023-04-04T10:15:01.319Z,49.60
2023-04-04T10:17:37.625Z,49.67
2023-04-04T10:20:12.947Z,48.94
2023-04-04T10:22:40.260Z,50.15
2023-04-04T10:25:07.888Z,51.09
2023-04-04T10:27:34.882Z,49.49
2023-04-04T10:30:02.288Z,50.93
2023-04-04T10:33:15.528Z,50.51
2023-04-04T10:35:47.885Z,50.67
2023-04-04T10:38:14.670Z,50.76
2023-04-04T10:40:47.016Z,51.74
2023-04-04T10:43:15.759Z,51.82
2023-04-04T10:45:43.258Z,51.43
2023-04-04T10:48:10.747Z,52.23
2023-04-04T10:50:39.400Z,52.27
2023-04-04T10:53:07.654Z,51.58
2023-04-04T10:55:35.549Z,51.63
2023-04-04T10:58:02.905Z,52.07
2023-04-04T11:00:29.726Z,51.71
2023-04-04T11:02:58.509Z,51.86
2023-04-04T11:05:26.262Z,51.21
2023-04-04T11:08:07.737Z,51.01
2023-04-04T11:10:44.657Z,52.62
2023-04-04T11:13:29.286Z,50.57
2023-04-04T11:16:04.108Z,51.37
2023-04-04T11:18:42.884Z,50.93
2023-04-04T11:21:14.143Z,52.22
2023-04-04T11:23:49.867Z,50.55
2023-04-04T11:26:36.600Z,50.83
2023-04-04T11:29:09.863Z,53.07
2023-04-04T11:31:40.742Z,55.37
2023-04-04T11:34:15.444Z,54.33
2023-04-04T11:36:43.157Z,53.64
2023-04-04T11:39:26.834Z,52.27
2023-04-04T11:42:13.862Z,49.96
2023-04-04T11:44:43.038Z,49.91
2023-04-04T11:47:11.808Z,50.56
2023-04-04T11:49:41.644Z,46.21
2023-04-04T11:52:14.973Z,46.53
2023-04-04T11:54:43.838Z,45.55
2023-04-04T11:57:18.927Z,48.95
2023-04-04T11:59:48.757Z,45.10
2023-04-04T12:02:27.743Z,49.33
2023-04-04T12:04:55.479Z,45.38
2023-04-04T12:07:24.720Z,41.46
2023-04-04T12:09:52.353Z,41.91
2023-04-04T12:12:19.897Z,42.97
2023-04-04T12:14:47.155Z,41.16
2023-04-04T12:17:16.159Z,41.49
2023-04-04T12:19:43.950Z,42.08
2023-04-04T12:22:10.927Z,40.00
2023-04-04T12:24:37.929Z,38.85
2023-04-04T12:27:06.202Z,41.01
2023-04-04T12:29:36.484Z,44.64
2023-04-04T12:32:04.519Z,39.84
2023-04-04T12:34:33.251Z,40.39
2023-04-04T12:37:01.847Z,39.98
2023-04-04T12:39:30.130Z,41.03
2023-04-04T12:42:05.420Z,40.21
2023-04-04T12:44:31.979Z,41.93
2023-04-04T12:47:04.821Z,39.45
2023-04-04T12:49:39.421Z,40.26
2023-04-04T12:52:07.723Z,41.56
2023-04-04T12:54:38.831Z,40.65
2023-04-04T12:57:07.550Z,41.79
2023-04-04T12:59:37.731Z,42.35
2023-04-04T13:02:09.097Z,40.85
2023-04-04T13:04:35.948Z,40.92
2023-04-04T13:07:03.292Z,40.68
2023-04-04T13:09:30.345Z,41.99
2023-04-04T13:12:04.612Z,40.41
2023-04-04T13:14:56.382Z,42.15
2023-04-04T13:17:23.113Z,43.10
2023-04-04T13:19:50.060Z,42.00
2023-04-04T13:22:16.670Z,40.53
2023-04-04T13:24:43.425Z,41.36
2023-04-04T13:27:10.153Z,40.44
2023-04-04T13:29:36.867Z,39.74
2023-04-04T13:32:03.467Z,40.66
2023-04-04T13:34:31.311Z,39.71
2023-04-04T13:36:57.939Z,39.14
2023-04-04T13:39:25.213Z,39.94
2023-04-04T13:41:51.867Z,39.01
2023-04-04T13:44:18.513Z,39.10
2023-04-04T13:46:45.140Z,40.03
2023-04-04T13:49:11.855Z,38.60
2023-04-04T13:51:38.581Z,39.53
2023-04-04T13:54:05.151Z,38.98
2023-04-04T13:56:31.791Z,38.35
2023-04-04T13:58:58.505Z,38.91
2023-04-04T14:01:25.196Z,39.13
2023-04-04T14:03:51.859Z,38.88
2023-04-04T14:06:18.560Z,42.16
2023-04-04T14:08:46.618Z,37.97
2023-04-04T14:11:14.107Z,38.92
2023-04-04T14:13:40.734Z,36.70
2023-04-04T14:16:08.628Z,37.72
2023-04-04T14:18:35.431Z,38.78
2023-04-04T14:21:03.081Z,40.49
2023-04-04T14:23:33.069Z,40.10
2023-04-04T14:25:59.763Z,38.51
2023-04-04T14:28:27.205Z,37.93
2023-04-04T14:30:53.907Z,37.56
2023-04-04T14:33:20.512Z,37.75
2023-04-04T14:35:47.107Z,39.04
2023-04-04T14:38:13.818Z,37.54
2023-04-04T14:40:40.404Z,38.11
2023-04-04T14:43:07.810Z,38.81
2023-04-04T14:45:34.710Z,37.68
2023-04-04T14:48:02.013Z,38.26
2023-04-04T14:50:28.668Z,39.02
2023-04-04T14:52:56.670Z,38.78
2023-04-04T14:55:23.684Z,38.64
2023-04-04T15:00:21.123Z,39.27
2023-04-04T15:02:47.959Z,39.21
2023-04-04T15:05:18.778Z,38.96
2023-04-04T15:07:46.630Z,39.22
2023-04-04T15:10:13.647Z,41.20
2023-04-04T15:12:40.613Z,40.07
2023-04-04T15:15:08.432Z,39.52
2023-04-04T15:17:35.128Z,40.70
2023-04-04T15:20:01.916Z,40.32
2023-04-04T15:22:28.794Z,39.43
2023-04-04T15:24:56.702Z,39.95
2023-04-04T15:27:23.584Z,40.11
2023-04-04T15:29:50.288Z,39.65
2023-04-04T15:32:17.174Z,39.26
2023-04-04T15:34:43.834Z,42.60
2023-04-04T15:37:10.673Z,39.77
2023-04-04T15:39:49.662Z,39.84
2023-04-04T15:42:18.894Z,40.88
2023-04-04T15:44:45.638Z,43.50
2023-04-04T15:47:12.325Z,42.26
2023-04-04T15:49:39.420Z,40.87
2023-04-04T15:52:06.225Z,42.22
2023-04-04T15:54:33.014Z,43.31
2023-04-04T15:56:59.881Z,41.46
2023-04-04T15:59:27.393Z,41.91
2023-04-04T16:01:54.285Z,43.87
2023-04-04T16:04:21.098Z,45.03
2023-04-04T16:06:47.881Z,42.53
2023-04-04T16:09:14.577Z,41.62
2023-04-04T16:11:41.334Z,40.97
2023-04-04T16:14:09.451Z,42.40
2023-04-04T16:16:36.709Z,41.73
2023-04-04T16:19:03.384Z,42.81
2023-04-04T16:21:31.241Z,42.52
2023-04-04T16:23:58.114Z,42.58
2023-04-04T16:26:24.942Z,42.23
2023-04-04T16:28:51.766Z,43.32
2023-04-04T16:31:18.586Z,42.73
2023-04-04T16:33:45.468Z,42.21
2023-04-04T16:36:12.559Z,43.07
2023-04-04T16:38:39.706Z,42.38
2023-04-04T16:41:06.551Z,43.00
2023-04-04T16:43:33.342Z,43.14
2023-04-04T16:45:59.967Z,43.87
2023-04-04T16:48:26.734Z,43.79
2023-04-04T16:50:54.745Z,43.71
2023-04-04T16:53:21.499Z,44.18
2023-04-04T16:55:48.254Z,44.11
2023-04-04T16:58:15.095Z,43.84
2023-04-04T17:00:41.980Z,44.62
2023-04-04T17:03:08.999Z,44.72
2023-04-04T17:05:36.278Z,47.29
2023-04-04T17:08:02.961Z,46.65
2023-04-04T17:10:29.683Z,46.66
2023-04-04T17:12:56.602Z,47.10
2023-04-04T17:15:23.347Z,47.91
2023-04-04T17:17:49.950Z,46.93
2023-04-04T17:20:19.551Z,47.01
2023-04-04T17:22:47.399Z,47.29
2023-04-04T17:25:14.235Z,47.50
2023-04-04T17:27:44.460Z,48.39
2023-04-04T17:30:11.948Z,48.09
2023-04-04T17:32:39.231Z,48.66
2023-04-04T17:35:07.043Z,48.34
2023-04-04T17:37:34.245Z,48.66
2023-04-04T17:40:04.443Z,48.28
2023-04-04T17:42:32.182Z,48.18
2023-04-04T17:44:59.006Z,48.58
2023-04-04T17:47:26.359Z,48.81
2023-04-04T17:49:54.229Z,48.84
2023-04-04T17:52:21.590Z,48.87
2023-04-04T17:54:48.842Z,48.84
2023-04-04T17:57:15.727Z,49.13
2023-04-04T17:59:42.750Z,49.31
2023-04-04T18:02:09.400Z,49.46
2023-04-04T18:04:37.998Z,49.57
2023-04-04T18:07:06.442Z,49.52
2023-04-04T18:09:33.050Z,49.85
2023-04-04T18:12:00.935Z,49.86
2023-04-04T18:14:27.628Z,50.13
2023-04-04T18:16:54.415Z,50.04
2023-04-04T18:19:21.278Z,50.39
2023-04-04T18:21:51.607Z,51.06
2023-04-04T18:24:18.302Z,51.45
2023-04-04T18:26:45.193Z,51.80
2023-04-04T18:29:14.757Z,51.77
2023-04-04T18:31:41.775Z,51.75
2023-04-04T18:34:08.662Z,52.11
2023-04-04T18:36:36.480Z,51.79
2023-04-04T18:39:03.681Z,52.35
2023-04-04T18:41:30.720Z,52.55
2023-04-04T18:43:57.369Z,52.41
2023-04-04T18:46:24.249Z,52.97
2023-04-04T18:48:51.082Z,53.29
2023-04-04T18:51:17.682Z,53.50
2023-04-04T18:53:44.386Z,53.35
2023-04-04T18:56:11.180Z,53.72
2023-04-04T18:58:37.803Z,53.85
2023-04-04T19:01:04.451Z,53.28
2023-04-04T19:03:40.671Z,53.34
2023-04-04T19:06:10.280Z,54.19
2023-04-04T19:08:42.700Z,54.94
2023-04-04T19:11:10.678Z,55.10
2023-04-04T19:13:37.471Z,55.49
2023-04-04T19:16:04.842Z,56.20
2023-04-04T19:18:31.524Z,56.58
2023-04-04T19:20:58.832Z,55.94
2023-04-04T19:23:25.636Z,55.88
2023-04-04T19:25:52.996Z,55.97
2023-04-04T19:28:20.104Z,55.86
2023-04-04T19:30:48.920Z,55.91
2023-04-04T19:33:21.932Z,55.71
2023-04-04T19:35:57.161Z,56.78
2023-04-04T19:38:29.454Z,58.53
2023-04-04T19:40:59.258Z,59.43
2023-04-04T19:43:27.003Z,59.26
2023-04-04T19:46:00.256Z,58.53
2023-04-04T19:48:42.851Z,59.01
2023-04-04T19:51:29.611Z,59.60
2023-04-04T19:53:58.511Z,60.90
2023-04-04T19:56:27.484Z,60.51
2023-04-04T19:58:56.737Z,60.61
2023-04-04T20:01:25.858Z,61.13
2023-04-04T20:03:52.473Z,60.77
2023-04-04T20:06:28.990Z,60.31
2023-04-04T20:08:57.363Z,61.28
2023-04-04T20:11:34.699Z,60.53
2023-04-04T20:14:10.010Z,61.27
2023-04-04T20:16:37.243Z,61.89
2023-04-04T20:19:06.795Z,63.30
2023-04-04T20:21:35.686Z,65.28
2023-04-04T20:24:06.025Z,64.76
2023-04-04T20:26:36.013Z,64.52
2023-04-04T20:29:06.611Z,63.84
2023-04-04T20:31:48.308Z,64.37
2023-04-04T20:34:33.851Z,64.82
2023-04-04T20:37:02.853Z,64.55
2023-04-04T20:39:41.585Z,64.84
2023-04-04T20:42:19.893Z,65.06
2023-04-04T20:44:47.146Z,66.50
2023-04-04T20:47:51.251Z,66.45
2023-04-04T20:50:17.947Z,65.87
2023-04-04T20:52:58.826Z,66.67
2023-04-04T20:55:28.296Z,65.93
2023-04-04T20:57:56.842Z,68.69
2023-04-04T21:00:23.715Z,66.49
2023-04-04T21:02:50.459Z,66.42
2023-04-04T21:05:31.904Z,66.79
2023-04-04T21:08:00.419Z,66.05
2023-04-04T21:10:27.040Z,66.89
2023-04-04T21:12:58.432Z,67.29
2023-04-04T21:15:30.072Z,67.35
2023-04-04T21:17:59.469Z,66.58
2023-04-04T21:20:41.324Z,67.01
2023-04-04T21:23:23.211Z,67.46
2023-04-04T21:25:49.956Z,67.49
2023-04-04T21:28:16.562Z,67.55
2023-04-04T21:30:45.182Z,67.14
2023-04-04T21:33:18.994Z,67.06
2023-04-04T21:35:48.132Z,67.78
2023-04-04T21:38:32.837Z,68.15
2023-04-04T21:41:12.850Z,68.96
2023-04-04T21:43:39.436Z,69.03
2023-04-04T21:46:06.136Z,68.93
2023-04-04T21:48:32.797Z,68.55
2023-04-04T21:50:59.409Z,68.81
2023-04-04T21:53:26.071Z,69.76
2023-04-04T21:55:52.710Z,68.72
2023-04-04T21:58:19.325Z,69.45
2023-04-04T22:00:46.366Z,69.47
2023-04-04T22:03:13.104Z,69.67
2023-04-04T22:05:39.785Z,69.48
2023-04-04T22:08:06.691Z,69.85
2023-04-04T22:10:33.647Z,69.79
2023-04-04T22:13:00.388Z,69.07
2023-04-04T22:15:29.895Z,69.50
2023-04-04T22:18:03.681Z,69.26
2023-04-04T22:20:32.364Z,69.78
2023-04-04T22:22:59.930Z,69.51
2023-04-04T22:25:27.285Z,69.18
2023-04-04T22:27:54.030Z,69.90
2023-04-04T22:30:21.845Z,69.76
2023-04-04T22:32:48.586Z,70.13
2023-04-04T22:35:15.268Z,70.79
2023-04-04T22:37:41.929Z,70.53
2023-04-04T22:40:13.179Z,70.50
2023-04-04T22:42:39.903Z,70.43
2023-04-04T22:45:07.171Z,70.37
2023-04-04T22:47:33.854Z,69.59
2023-04-04T22:50:04.725Z,69.54
2023-04-04T22:52:32.077Z,70.02
2023-04-04T22:54:59.652Z,69.29
2023-04-04T22:57:26.269Z,70.35
2023-04-04T22:59:52.921Z,70.07
2023-04-04T23:02:19.552Z,70.64
2023-04-04T23:04:46.205Z,70.57
2023-04-04T23:07:12.942Z,71.64
2023-04-04T23:09:39.540Z,71.80
2023-04-04T23:12:06.580Z,71.86
2023-04-04T23:14:38.722Z,71.82
2023-04-04T23:17:06.986Z,72.31
2023-04-04T23:19:33.624Z,72.91
2023-04-04T23:22:00.641Z,72.39
2023-04-04T23:24:27.524Z,72.82
2023-04-04T23:26:54.223Z,72.49
2023-04-04T23:29:20.896Z,72.76
2023-04-04T23:31:47.534Z,72.91
2023-04-04T23:34:14.194Z,71.94
2023-04-04T23:36:40.957Z,72.11
2023-04-04T23:39:07.624Z,73.05
2023-04-04T23:41:34.233Z,73.86
2023-04-04T23:44:01.126Z,73.54
2023-04-04T23:46:30.370Z,74.87
2023-04-04T23:48:57.055Z,74.29
2023-04-04T23:51:25.688Z,74.39
2023-04-04T23:53:52.641Z,73.78
2023-04-04T23:56:19.219Z,73.73
2023-04-04T23:58:45.859Z,73.94
