createdAt,value
2022-09-12T00:02:07.291Z,11.28
2022-09-12T00:04:34.190Z,11.26
2022-09-12T00:07:00.757Z,11.24
2022-09-12T00:09:27.394Z,11.21
2022-09-12T00:11:54.338Z,11.15
2022-09-12T00:14:20.908Z,11.14
2022-09-12T00:16:47.771Z,11.15
2022-09-12T00:19:14.593Z,11.14
2022-09-12T00:21:42.175Z,11.15
2022-09-12T00:24:09.765Z,11.13
2022-09-12T00:26:36.595Z,11.10
2022-09-12T00:29:03.567Z,11.09
2022-09-12T00:31:30.224Z,11.05
2022-09-12T00:34:00.701Z,11.04
2022-09-12T00:36:29.239Z,11.03
2022-09-12T00:38:56.046Z,11.03
2022-09-12T00:41:35.245Z,11.02
2022-09-12T00:44:10.162Z,11.00
2022-09-12T00:46:48.703Z,10.96
2022-09-12T00:49:24.081Z,10.92
2022-09-12T00:51:56.498Z,10.90
2022-09-12T00:54:28.532Z,10.88
2022-09-12T00:57:01.616Z,10.87
2022-09-12T00:59:35.150Z,10.84
2022-09-12T01:02:02.071Z,10.80
2022-09-12T01:04:30.308Z,10.79
2022-09-12T01:06:58.753Z,10.76
2022-09-12T01:09:25.933Z,10.75
2022-09-12T01:11:53.543Z,10.75
2022-09-12T01:14:21.326Z,10.73
2022-09-12T01:16:50.050Z,10.72
2022-09-12T01:19:25.668Z,10.69
2022-09-12T01:22:16.940Z,10.66
2022-09-12T01:24:52.702Z,10.65
2022-09-12T01:27:36.584Z,10.63
2022-09-12T01:30:13.533Z,10.58
2022-09-12T01:32:52.375Z,10.57
2022-09-12T01:35:32.482Z,10.56
2022-09-12T01:38:11.871Z,10.55
2022-09-12T01:41:29.214Z,10.52
2022-09-12T01:44:10.254Z,10.50
2022-09-12T01:46:54.831Z,10.47
2022-09-12T01:49:34.179Z,10.46
2022-09-12T01:52:10.582Z,10.35
2022-09-12T01:54:43.442Z,10.35
2022-09-12T01:57:19.106Z,10.38
2022-09-12T01:59:50.783Z,10.37
2022-09-12T02:02:34.381Z,10.35
2022-09-12T02:05:09.658Z,10.31
2022-09-12T02:07:41.586Z,10.27
2022-09-12T02:10:32.243Z,10.29
2022-09-12T02:13:09.473Z,10.28
2022-09-12T02:15:55.899Z,10.27
2022-09-12T02:18:27.341Z,10.23
2022-09-12T02:20:54.710Z,10.19
2022-09-12T02:23:26.592Z,10.21
2022-09-12T02:25:58.680Z,10.21
2022-09-12T02:28:30.133Z,10.21
2022-09-12T02:31:07.479Z,10.19
2022-09-12T02:34:20.692Z,10.17
2022-09-12T02:37:33.797Z,10.14
2022-09-12T02:40:00.915Z,10.08
2022-09-12T02:42:27.726Z,10.09
2022-09-12T02:44:57.494Z,10.10
2022-09-12T02:47:48.815Z,10.09
2022-09-12T02:50:15.244Z,10.08
2022-09-12T02:52:42.993Z,10.07
2022-09-12T02:55:14.023Z,10.05
2022-09-12T02:57:40.863Z,10.06
2022-09-12T03:00:09.127Z,10.05
2022-09-12T03:02:50.958Z,10.05
2022-09-12T03:05:35.037Z,10.04
2022-09-12T03:08:40.056Z,10.00
2022-09-12T03:11:43.153Z,9.92
2022-09-12T03:14:27.170Z,9.92
2022-09-12T03:17:07.951Z,9.93
2022-09-12T03:19:40.445Z,9.93
2022-09-12T03:22:19.586Z,9.88
2022-09-12T03:25:07.778Z,9.88
2022-09-12T03:27:44.201Z,9.86
2022-09-12T03:30:12.607Z,9.85
2022-09-12T03:32:51.413Z,9.80
2022-09-12T03:35:23.138Z,9.78
2022-09-12T03:37:50.884Z,9.78
2022-09-12T03:40:18.134Z,9.76
2022-09-12T03:42:44.749Z,9.78
2022-09-12T03:47:40.634Z,9.75
2022-09-12T03:50:08.082Z,9.74
2022-09-12T03:52:35.268Z,9.69
2022-09-12T03:55:01.872Z,9.71
2022-09-12T03:57:28.732Z,9.71
2022-09-12T03:59:55.578Z,9.70
2022-09-12T04:02:22.180Z,9.66
2022-09-12T04:04:48.946Z,9.65
2022-09-12T04:07:16.630Z,9.65
2022-09-12T04:09:43.810Z,9.62
2022-09-12T04:12:10.666Z,9.59
2022-09-12T04:14:37.333Z,9.54
2022-09-12T04:17:04.216Z,9.54
2022-09-12T04:19:30.993Z,9.52
2022-09-12T04:21:57.970Z,9.54
2022-09-12T04:24:24.520Z,9.53
2022-09-12T04:26:51.106Z,9.52
2022-09-12T04:29:17.633Z,9.52
2022-09-12T04:31:44.610Z,9.52
2022-09-12T04:34:11.205Z,9.51
2022-09-12T04:36:38.022Z,9.47
2022-09-12T04:39:05.698Z,9.49
2022-09-12T04:41:34.757Z,9.46
2022-09-12T04:44:04.204Z,9.45
2022-09-12T04:46:34.426Z,9.45
2022-09-12T04:49:04.787Z,9.46
2022-09-12T04:51:34.030Z,9.43
2022-09-12T04:54:06.249Z,9.45
2022-09-12T04:56:34.264Z,9.44
2022-09-12T04:59:01.580Z,9.42
2022-09-12T05:01:33.351Z,9.44
2022-09-12T05:04:00.134Z,9.44
2022-09-12T05:06:30.735Z,9.44
2022-09-12T05:08:58.991Z,9.44
2022-09-12T05:11:53.085Z,9.38
2022-09-12T05:14:18.433Z,9.35
2022-09-12T05:16:49.138Z,9.35
2022-09-12T05:19:18.391Z,9.34
2022-09-12T05:21:45.228Z,9.34
2022-09-12T05:24:12.015Z,9.35
2022-09-12T05:26:38.830Z,9.38
2022-09-12T05:29:08.013Z,9.38
2022-09-12T05:31:34.955Z,9.39
2022-09-12T05:34:02.205Z,9.41
2022-09-12T05:36:30.439Z,9.44
2022-09-12T05:38:59.593Z,9.47
2022-09-12T05:41:29.494Z,9.49
2022-09-12T05:43:58.288Z,9.54
2022-09-12T05:46:27.643Z,9.60
2022-09-12T05:48:56.536Z,9.76
2022-09-12T05:51:26.958Z,9.98
2022-09-12T05:53:58.301Z,10.18
2022-09-12T05:56:27.749Z,10.45
2022-09-12T05:59:07.022Z,10.72
2022-09-12T06:01:35.155Z,10.76
2022-09-12T06:04:04.947Z,10.75
2022-09-12T06:06:33.054Z,10.81
2022-09-12T06:09:01.947Z,10.92
2022-09-12T06:11:30.982Z,11.11
2022-09-12T06:13:58.457Z,11.31
2022-09-12T06:16:28.145Z,11.34
2022-09-12T06:18:57.155Z,11.45
2022-09-12T06:21:25.277Z,11.59
2022-09-12T06:23:54.383Z,11.69
2022-09-12T06:26:23.446Z,11.70
2022-09-12T06:28:50.765Z,11.90
2022-09-12T06:31:20.635Z,12.18
2022-09-12T06:33:49.407Z,12.50
2022-09-12T06:36:18.983Z,12.94
2022-09-12T06:38:48.924Z,12.91
2022-09-12T06:41:15.981Z,12.95
2022-09-12T06:43:43.069Z,13.56
2022-09-12T06:46:11.176Z,13.87
2022-09-12T06:48:41.734Z,14.36
2022-09-12T06:51:13.901Z,14.82
2022-09-12T06:53:43.636Z,15.22
2022-09-12T06:56:19.299Z,15.36
2022-09-12T06:58:48.522Z,15.66
2022-09-12T07:01:25.980Z,16.14
2022-09-12T07:03:55.125Z,16.62
2022-09-12T07:06:32.055Z,16.56
2022-09-12T07:09:02.385Z,16.89
2022-09-12T07:11:34.993Z,17.34
2022-09-12T07:14:03.434Z,17.27
2022-09-12T07:16:30.633Z,17.35
2022-09-12T07:19:02.169Z,17.37
2022-09-12T07:21:30.634Z,17.50
2022-09-12T07:23:58.167Z,18.00
2022-09-12T07:26:27.615Z,18.29
2022-09-12T07:29:03.958Z,18.34
2022-09-12T07:31:39.667Z,18.45
2022-09-12T07:34:06.823Z,18.90
2022-09-12T07:36:34.340Z,19.22
2022-09-12T07:39:01.696Z,19.61
2022-09-12T07:41:30.117Z,19.81
2022-09-12T07:43:58.990Z,20.36
2022-09-12T07:46:26.781Z,20.84
2022-09-12T07:48:55.091Z,20.97
2022-09-12T07:51:22.119Z,21.35
2022-09-12T07:53:49.195Z,21.50
2022-09-12T07:56:17.776Z,21.29
2022-09-12T07:58:44.662Z,21.86
2022-09-12T08:01:13.804Z,22.24
2022-09-12T08:03:42.105Z,22.20
2022-09-12T08:06:16.584Z,22.34
2022-09-12T08:08:43.443Z,22.73
2022-09-12T08:11:13.198Z,22.65
2022-09-12T08:13:41.726Z,23.14
2022-09-12T08:16:21.028Z,22.36
2022-09-12T08:18:48.891Z,21.82
2022-09-12T08:21:18.277Z,21.16
2022-09-12T08:23:44.883Z,21.23
2022-09-12T08:26:14.666Z,21.07
2022-09-12T08:28:45.673Z,21.66
2022-09-12T08:31:15.466Z,21.42
2022-09-12T08:33:42.341Z,21.38
2022-09-12T08:36:12.477Z,21.09
2022-09-12T08:38:42.193Z,21.32
2022-09-12T08:41:24.982Z,22.10
2022-09-12T08:43:56.844Z,21.79
2022-09-12T08:46:51.916Z,21.61
2022-09-12T08:49:29.198Z,21.90
2022-09-12T08:51:58.639Z,21.50
2022-09-12T08:54:28.878Z,21.77
2022-09-12T08:57:03.573Z,22.22
2022-09-12T08:59:38.293Z,22.28
2022-09-12T09:02:32.328Z,22.40
2022-09-12T09:05:24.557Z,22.54
2022-09-12T09:08:06.245Z,22.27
2022-09-12T09:10:49.572Z,22.50
2022-09-12T09:13:55.943Z,23.30
2022-09-12T09:16:27.999Z,23.27
2022-09-12T09:18:57.896Z,23.57
2022-09-12T09:21:34.778Z,23.73
2022-09-12T09:24:14.785Z,23.97
2022-09-12T09:26:57.276Z,24.21
2022-09-12T09:29:47.929Z,24.78
2022-09-12T09:32:18.709Z,24.98
2022-09-12T09:34:45.414Z,25.40
2022-09-12T09:37:33.896Z,25.12
2022-09-12T09:40:15.792Z,24.35
2022-09-12T09:43:05.654Z,24.13
2022-09-12T09:45:32.281Z,24.51
2022-09-12T09:48:11.069Z,24.71
2022-09-12T09:50:38.422Z,24.54
2022-09-12T09:53:09.677Z,25.09
2022-09-12T09:55:46.572Z,24.93
2022-09-12T09:58:31.832Z,24.31
2022-09-12T10:01:01.143Z,24.14
2022-09-12T10:03:33.297Z,24.11
2022-09-12T10:06:21.517Z,24.81
2022-09-12T10:08:49.682Z,25.97
2022-09-12T10:11:16.256Z,25.60
2022-09-12T10:14:01.475Z,24.96
2022-09-12T10:16:30.919Z,25.00
2022-09-12T10:19:00.043Z,25.21
2022-09-12T10:21:29.667Z,26.23
2022-09-12T10:24:10.869Z,26.32
2022-09-12T10:26:39.926Z,25.61
2022-09-12T10:29:22.585Z,25.74
2022-09-12T10:31:54.314Z,25.80
2022-09-12T10:34:35.936Z,26.40
2022-09-12T10:37:17.031Z,26.17
2022-09-12T10:39:53.311Z,26.29
2022-09-12T10:42:42.057Z,26.91
2022-09-12T10:45:27.096Z,27.28
2022-09-12T10:47:55.471Z,27.49
2022-09-12T10:50:26.713Z,27.23
2022-09-12T10:52:54.131Z,26.51
2022-09-12T10:55:34.420Z,27.15
2022-09-12T10:58:09.898Z,26.53
2022-09-12T11:00:41.047Z,26.81
2022-09-12T11:03:22.231Z,27.92
2022-09-12T11:05:58.129Z,27.32
2022-09-12T11:08:31.077Z,26.85
2022-09-12T11:11:18.181Z,27.21
2022-09-12T11:14:00.363Z,27.39
2022-09-12T11:16:42.691Z,27.60
2022-09-12T11:19:28.024Z,27.43
2022-09-12T11:21:57.829Z,28.82
2022-09-12T11:24:31.682Z,-147.77
2022-09-12T11:27:15.692Z,-147.77
2022-09-12T11:29:54.527Z,-147.77
2022-09-12T11:32:40.407Z,-147.77
2022-09-12T11:35:17.601Z,-147.77
2022-09-12T11:38:02.801Z,-147.77
2022-09-12T11:40:57.528Z,-147.77
2022-09-12T11:43:38.943Z,-147.77
2022-09-12T11:46:18.809Z,-147.77
2022-09-12T11:49:04.952Z,-147.77
2022-09-12T11:51:41.176Z,-147.77
2022-09-12T11:54:30.525Z,-147.77
2022-09-12T11:57:26.384Z,28.82
2022-09-12T12:00:00.207Z,28.37
2022-09-12T12:02:29.407Z,29.35
2022-09-12T12:05:01.859Z,29.09
2022-09-12T12:07:44.644Z,29.19
2022-09-12T12:10:38.919Z,29.75
2022-09-12T12:13:28.187Z,29.61
2022-09-12T12:15:59.217Z,29.31
2022-09-12T12:18:31.599Z,29.39
2022-09-12T12:21:20.627Z,30.05
2022-09-12T12:24:10.462Z,29.76
2022-09-12T12:26:40.291Z,30.27
2022-09-12T12:29:11.805Z,30.14
2022-09-12T12:32:02.003Z,30.70
2022-09-12T12:34:35.901Z,30.55
2022-09-12T12:37:25.366Z,30.66
2022-09-12T12:40:01.502Z,31.26
2022-09-12T12:42:34.903Z,30.46
2022-09-12T12:45:27.779Z,30.84
2022-09-12T12:47:58.463Z,30.92
2022-09-12T12:50:28.311Z,31.05
2022-09-12T12:52:57.939Z,31.25
2022-09-12T12:55:31.268Z,30.85
2022-09-12T12:58:02.963Z,30.50
2022-09-12T13:00:36.842Z,30.28
2022-09-12T13:03:06.624Z,30.09
2022-09-12T13:05:49.586Z,30.31
2022-09-12T13:08:19.203Z,30.83
2022-09-12T13:10:59.270Z,31.03
2022-09-12T13:13:32.507Z,30.46
2022-09-12T13:15:59.483Z,30.09
2022-09-12T13:18:48.479Z,29.81
2022-09-12T13:21:19.302Z,29.86
2022-09-12T13:24:03.501Z,29.34
2022-09-12T13:26:35.922Z,29.34
2022-09-12T13:29:17.308Z,29.19
2022-09-12T13:31:47.525Z,29.03
2022-09-12T13:34:27.211Z,28.85
2022-09-12T13:37:12.632Z,29.03
2022-09-12T13:39:49.846Z,28.96
2022-09-12T13:42:26.982Z,29.39
2022-09-12T13:45:13.349Z,29.18
2022-09-12T13:47:58.837Z,29.12
2022-09-12T13:50:33.408Z,29.11
2022-09-12T13:53:07.040Z,29.12
2022-09-12T13:55:41.328Z,29.29
2022-09-12T13:58:22.119Z,29.56
2022-09-12T14:01:09.869Z,29.56
2022-09-12T14:04:08.853Z,29.60
2022-09-12T14:06:52.609Z,29.60
2022-09-12T14:09:32.571Z,29.75
2022-09-12T14:11:59.537Z,29.25
2022-09-12T14:14:36.053Z,29.03
2022-09-12T14:17:29.834Z,29.12
2022-09-12T14:19:59.427Z,28.47
2022-09-12T14:22:27.942Z,28.24
2022-09-12T14:24:55.934Z,28.36
2022-09-12T14:27:37.417Z,28.30
2022-09-12T14:30:26.752Z,28.05
2022-09-12T14:33:05.605Z,28.23
2022-09-12T14:35:35.429Z,28.15
2022-09-12T14:38:08.720Z,27.67
2022-09-12T14:40:42.490Z,27.76
2022-09-12T14:43:33.526Z,27.62
2022-09-12T14:46:07.330Z,27.49
2022-09-12T14:48:38.157Z,27.65
2022-09-12T14:51:06.123Z,27.86
2022-09-12T14:53:37.922Z,27.80
2022-09-12T14:56:13.462Z,27.71
2022-09-12T14:58:41.993Z,27.91
2022-09-12T15:01:08.908Z,27.96
2022-09-12T15:03:38.582Z,27.99
2022-09-12T15:06:08.020Z,27.82
2022-09-12T15:08:34.935Z,27.69
2022-09-12T15:11:01.831Z,27.52
2022-09-12T15:13:30.198Z,27.46
2022-09-12T15:15:59.095Z,27.17
2022-09-12T15:18:28.257Z,27.05
2022-09-12T15:20:57.650Z,26.86
2022-09-12T15:23:53.963Z,26.72
2022-09-12T15:26:27.513Z,26.40
2022-09-12T15:28:54.082Z,26.31
2022-09-12T15:31:31.821Z,26.07
2022-09-12T15:34:01.881Z,26.17
2022-09-12T15:36:28.940Z,26.21
2022-09-12T15:38:56.046Z,26.08
2022-09-12T15:41:34.546Z,25.97
2022-09-12T15:44:01.214Z,25.90
2022-09-12T15:46:27.818Z,25.79
2022-09-12T15:48:54.738Z,25.69
2022-09-12T15:51:22.801Z,25.56
2022-09-12T15:53:52.430Z,25.47
2022-09-12T15:56:21.361Z,25.49
2022-09-12T15:58:59.337Z,25.45
2022-09-12T16:01:27.793Z,25.29
2022-09-12T16:04:00.518Z,25.26
2022-09-12T16:06:34.987Z,25.05
2022-09-12T16:09:05.098Z,24.97
2022-09-12T16:11:32.996Z,24.93
2022-09-12T16:13:59.998Z,24.84
2022-09-12T16:16:26.653Z,24.74
2022-09-12T16:18:56.366Z,24.64
2022-09-12T16:21:22.963Z,24.48
2022-09-12T16:23:49.521Z,24.45
2022-09-12T16:26:16.583Z,24.32
2022-09-12T16:28:43.451Z,24.18
2022-09-12T16:31:13.045Z,24.18
2022-09-12T16:33:40.730Z,24.12
2022-09-12T16:36:16.209Z,24.03
2022-09-12T16:38:44.142Z,23.99
2022-09-12T16:41:11.624Z,23.92
2022-09-12T16:43:39.156Z,23.84
2022-09-12T16:46:10.942Z,23.76
2022-09-12T16:48:41.596Z,23.71
2022-09-12T16:51:08.197Z,23.60
2022-09-12T16:53:38.634Z,23.54
2022-09-12T16:56:06.190Z,23.42
2022-09-12T16:58:46.901Z,23.30
2022-09-12T17:01:19.820Z,23.23
2022-09-12T17:03:47.190Z,23.15
2022-09-12T17:06:21.935Z,23.05
2022-09-12T17:08:51.056Z,22.98
2022-09-12T17:11:39.058Z,22.90
2022-09-12T17:14:08.127Z,22.82
2022-09-12T17:16:37.188Z,22.74
2022-09-12T17:19:05.500Z,22.65
2022-09-12T17:21:32.087Z,22.57
2022-09-12T17:23:59.294Z,22.48
2022-09-12T17:26:26.895Z,22.38
2022-09-12T17:28:53.533Z,22.28
2022-09-12T17:31:20.255Z,22.18
2022-09-12T17:33:47.304Z,22.06
2022-09-12T17:36:16.566Z,21.93
2022-09-12T17:38:44.889Z,21.82
2022-09-12T17:41:23.319Z,21.68
2022-09-12T17:43:56.567Z,21.55
2022-09-12T17:46:26.377Z,21.44
2022-09-12T17:48:54.564Z,21.31
2022-09-12T17:51:24.611Z,21.17
2022-09-12T17:54:22.333Z,21.05
2022-09-12T17:56:49.803Z,20.92
2022-09-12T17:59:19.850Z,20.80
2022-09-12T18:02:05.805Z,20.64
2022-09-12T18:04:32.626Z,20.44
2022-09-12T18:07:00.466Z,20.27
2022-09-12T18:09:27.988Z,20.12
2022-09-12T18:11:54.914Z,19.95
2022-09-12T18:14:21.664Z,19.80
2022-09-12T18:16:48.476Z,19.72
2022-09-12T18:19:15.939Z,19.67
2022-09-12T18:21:42.528Z,19.61
2022-09-12T18:24:09.993Z,19.56
2022-09-12T18:26:37.022Z,19.52
2022-09-12T18:29:04.313Z,19.44
2022-09-12T18:31:31.417Z,19.36
2022-09-12T18:34:00.303Z,19.23
2022-09-12T18:36:27.724Z,19.13
2022-09-12T18:38:54.734Z,19.02
2022-09-12T18:41:22.883Z,18.91
2022-09-12T18:43:54.393Z,18.86
2022-09-12T18:46:21.304Z,18.79
2022-09-12T18:48:47.891Z,18.69
2022-09-12T18:51:23.049Z,18.62
2022-09-12T18:53:54.253Z,18.54
2022-09-12T18:56:23.251Z,18.46
2022-09-12T18:58:54.912Z,18.39
2022-09-12T19:01:27.069Z,18.33
2022-09-12T19:03:55.113Z,18.28
2022-09-12T19:06:30.392Z,18.17
2022-09-12T19:08:57.698Z,18.11
2022-09-12T19:11:29.142Z,18.03
2022-09-12T19:13:56.538Z,17.96
2022-09-12T19:16:25.451Z,17.86
2022-09-12T19:18:52.653Z,17.83
2022-09-12T19:21:24.803Z,17.72
2022-09-12T19:23:52.957Z,17.63
2022-09-12T19:26:21.055Z,17.56
2022-09-12T19:28:47.991Z,17.47
2022-09-12T19:31:29.868Z,17.38
2022-09-12T19:34:04.710Z,17.28
2022-09-12T19:36:45.020Z,17.24
2022-09-12T19:39:12.906Z,17.18
2022-09-12T19:41:39.546Z,17.13
2022-09-12T19:44:06.341Z,17.05
2022-09-12T19:46:32.960Z,16.88
2022-09-12T19:48:59.770Z,16.84
2022-09-12T19:51:26.436Z,16.75
2022-09-12T19:53:55.890Z,16.70
2022-09-12T19:56:22.715Z,16.63
2022-09-12T19:58:55.850Z,16.54
2022-09-12T20:01:25.627Z,16.49
2022-09-12T20:03:55.105Z,16.42
2022-09-12T20:06:21.655Z,16.38
2022-09-12T20:08:48.405Z,16.34
2022-09-12T20:11:20.361Z,16.28
2022-09-12T20:13:47.360Z,16.21
2022-09-12T20:16:29.366Z,16.15
2022-09-12T20:18:59.017Z,16.14
2022-09-12T20:21:31.646Z,16.05
2022-09-12T20:24:02.765Z,16.05
2022-09-12T20:26:29.745Z,16.03
2022-09-12T20:28:56.338Z,15.97
2022-09-12T20:31:30.219Z,15.91
2022-09-12T20:33:56.911Z,15.87
2022-09-12T20:36:24.096Z,15.81
2022-09-12T20:39:02.482Z,15.77
2022-09-12T20:41:33.207Z,15.74
2022-09-12T20:43:59.774Z,15.58
2022-09-12T20:46:31.931Z,15.59
2022-09-12T20:48:58.735Z,15.52
2022-09-12T20:51:30.331Z,15.50
2022-09-12T20:54:03.172Z,15.44
2022-09-12T20:56:31.684Z,15.40
2022-09-12T20:58:59.319Z,15.34
2022-09-12T21:01:27.539Z,15.33
2022-09-12T21:03:54.452Z,15.31
2022-09-12T21:06:21.557Z,15.30
2022-09-12T21:08:49.215Z,15.24
2022-09-12T21:11:17.448Z,15.20
2022-09-12T21:13:44.063Z,15.17
2022-09-12T21:16:13.207Z,15.15
2022-09-12T21:18:41.168Z,15.12
2022-09-12T21:21:13.210Z,15.11
2022-09-12T21:23:40.570Z,15.05
2022-09-12T21:26:07.942Z,15.04
2022-09-12T21:28:34.803Z,15.02
2022-09-12T21:31:01.453Z,14.97
2022-09-12T21:33:28.240Z,14.95
2022-09-12T21:35:54.872Z,14.86
2022-09-12T21:38:21.439Z,14.81
2022-09-12T21:40:48.251Z,14.71
2022-09-12T21:43:14.877Z,14.68
2022-09-12T21:45:41.804Z,14.65
2022-09-12T21:48:08.723Z,14.65
2022-09-12T21:50:35.384Z,14.65
2022-09-12T21:53:05.067Z,14.59
2022-09-12T21:55:31.657Z,14.53
2022-09-12T21:57:58.239Z,14.52
2022-09-12T22:00:24.921Z,14.48
2022-09-12T22:02:51.500Z,14.43
2022-09-12T22:05:20.358Z,14.39
2022-09-12T22:07:47.204Z,14.38
2022-09-12T22:10:17.001Z,14.31
2022-09-12T22:12:46.066Z,14.32
2022-09-12T22:15:38.981Z,14.26
2022-09-12T22:18:00.391Z,14.22
2022-09-12T22:20:26.970Z,14.18
2022-09-12T22:23:12.307Z,14.15
2022-09-12T22:25:39.309Z,14.10
2022-09-12T22:28:05.906Z,14.00
2022-09-12T22:30:32.621Z,13.95
2022-09-12T22:32:59.166Z,13.91
2022-09-12T22:35:25.775Z,13.90
2022-09-12T22:37:52.370Z,13.88
2022-09-12T22:40:18.964Z,13.86
2022-09-12T22:42:45.627Z,13.84
2022-09-12T22:45:12.427Z,13.83
2022-09-12T22:47:38.994Z,13.79
2022-09-12T22:50:06.162Z,13.76
2022-09-12T22:52:32.762Z,13.72
2022-09-12T22:54:59.295Z,13.69
2022-09-12T22:57:25.853Z,13.63
2022-09-12T22:59:52.437Z,13.64
2022-09-12T23:02:18.973Z,13.57
2022-09-12T23:04:46.787Z,13.55
2022-09-12T23:07:13.366Z,13.54
2022-09-12T23:09:40.110Z,13.51
2022-09-12T23:12:06.738Z,13.50
2022-09-12T23:14:33.350Z,13.45
2022-09-12T23:16:59.884Z,13.42
2022-09-12T23:19:26.498Z,13.39
2022-09-12T23:21:53.204Z,13.39
2022-09-12T23:24:19.919Z,13.36
2022-09-12T23:26:46.453Z,13.34
2022-09-12T23:29:13.102Z,13.26
2022-09-12T23:31:39.697Z,13.25
2022-09-12T23:34:06.338Z,13.21
2022-09-12T23:36:33.754Z,13.19
2022-09-12T23:39:00.533Z,13.16
2022-09-12T23:41:27.281Z,13.14
2022-09-12T23:43:56.701Z,13.11
2022-09-12T23:46:23.393Z,13.08
2022-09-12T23:48:55.453Z,13.08
2022-09-12T23:51:22.301Z,13.05
2022-09-12T23:53:49.088Z,13.03
2022-09-12T23:56:15.817Z,12.97
2022-09-12T23:58:42.611Z,12.92
