createdAt,value
2023-03-27T00:02:21.367Z,6.83
2023-03-27T00:04:47.893Z,6.79
2023-03-27T00:07:14.185Z,6.77
2023-03-27T00:09:40.506Z,6.76
2023-03-27T00:12:06.833Z,6.75
2023-03-27T00:14:33.100Z,6.77
2023-03-27T00:16:59.493Z,6.75
2023-03-27T00:19:25.923Z,6.72
2023-03-27T00:21:52.232Z,6.68
2023-03-27T00:24:18.668Z,6.64
2023-03-27T00:26:45.027Z,6.62
2023-03-27T00:29:11.312Z,6.64
2023-03-27T00:31:37.626Z,6.67
2023-03-27T00:34:04.139Z,6.69
2023-03-27T00:36:31.244Z,6.72
2023-03-27T00:38:57.641Z,6.74
2023-03-27T00:41:23.924Z,6.74
2023-03-27T00:43:52.202Z,6.73
2023-03-27T00:46:34.181Z,6.70
2023-03-27T00:49:02.284Z,6.71
2023-03-27T00:51:28.677Z,6.72
2023-03-27T00:53:55.638Z,6.74
2023-03-27T00:56:22.890Z,6.74
2023-03-27T00:58:51.850Z,6.73
2023-03-27T01:01:21.094Z,6.77
2023-03-27T01:03:48.460Z,6.79
2023-03-27T01:06:15.901Z,6.79
2023-03-27T01:08:44.506Z,6.76
2023-03-27T01:11:19.411Z,6.72
2023-03-27T01:13:59.939Z,6.69
2023-03-27T01:16:32.772Z,6.67
2023-03-27T01:19:11.581Z,6.65
2023-03-27T01:21:46.043Z,6.63
2023-03-27T01:24:12.344Z,6.64
2023-03-27T01:26:57.845Z,6.64
2023-03-27T01:29:30.812Z,6.68
2023-03-27T01:32:01.053Z,6.72
2023-03-27T01:34:46.363Z,6.76
2023-03-27T01:37:12.706Z,6.80
2023-03-27T01:39:38.992Z,6.80
2023-03-27T01:42:15.758Z,6.78
2023-03-27T01:44:57.367Z,6.77
2023-03-27T01:47:26.934Z,6.78
2023-03-27T01:50:03.394Z,6.78
2023-03-27T01:52:32.301Z,6.77
2023-03-27T01:55:01.206Z,6.74
2023-03-27T01:57:30.160Z,6.69
2023-03-27T02:00:17.597Z,6.70
2023-03-27T02:02:49.158Z,6.70
2023-03-27T02:05:26.052Z,6.71
2023-03-27T02:07:55.176Z,6.69
2023-03-27T02:10:24.737Z,6.63
2023-03-27T02:12:58.057Z,6.58
2023-03-27T02:15:29.594Z,6.54
2023-03-27T02:18:00.305Z,6.50
2023-03-27T02:20:26.723Z,6.47
2023-03-27T02:22:56.476Z,6.44
2023-03-27T02:25:27.953Z,6.43
2023-03-27T02:28:17.541Z,6.42
2023-03-27T02:31:06.478Z,6.42
2023-03-27T02:33:41.949Z,6.44
2023-03-27T02:36:11.745Z,6.46
2023-03-27T02:38:51.533Z,6.47
2023-03-27T02:41:30.457Z,6.47
2023-03-27T02:44:30.090Z,6.46
2023-03-27T02:47:00.511Z,6.47
2023-03-27T02:49:31.958Z,6.48
2023-03-27T02:52:01.799Z,6.50
2023-03-27T02:54:33.739Z,6.51
2023-03-27T02:57:04.496Z,6.51
2023-03-27T02:59:55.673Z,6.45
2023-03-27T03:02:25.350Z,6.42
2023-03-27T03:04:59.010Z,6.41
2023-03-27T03:07:34.168Z,6.42
2023-03-27T03:10:00.523Z,6.41
2023-03-27T03:12:26.847Z,6.38
2023-03-27T03:14:54.207Z,6.38
2023-03-27T03:17:20.543Z,6.39
2023-03-27T03:19:46.842Z,6.40
2023-03-27T03:22:13.107Z,6.42
2023-03-27T03:24:39.375Z,6.42
2023-03-27T03:27:06.897Z,6.41
2023-03-27T03:29:41.329Z,6.39
2023-03-27T03:32:14.762Z,6.37
2023-03-27T03:34:42.452Z,6.32
2023-03-27T03:37:09.247Z,6.26
2023-03-27T03:39:35.745Z,6.24
2023-03-27T03:42:02.282Z,6.21
2023-03-27T03:44:28.555Z,6.21
2023-03-27T03:46:55.411Z,6.20
2023-03-27T03:49:21.811Z,6.21
2023-03-27T03:52:04.453Z,6.22
2023-03-27T03:54:32.108Z,6.23
2023-03-27T03:56:58.478Z,6.23
2023-03-27T03:59:25.257Z,6.23
2023-03-27T04:02:17.823Z,6.22
2023-03-27T04:04:46.498Z,6.20
2023-03-27T04:07:13.899Z,6.18
2023-03-27T04:09:43.739Z,6.16
2023-03-27T04:12:16.813Z,6.16
2023-03-27T04:14:50.113Z,6.15
2023-03-27T04:17:43.573Z,6.14
2023-03-27T04:20:11.398Z,6.11
2023-03-27T04:22:37.937Z,6.11
2023-03-27T04:25:07.541Z,6.10
2023-03-27T04:27:34.663Z,6.08
2023-03-27T04:30:12.790Z,6.06
2023-03-27T04:33:08.156Z,6.05
2023-03-27T04:36:06.959Z,6.03
2023-03-27T04:39:00.061Z,6.01
2023-03-27T04:41:26.463Z,5.99
2023-03-27T04:43:52.734Z,6.01
2023-03-27T04:46:19.174Z,6.01
2023-03-27T04:48:50.086Z,6.00
2023-03-27T04:51:26.025Z,5.99
2023-03-27T04:53:52.700Z,5.98
2023-03-27T04:56:19.042Z,5.98
2023-03-27T04:58:45.407Z,5.98
2023-03-27T05:01:12.345Z,5.97
2023-03-27T05:04:07.919Z,5.97
2023-03-27T05:07:00.690Z,5.99
2023-03-27T05:09:27.002Z,6.02
2023-03-27T05:11:53.646Z,6.04
2023-03-27T05:14:21.193Z,6.07
2023-03-27T05:16:48.888Z,6.09
2023-03-27T05:19:15.971Z,6.10
2023-03-27T05:21:49.033Z,6.12
2023-03-27T05:24:15.771Z,6.12
2023-03-27T05:26:42.780Z,6.14
2023-03-27T05:29:09.320Z,6.15
2023-03-27T05:31:38.115Z,6.15
2023-03-27T05:34:27.734Z,6.16
2023-03-27T05:36:55.549Z,6.18
2023-03-27T05:39:21.917Z,6.18
2023-03-27T05:41:48.811Z,6.18
2023-03-27T05:44:21.333Z,6.18
2023-03-27T05:46:48.078Z,6.18
2023-03-27T05:49:17.654Z,6.20
2023-03-27T05:51:46.791Z,6.22
2023-03-27T05:54:18.286Z,6.23
2023-03-27T05:56:53.131Z,6.24
2023-03-27T05:59:19.437Z,6.25
2023-03-27T06:01:47.485Z,6.27
2023-03-27T06:04:14.680Z,6.29
2023-03-27T06:07:07.803Z,6.33
2023-03-27T06:09:35.038Z,6.35
2023-03-27T06:12:19.845Z,6.38
2023-03-27T06:14:48.013Z,6.39
2023-03-27T06:17:33.339Z,6.41
2023-03-27T06:20:02.112Z,6.42
2023-03-27T06:22:31.313Z,6.44
2023-03-27T06:25:00.218Z,6.45
2023-03-27T06:27:27.096Z,6.44
2023-03-27T06:29:53.435Z,6.45
2023-03-27T06:32:19.906Z,6.47
2023-03-27T06:34:51.554Z,6.51
2023-03-27T06:37:49.406Z,6.53
2023-03-27T06:40:19.083Z,6.55
2023-03-27T06:42:49.547Z,6.56
2023-03-27T06:45:23.400Z,6.57
2023-03-27T06:48:22.548Z,6.60
2023-03-27T06:50:52.396Z,6.60
2023-03-27T06:55:49.693Z,6.62
2023-03-27T06:58:16.256Z,6.64
2023-03-27T07:00:43.211Z,6.63
2023-03-27T07:03:30.403Z,6.64
2023-03-27T07:06:15.347Z,6.71
2023-03-27T07:09:08.327Z,6.77
2023-03-27T07:11:34.808Z,6.81
2023-03-27T07:14:07.135Z,6.81
2023-03-27T07:16:33.850Z,6.83
2023-03-27T07:19:02.266Z,6.89
2023-03-27T07:21:29.848Z,6.96
2023-03-27T07:23:57.860Z,7.00
2023-03-27T07:26:32.891Z,7.05
2023-03-27T07:29:01.068Z,7.10
2023-03-27T07:31:39.480Z,7.13
2023-03-27T07:34:15.366Z,7.17
2023-03-27T07:37:00.513Z,7.25
2023-03-27T07:39:27.012Z,7.31
2023-03-27T07:41:53.496Z,7.35
2023-03-27T07:44:29.767Z,7.32
2023-03-27T07:47:00.479Z,7.29
2023-03-27T07:49:39.286Z,7.30
2023-03-27T07:52:07.813Z,7.27
2023-03-27T07:54:36.806Z,7.22
2023-03-27T07:57:03.208Z,7.23
2023-03-27T07:59:32.576Z,7.23
2023-03-27T08:02:06.811Z,7.20
2023-03-27T08:04:36.538Z,7.16
2023-03-27T08:07:04.827Z,7.14
2023-03-27T08:09:31.329Z,7.09
2023-03-27T08:11:58.124Z,7.01
2023-03-27T08:14:24.676Z,6.97
2023-03-27T08:16:51.513Z,6.94
2023-03-27T08:19:20.414Z,6.91
2023-03-27T08:21:51.333Z,6.90
2023-03-27T08:24:17.813Z,6.91
2023-03-27T08:27:03.155Z,6.93
2023-03-27T08:29:30.651Z,6.87
2023-03-27T08:31:57.237Z,6.76
2023-03-27T08:34:24.066Z,6.64
2023-03-27T08:36:50.832Z,6.58
2023-03-27T08:39:17.122Z,6.49
2023-03-27T08:41:58.212Z,6.43
2023-03-27T08:44:36.012Z,6.37
2023-03-27T08:47:13.977Z,6.36
2023-03-27T08:49:56.802Z,6.37
2023-03-27T08:52:42.445Z,6.32
2023-03-27T08:55:18.004Z,6.25
2023-03-27T08:58:01.219Z,6.18
2023-03-27T09:00:31.064Z,6.13
2023-03-27T09:03:05.703Z,6.20
2023-03-27T09:05:51.133Z,6.22
2023-03-27T09:08:50.340Z,6.17
2023-03-27T09:11:24.032Z,6.01
2023-03-27T09:13:56.099Z,5.87
2023-03-27T09:16:30.152Z,5.69
2023-03-27T09:19:03.490Z,5.52
2023-03-27T09:21:42.787Z,5.39
2023-03-27T09:24:23.279Z,5.23
2023-03-27T09:27:21.421Z,5.12
2023-03-27T09:30:09.934Z,5.05
2023-03-27T09:32:47.607Z,4.95
2023-03-27T09:35:15.108Z,4.88
2023-03-27T09:37:41.715Z,4.88
2023-03-27T09:40:18.183Z,4.90
2023-03-27T09:42:47.698Z,4.92
2023-03-27T09:45:14.735Z,4.91
2023-03-27T09:48:01.630Z,4.88
2023-03-27T09:50:44.278Z,4.86
2023-03-27T09:53:58.588Z,4.90
2023-03-27T09:56:28.869Z,4.92
2023-03-27T09:58:55.449Z,4.88
2023-03-27T10:01:29.950Z,4.85
2023-03-27T10:04:10.503Z,4.82
2023-03-27T10:06:41.732Z,4.78
2023-03-27T10:09:22.488Z,4.70
2023-03-27T10:11:50.715Z,4.62
2023-03-27T10:14:24.686Z,4.57
2023-03-27T10:16:51.931Z,4.52
2023-03-27T10:19:20.568Z,4.48
2023-03-27T10:21:47.887Z,4.36
2023-03-27T10:24:34.083Z,4.24
2023-03-27T10:27:23.468Z,4.08
2023-03-27T10:30:24.614Z,3.92
2023-03-27T10:32:52.364Z,3.86
2023-03-27T10:35:42.739Z,3.85
2023-03-27T10:38:15.652Z,3.77
2023-03-27T10:40:51.042Z,3.63
2023-03-27T10:43:32.831Z,3.51
2023-03-27T10:46:01.275Z,3.49
2023-03-27T10:48:47.121Z,3.47
2023-03-27T10:51:46.130Z,3.44
2023-03-27T10:54:37.251Z,3.43
2023-03-27T10:57:09.279Z,3.41
2023-03-27T10:59:54.951Z,3.39
2023-03-27T11:02:42.721Z,3.37
2023-03-27T11:05:09.711Z,3.39
2023-03-27T11:07:39.069Z,3.40
2023-03-27T11:10:15.078Z,3.46
2023-03-27T11:12:45.083Z,3.60
2023-03-27T11:15:15.050Z,3.70
2023-03-27T11:17:45.806Z,3.83
2023-03-27T11:20:22.516Z,3.89
2023-03-27T11:23:29.400Z,3.90
2023-03-27T11:26:47.904Z,3.89
2023-03-27T11:29:22.050Z,3.94
2023-03-27T11:31:54.595Z,4.00
2023-03-27T11:34:45.676Z,3.99
2023-03-27T11:37:31.429Z,3.95
2023-03-27T11:40:01.969Z,4.01
2023-03-27T11:42:31.684Z,4.02
2023-03-27T11:44:58.669Z,3.93
2023-03-27T11:47:51.685Z,3.77
2023-03-27T11:50:24.439Z,3.65
2023-03-27T11:53:00.555Z,3.59
2023-03-27T11:55:58.923Z,3.59
2023-03-27T11:58:36.337Z,3.64
2023-03-27T12:01:20.817Z,3.60
2023-03-27T12:03:57.123Z,3.57
2023-03-27T12:06:33.784Z,3.57
2023-03-27T12:09:01.347Z,3.62
2023-03-27T12:11:30.069Z,3.62
2023-03-27T12:14:18.545Z,3.57
2023-03-27T12:17:00.029Z,3.48
2023-03-27T12:19:43.047Z,3.46
2023-03-27T12:22:46.400Z,3.50
2023-03-27T12:25:41.520Z,3.68
2023-03-27T12:28:45.647Z,3.81
2023-03-27T12:31:51.048Z,3.83
2023-03-27T12:34:30.372Z,3.82
2023-03-27T12:36:57.456Z,3.81
2023-03-27T12:39:26.576Z,3.82
2023-03-27T12:41:55.731Z,3.87
2023-03-27T12:44:32.027Z,3.91
2023-03-27T12:47:18.216Z,3.86
2023-03-27T12:49:48.094Z,3.74
2023-03-27T12:52:22.776Z,3.67
2023-03-27T12:55:12.658Z,3.66
2023-03-27T12:58:03.839Z,3.61
2023-03-27T13:00:57.076Z,3.50
2023-03-27T13:03:32.864Z,3.43
2023-03-27T13:06:04.405Z,3.39
2023-03-27T13:08:34.061Z,3.37
2023-03-27T13:11:21.874Z,3.30
2023-03-27T13:14:09.435Z,3.19
2023-03-27T13:17:02.443Z,3.10
2023-03-27T13:19:41.882Z,3.04
2023-03-27T13:22:19.164Z,3.00
2023-03-27T13:24:54.521Z,2.96
2023-03-27T13:27:34.460Z,2.92
2023-03-27T13:30:01.467Z,2.94
2023-03-27T13:32:38.900Z,3.00
2023-03-27T13:35:31.237Z,3.12
2023-03-27T13:37:57.858Z,3.22
2023-03-27T13:40:30.030Z,3.29
2023-03-27T13:43:11.258Z,3.28
2023-03-27T13:45:37.707Z,3.25
2023-03-27T13:48:44.475Z,3.30
2023-03-27T13:51:30.384Z,3.31
2023-03-27T13:54:24.922Z,3.35
2023-03-27T13:56:54.471Z,3.36
2023-03-27T13:59:40.448Z,3.32
2023-03-27T14:02:33.758Z,3.28
2023-03-27T14:05:06.951Z,3.29
2023-03-27T14:07:58.122Z,3.33
2023-03-27T14:10:32.685Z,3.43
2023-03-27T14:13:12.471Z,3.49
2023-03-27T14:15:58.229Z,3.46
2023-03-27T14:19:07.552Z,3.40
2023-03-27T14:21:53.441Z,3.40
2023-03-27T14:24:27.434Z,3.40
2023-03-27T14:27:03.403Z,3.35
2023-03-27T14:29:30.048Z,3.27
2023-03-27T14:32:07.287Z,3.24
2023-03-27T14:34:40.566Z,3.23
2023-03-27T14:37:32.428Z,3.21
2023-03-27T14:40:17.287Z,3.19
2023-03-27T14:42:48.945Z,3.13
2023-03-27T14:45:17.426Z,3.06
2023-03-27T14:47:46.851Z,2.98
2023-03-27T14:50:14.853Z,2.92
2023-03-27T14:52:42.849Z,2.91
2023-03-27T14:55:31.674Z,2.91
2023-03-27T14:58:18.517Z,2.87
2023-03-27T15:00:57.268Z,2.87
2023-03-27T15:03:26.744Z,2.86
2023-03-27T15:05:55.900Z,2.84
2023-03-27T15:08:24.283Z,2.83
2023-03-27T15:11:32.369Z,2.83
2023-03-27T15:14:17.357Z,2.81
2023-03-27T15:16:50.562Z,2.82
2023-03-27T15:19:20.004Z,2.80
2023-03-27T15:21:54.425Z,2.78
2023-03-27T15:24:20.991Z,2.78
2023-03-27T15:26:49.909Z,2.75
2023-03-27T15:29:23.052Z,2.72
2023-03-27T15:31:51.108Z,2.74
2023-03-27T15:34:35.805Z,2.73
2023-03-27T15:37:05.332Z,2.73
2023-03-27T15:39:32.472Z,2.72
2023-03-27T15:42:03.729Z,2.69
2023-03-27T15:44:31.407Z,2.67
2023-03-27T15:46:59.065Z,2.64
2023-03-27T15:49:25.582Z,2.59
2023-03-27T15:51:52.277Z,2.58
2023-03-27T15:54:23.621Z,2.58
2023-03-27T15:56:50.323Z,2.60
2023-03-27T15:59:16.876Z,2.61
2023-03-27T16:01:50.241Z,2.63
2023-03-27T16:04:21.368Z,2.67
2023-03-27T16:06:49.888Z,2.71
2023-03-27T16:09:30.035Z,2.75
2023-03-27T16:11:57.259Z,2.80
2023-03-27T16:14:39.781Z,2.87
2023-03-27T16:17:09.253Z,2.87
2023-03-27T16:19:42.913Z,2.83
2023-03-27T16:22:09.593Z,2.80
2023-03-27T16:24:36.131Z,2.77
2023-03-27T16:27:02.905Z,2.71
2023-03-27T16:29:29.547Z,2.68
2023-03-27T16:31:56.038Z,2.67
2023-03-27T16:34:23.792Z,2.72
2023-03-27T16:36:50.361Z,2.76
2023-03-27T16:39:16.685Z,2.79
2023-03-27T16:41:43.196Z,2.77
2023-03-27T16:44:09.749Z,2.76
2023-03-27T16:46:36.164Z,2.75
2023-03-27T16:49:02.697Z,2.72
2023-03-27T16:51:29.187Z,2.69
2023-03-27T16:53:55.703Z,2.62
2023-03-27T16:56:22.428Z,2.57
2023-03-27T16:58:49.048Z,2.51
2023-03-27T17:01:15.675Z,2.44
2023-03-27T17:03:42.179Z,2.36
2023-03-27T17:06:09.723Z,2.30
2023-03-27T17:08:36.597Z,2.22
2023-03-27T17:11:05.714Z,2.13
2023-03-27T17:13:32.381Z,2.06
2023-03-27T17:15:59.822Z,2.00
2023-03-27T17:18:26.542Z,1.97
2023-03-27T17:20:54.462Z,1.93
2023-03-27T17:23:21.046Z,1.89
2023-03-27T17:25:47.885Z,1.87
2023-03-27T17:28:14.420Z,1.85
2023-03-27T17:30:46.901Z,1.84
2023-03-27T17:33:19.709Z,1.83
2023-03-27T17:35:46.070Z,1.83
2023-03-27T17:38:12.480Z,1.84
2023-03-27T17:40:39.679Z,1.84
2023-03-27T17:43:06.815Z,1.82
2023-03-27T17:45:33.523Z,1.77
2023-03-27T17:48:00.202Z,1.71
2023-03-27T17:50:26.872Z,1.64
2023-03-27T17:52:53.956Z,1.60
2023-03-27T17:55:20.447Z,1.56
2023-03-27T17:57:53.127Z,1.56
2023-03-27T18:00:25.148Z,1.54
2023-03-27T18:02:51.716Z,1.54
2023-03-27T18:05:20.837Z,1.53
2023-03-27T18:07:47.325Z,1.52
2023-03-27T18:10:14.005Z,1.50
2023-03-27T18:12:40.380Z,1.46
2023-03-27T18:15:07.226Z,1.40
2023-03-27T18:17:33.662Z,1.34
2023-03-27T18:20:00.549Z,1.29
2023-03-27T18:22:27.171Z,1.23
2023-03-27T18:24:53.635Z,1.20
2023-03-27T18:27:19.930Z,1.14
2023-03-27T18:29:46.377Z,1.08
2023-03-27T18:32:12.846Z,1.04
2023-03-27T18:34:39.164Z,1.00
2023-03-27T18:37:05.656Z,0.94
2023-03-27T18:39:32.403Z,0.89
2023-03-27T18:41:58.782Z,0.86
2023-03-27T18:44:26.911Z,0.82
2023-03-27T18:46:53.261Z,0.79
2023-03-27T18:49:24.962Z,0.74
2023-03-27T18:51:52.249Z,0.71
2023-03-27T18:54:18.728Z,0.66
2023-03-27T18:56:45.146Z,0.62
2023-03-27T18:59:12.038Z,0.58
2023-03-27T19:01:39.153Z,0.54
2023-03-27T19:04:05.642Z,0.50
2023-03-27T19:06:43.521Z,0.47
2023-03-27T19:09:10.090Z,0.44
2023-03-27T19:11:38.065Z,0.42
2023-03-27T19:14:23.549Z,0.41
2023-03-27T19:17:08.758Z,0.39
2023-03-27T19:20:10.549Z,0.35
2023-03-27T19:22:51.462Z,0.33
2023-03-27T19:25:47.804Z,0.29
2023-03-27T19:28:14.422Z,0.25
2023-03-27T19:30:40.958Z,0.21
2023-03-27T19:33:07.522Z,0.19
2023-03-27T19:35:34.077Z,0.15
2023-03-27T19:38:00.515Z,0.13
2023-03-27T19:40:26.984Z,0.09
2023-03-27T19:42:53.416Z,0.03
2023-03-27T19:45:21.895Z,-0.01
2023-03-27T19:47:48.384Z,-0.05
2023-03-27T19:50:15.034Z,-0.08
2023-03-27T19:53:05.315Z,-0.12
2023-03-27T19:55:35.029Z,-0.16
2023-03-27T19:58:01.558Z,-0.19
2023-03-27T20:00:29.384Z,-0.20
2023-03-27T20:02:57.702Z,-0.21
2023-03-27T20:05:24.327Z,-0.22
2023-03-27T20:07:50.658Z,-0.23
2023-03-27T20:10:17.151Z,-0.24
2023-03-27T20:12:43.946Z,-0.28
2023-03-27T20:15:12.301Z,-0.32
2023-03-27T20:17:41.850Z,-0.34
2023-03-27T20:20:08.586Z,-0.36
2023-03-27T20:22:38.728Z,-0.38
2023-03-27T20:25:13.847Z,-0.40
2023-03-27T20:27:41.886Z,-0.44
2023-03-27T20:30:08.422Z,-0.47
2023-03-27T20:32:35.644Z,-0.51
2023-03-27T20:35:07.323Z,-0.56
2023-03-27T20:37:40.293Z,-0.61
2023-03-27T20:40:12.775Z,-0.66
2023-03-27T20:42:39.102Z,-0.71
2023-03-27T20:45:06.106Z,-0.74
2023-03-27T20:47:35.732Z,-0.76
2023-03-27T20:50:02.129Z,-0.81
2023-03-27T20:52:28.782Z,-0.85
2023-03-27T20:54:55.104Z,-0.87
2023-03-27T20:57:21.699Z,-0.88
2023-03-27T20:59:48.546Z,-0.91
2023-03-27T21:02:16.354Z,-0.95
2023-03-27T21:04:42.988Z,-0.97
2023-03-27T21:07:09.805Z,-0.98
2023-03-27T21:09:36.163Z,-1.00
2023-03-27T21:12:02.613Z,-1.02
2023-03-27T21:14:29.230Z,-1.04
2023-03-27T21:16:55.588Z,-1.08
2023-03-27T21:19:21.957Z,-1.12
2023-03-27T21:21:48.501Z,-1.14
2023-03-27T21:24:15.015Z,-1.18
2023-03-27T21:26:41.455Z,-1.21
2023-03-27T21:29:08.125Z,-1.23
2023-03-27T21:31:34.647Z,-1.26
2023-03-27T21:34:00.993Z,-1.28
2023-03-27T21:36:29.500Z,-1.29
2023-03-27T21:38:57.838Z,-1.32
2023-03-27T21:41:25.080Z,-1.36
2023-03-27T21:43:52.520Z,-1.39
2023-03-27T21:46:19.294Z,-1.42
2023-03-27T21:48:49.967Z,-1.45
2023-03-27T21:51:20.342Z,-1.47
2023-03-27T21:53:46.782Z,-1.47
2023-03-27T21:56:13.103Z,-1.49
2023-03-27T21:58:39.461Z,-1.50
2023-03-27T22:01:06.144Z,-1.53
2023-03-27T22:03:32.475Z,-1.55
2023-03-27T22:08:36.122Z,-1.60
2023-03-27T22:11:02.543Z,-1.61
2023-03-27T22:13:29.434Z,-1.64
2023-03-27T22:15:57.021Z,-1.66
2023-03-27T22:18:23.575Z,-1.68
2023-03-27T22:20:49.871Z,-1.69
2023-03-27T22:23:16.245Z,-1.71
2023-03-27T22:25:42.553Z,-1.71
2023-03-27T22:28:08.995Z,-1.75
2023-03-27T22:30:35.306Z,-1.80
2023-03-27T22:33:01.721Z,-1.82
2023-03-27T22:35:28.081Z,-1.83
2023-03-27T22:37:54.428Z,-1.83
2023-03-27T22:40:20.786Z,-1.85
2023-03-27T22:42:47.121Z,-1.86
2023-03-27T22:45:13.452Z,-1.88
2023-03-27T22:47:39.764Z,-1.90
2023-03-27T22:50:06.501Z,-1.93
2023-03-27T22:52:32.797Z,-1.95
2023-03-27T22:54:59.126Z,-1.98
2023-03-27T22:57:25.401Z,-2.00
2023-03-27T22:59:51.655Z,-2.02
2023-03-27T23:02:17.993Z,-2.04
2023-03-27T23:04:44.395Z,-2.06
2023-03-27T23:07:10.775Z,-2.08
2023-03-27T23:09:37.149Z,-2.11
2023-03-27T23:12:03.593Z,-2.13
2023-03-27T23:14:29.921Z,-2.17
2023-03-27T23:16:56.273Z,-2.18
2023-03-27T23:19:22.642Z,-2.19
2023-03-27T23:21:48.942Z,-2.21
2023-03-27T23:24:15.276Z,-2.25
2023-03-27T23:26:41.689Z,-2.26
2023-03-27T23:29:08.142Z,-2.26
2023-03-27T23:31:34.563Z,-2.26
2023-03-27T23:34:01.104Z,-2.26
2023-03-27T23:36:27.441Z,-2.26
2023-03-27T23:38:53.817Z,-2.27
2023-03-27T23:41:20.317Z,-2.27
2023-03-27T23:43:47.114Z,-2.28
2023-03-27T23:46:13.617Z,-2.29
2023-03-27T23:48:41.199Z,-2.30
2023-03-27T23:51:08.361Z,-2.33
2023-03-27T23:53:35.208Z,-2.35
2023-03-27T23:56:01.970Z,-2.37
2023-03-27T23:58:28.678Z,-2.40
