createdAt,value
2019-05-30T00:00:33.612Z,99.90
2019-05-30T00:03:02.328Z,99.90
2019-05-30T00:05:30.199Z,99.90
2019-05-30T00:07:58.173Z,99.90
2019-05-30T00:10:25.964Z,99.90
2019-05-30T00:12:54.690Z,99.90
2019-05-30T00:15:22.439Z,99.90
2019-05-30T00:17:50.141Z,99.90
2019-05-30T00:20:17.834Z,99.90
2019-05-30T00:22:45.500Z,99.90
2019-05-30T00:25:13.209Z,99.90
2019-05-30T00:27:40.887Z,99.90
2019-05-30T00:30:23.366Z,99.90
2019-05-30T00:32:38.799Z,99.90
2019-05-30T00:35:07.094Z,99.90
2019-05-30T00:37:34.785Z,99.90
2019-05-30T00:40:02.514Z,99.90
2019-05-30T00:42:30.203Z,99.90
2019-05-30T00:44:59.972Z,99.90
2019-05-30T00:47:27.365Z,99.90
2019-05-30T00:49:56.215Z,99.90
2019-05-30T00:52:23.980Z,99.90
2019-05-30T00:54:51.661Z,99.90
2019-05-30T00:57:19.719Z,99.90
2019-05-30T00:59:47.891Z,99.90
2019-05-30T01:02:15.595Z,99.90
2019-05-30T01:04:43.307Z,99.90
2019-05-30T01:07:11.048Z,99.90
2019-05-30T01:09:39.165Z,99.90
2019-05-30T01:12:07.444Z,99.90
2019-05-30T01:14:35.242Z,99.90
2019-05-30T01:17:03.203Z,99.90
2019-05-30T01:19:31.099Z,99.90
2019-05-30T01:21:59.215Z,99.90
2019-05-30T01:24:27.173Z,99.90
2019-05-30T01:26:57.063Z,99.90
2019-05-30T01:29:24.929Z,99.90
2019-05-30T01:31:52.609Z,99.90
2019-05-30T01:34:20.286Z,99.90
2019-05-30T01:36:47.963Z,99.90
2019-05-30T01:39:15.671Z,99.90
2019-05-30T01:41:43.363Z,99.90
2019-05-30T01:44:11.044Z,99.90
2019-05-30T01:46:38.728Z,99.90
2019-05-30T01:49:06.815Z,99.90
2019-05-30T01:51:34.815Z,99.90
2019-05-30T01:54:02.588Z,99.90
2019-05-30T01:56:30.275Z,99.90
2019-05-30T01:58:58.647Z,99.90
2019-05-30T02:01:26.424Z,99.90
2019-05-30T02:03:54.141Z,99.90
2019-05-30T02:06:22.209Z,99.90
2019-05-30T02:08:49.900Z,99.90
2019-05-30T02:11:17.608Z,99.90
2019-05-30T02:13:45.282Z,99.90
2019-05-30T02:16:12.984Z,99.90
2019-05-30T02:18:40.654Z,99.90
2019-05-30T02:21:09.986Z,99.90
2019-05-30T02:23:37.882Z,99.90
2019-05-30T02:26:06.316Z,99.90
2019-05-30T02:28:34.376Z,99.90
2019-05-30T02:31:02.934Z,99.90
2019-05-30T02:33:31.332Z,99.90
2019-05-30T02:36:01.034Z,99.90
2019-05-30T02:38:28.507Z,99.90
2019-05-30T02:40:56.810Z,99.90
2019-05-30T02:43:25.415Z,99.90
2019-05-30T02:45:53.069Z,99.90
2019-05-30T02:48:20.752Z,99.90
2019-05-30T02:50:49.415Z,99.90
2019-05-30T02:53:17.111Z,99.90
2019-05-30T02:55:44.795Z,99.90
2019-05-30T02:58:13.063Z,99.90
2019-05-30T03:00:41.509Z,99.90
2019-05-30T03:03:19.358Z,99.90
2019-05-30T03:05:47.020Z,99.90
2019-05-30T03:08:34.797Z,99.90
2019-05-30T03:11:07.020Z,99.90
2019-05-30T03:13:34.077Z,99.90
2019-05-30T03:16:02.285Z,99.90
2019-05-30T03:18:31.664Z,99.90
2019-05-30T03:20:59.404Z,99.90
2019-05-30T03:23:27.360Z,99.90
2019-05-30T03:25:55.071Z,99.90
2019-05-30T03:28:23.926Z,99.90
2019-05-30T03:30:51.628Z,99.90
2019-05-30T03:33:37.496Z,99.90
2019-05-30T03:35:58.826Z,99.90
2019-05-30T03:38:34.431Z,99.90
2019-05-30T03:41:04.575Z,99.90
2019-05-30T03:43:31.883Z,99.90
2019-05-30T03:46:00.162Z,99.90
2019-05-30T03:48:29.366Z,99.90
2019-05-30T03:50:59.556Z,99.90
2019-05-30T03:53:27.586Z,99.90
2019-05-30T03:56:01.591Z,99.90
2019-05-30T03:58:48.340Z,99.90
2019-05-30T04:01:23.241Z,99.90
2019-05-30T04:04:03.263Z,99.90
2019-05-30T04:06:35.008Z,99.90
2019-05-30T04:09:07.149Z,99.90
2019-05-30T04:11:44.645Z,99.90
2019-05-30T04:14:19.190Z,99.90
2019-05-30T04:16:46.724Z,99.90
2019-05-30T04:19:15.535Z,99.90
2019-05-30T04:21:43.905Z,99.90
2019-05-30T04:24:12.357Z,99.90
2019-05-30T04:26:41.100Z,99.90
2019-05-30T04:29:09.822Z,99.90
2019-05-30T04:31:37.604Z,99.90
2019-05-30T04:34:05.384Z,99.90
2019-05-30T04:36:33.116Z,99.90
2019-05-30T04:39:00.821Z,99.90
2019-05-30T04:41:28.546Z,99.90
2019-05-30T04:43:56.229Z,99.90
2019-05-30T04:46:23.947Z,99.90
2019-05-30T04:48:51.650Z,99.90
2019-05-30T04:51:21.552Z,99.90
2019-05-30T04:53:48.925Z,99.90
2019-05-30T04:56:17.642Z,99.90
2019-05-30T04:58:46.109Z,99.90
2019-05-30T05:01:15.314Z,99.90
2019-05-30T05:03:46.258Z,99.90
2019-05-30T05:06:13.776Z,99.90
2019-05-30T05:08:41.769Z,99.90
2019-05-30T05:11:12.378Z,99.90
2019-05-30T05:13:39.084Z,99.90
2019-05-30T05:16:22.052Z,99.90
2019-05-30T05:18:36.329Z,99.90
2019-05-30T05:21:04.020Z,99.90
2019-05-30T05:23:31.820Z,99.90
2019-05-30T05:26:01.304Z,99.90
2019-05-30T05:28:28.968Z,99.90
2019-05-30T05:30:56.815Z,99.90
2019-05-30T05:33:24.764Z,99.90
2019-05-30T05:35:52.534Z,99.90
2019-05-30T05:38:20.527Z,99.90
2019-05-30T05:40:48.224Z,99.90
2019-05-30T05:43:16.724Z,99.90
2019-05-30T05:45:44.572Z,99.90
2019-05-30T05:48:12.272Z,99.90
2019-05-30T05:50:39.979Z,99.90
2019-05-30T05:53:07.697Z,99.90
2019-05-30T05:55:35.402Z,99.90
2019-05-30T05:58:04.341Z,99.90
2019-05-30T06:00:32.291Z,99.90
2019-05-30T06:02:59.971Z,99.90
2019-05-30T06:05:28.463Z,99.90
2019-05-30T06:07:56.288Z,99.90
2019-05-30T06:10:31.042Z,99.90
2019-05-30T06:12:58.743Z,99.90
2019-05-30T06:15:37.863Z,99.90
2019-05-30T06:18:05.576Z,99.90
2019-05-30T06:20:33.401Z,99.90
2019-05-30T06:23:04.943Z,99.90
2019-05-30T06:25:33.081Z,99.90
2019-05-30T06:28:00.858Z,99.90
2019-05-30T06:30:28.832Z,99.90
2019-05-30T06:32:56.678Z,99.90
2019-05-30T06:35:25.006Z,99.90
2019-05-30T06:37:54.991Z,99.90
2019-05-30T06:40:23.714Z,99.90
2019-05-30T06:42:51.580Z,99.90
2019-05-30T06:45:20.953Z,99.90
2019-05-30T06:47:48.770Z,99.90
2019-05-30T06:50:16.524Z,99.90
2019-05-30T06:52:44.216Z,99.90
2019-05-30T06:55:12.057Z,99.90
2019-05-30T06:57:39.953Z,99.90
2019-05-30T07:00:07.968Z,99.90
2019-05-30T07:02:35.830Z,99.90
2019-05-30T07:05:06.198Z,99.90
2019-05-30T07:07:34.430Z,99.90
2019-05-30T07:10:09.020Z,99.90
2019-05-30T07:12:36.682Z,99.90
2019-05-30T07:15:05.883Z,99.90
2019-05-30T07:17:33.697Z,99.90
2019-05-30T07:20:01.498Z,99.90
2019-05-30T07:22:29.743Z,99.90
2019-05-30T07:24:57.408Z,99.90
2019-05-30T07:27:26.092Z,99.90
2019-05-30T07:29:53.955Z,99.90
2019-05-30T07:32:23.913Z,99.90
2019-05-30T07:35:05.706Z,99.90
2019-05-30T07:37:21.291Z,99.90
2019-05-30T07:39:50.543Z,99.90
2019-05-30T07:42:18.235Z,99.90
2019-05-30T07:44:45.927Z,99.90
2019-05-30T07:47:13.649Z,99.90
2019-05-30T07:49:41.451Z,99.90
2019-05-30T07:52:09.171Z,99.90
2019-05-30T07:54:36.843Z,99.90
2019-05-30T07:57:04.804Z,99.90
2019-05-30T07:59:32.572Z,99.90
2019-05-30T08:02:10.015Z,99.90
2019-05-30T08:04:46.763Z,99.90
2019-05-30T08:07:19.310Z,99.90
2019-05-30T08:09:49.289Z,99.90
2019-05-30T08:12:23.716Z,99.90
2019-05-30T08:14:54.831Z,99.90
2019-05-30T08:17:29.550Z,99.90
2019-05-30T08:20:19.971Z,99.90
2019-05-30T08:22:55.405Z,99.90
2019-05-30T08:25:27.977Z,99.90
2019-05-30T08:28:02.191Z,99.90
2019-05-30T08:30:36.537Z,99.90
2019-05-30T08:33:08.119Z,99.90
2019-05-30T08:35:50.026Z,99.90
2019-05-30T08:38:13.024Z,99.90
2019-05-30T08:40:40.912Z,99.90
2019-05-30T08:43:11.318Z,99.90
2019-05-30T08:45:39.999Z,99.90
2019-05-30T08:48:19.491Z,99.90
2019-05-30T08:50:47.267Z,99.90
2019-05-30T08:53:15.264Z,99.90
2019-05-30T08:55:43.687Z,99.90
2019-05-30T08:58:11.351Z,99.90
2019-05-30T09:00:39.620Z,99.90
2019-05-30T09:03:07.939Z,99.90
2019-05-30T09:05:36.386Z,99.90
2019-05-30T09:08:23.064Z,99.90
2019-05-30T09:10:49.933Z,99.90
2019-05-30T09:13:17.660Z,99.90
2019-05-30T09:15:45.366Z,99.90
2019-05-30T09:18:14.479Z,99.90
2019-05-30T09:20:43.647Z,99.90
2019-05-30T09:23:11.823Z,99.90
2019-05-30T09:25:40.015Z,99.90
2019-05-30T09:28:10.478Z,99.90
2019-05-30T09:30:39.894Z,99.90
2019-05-30T09:33:11.386Z,99.90
2019-05-30T09:35:40.323Z,99.90
2019-05-30T09:38:08.855Z,99.90
2019-05-30T09:40:37.250Z,99.90
2019-05-30T09:43:05.610Z,99.90
2019-05-30T09:45:33.926Z,99.90
2019-05-30T09:48:01.632Z,99.90
2019-05-30T09:50:32.064Z,99.90
2019-05-30T09:52:59.841Z,99.90
2019-05-30T09:55:27.526Z,99.90
2019-05-30T09:57:55.483Z,99.90
2019-05-30T10:00:24.491Z,99.90
2019-05-30T10:02:52.939Z,99.90
2019-05-30T10:05:24.353Z,99.90
2019-05-30T10:07:50.966Z,99.90
2019-05-30T10:10:18.980Z,99.90
2019-05-30T10:12:48.567Z,99.90
2019-05-30T10:15:17.729Z,99.90
2019-05-30T10:17:46.284Z,99.90
2019-05-30T10:20:16.567Z,99.90
2019-05-30T10:22:44.776Z,99.90
2019-05-30T10:25:14.566Z,99.90
2019-05-30T10:27:42.269Z,99.90
2019-05-30T10:30:13.338Z,99.90
2019-05-30T10:32:41.124Z,99.00
2019-05-30T10:35:09.670Z,97.20
2019-05-30T10:37:37.340Z,96.60
2019-05-30T10:40:05.705Z,96.40
2019-05-30T10:42:33.576Z,95.40
2019-05-30T10:45:01.305Z,93.90
2019-05-30T10:47:29.502Z,94.10
2019-05-30T10:49:57.773Z,91.70
2019-05-30T10:52:25.807Z,91.80
2019-05-30T10:54:53.584Z,92.10
2019-05-30T10:57:21.367Z,92.30
2019-05-30T10:59:50.755Z,93.10
2019-05-30T11:02:18.611Z,93.60
2019-05-30T11:04:47.795Z,94.50
2019-05-30T11:07:53.113Z,95.80
2019-05-30T11:10:11.493Z,95.80
2019-05-30T11:12:39.249Z,95.40
2019-05-30T11:15:07.248Z,95.90
2019-05-30T11:17:35.012Z,96.00
2019-05-30T11:20:03.353Z,96.60
2019-05-30T11:22:31.191Z,97.00
2019-05-30T11:24:59.409Z,98.00
2019-05-30T11:27:28.316Z,98.60
2019-05-30T11:29:56.903Z,98.80
2019-05-30T11:32:26.371Z,97.90
2019-05-30T11:34:55.392Z,96.90
2019-05-30T11:37:23.059Z,96.50
2019-05-30T11:39:53.255Z,96.10
2019-05-30T11:42:22.404Z,97.60
2019-05-30T11:44:51.423Z,98.20
2019-05-30T11:47:19.136Z,99.30
2019-05-30T11:49:46.976Z,99.10
2019-05-30T11:52:14.762Z,98.70
2019-05-30T11:54:42.883Z,97.50
2019-05-30T11:57:13.788Z,96.80
2019-05-30T11:59:45.531Z,95.50
2019-05-30T12:02:13.307Z,95.70
2019-05-30T12:04:45.659Z,95.20
2019-05-30T12:07:13.447Z,95.50
2019-05-30T12:09:41.139Z,95.90
2019-05-30T12:12:09.399Z,95.30
2019-05-30T12:14:37.175Z,96.20
2019-05-30T12:17:04.888Z,95.80
2019-05-30T12:19:38.159Z,95.30
2019-05-30T12:22:09.911Z,96.10
2019-05-30T12:24:37.827Z,95.70
2019-05-30T12:27:07.127Z,95.20
2019-05-30T12:29:36.636Z,96.30
2019-05-30T12:32:05.911Z,97.10
2019-05-30T12:34:35.423Z,98.10
2019-05-30T12:37:08.563Z,99.10
2019-05-30T12:39:38.593Z,99.90
2019-05-30T12:42:09.161Z,99.90
2019-05-30T12:44:36.886Z,99.90
2019-05-30T12:47:04.726Z,99.90
2019-05-30T12:49:35.311Z,99.90
2019-05-30T12:52:05.884Z,98.70
2019-05-30T12:54:39.897Z,98.60
2019-05-30T12:57:07.961Z,99.10
2019-05-30T12:59:38.262Z,99.70
2019-05-30T13:02:07.177Z,99.80
2019-05-30T13:04:35.095Z,98.00
2019-05-30T13:07:04.660Z,97.40
2019-05-30T13:09:40.359Z,97.30
2019-05-30T13:12:09.378Z,97.30
2019-05-30T13:14:37.255Z,96.90
2019-05-30T13:17:12.420Z,96.30
2019-05-30T13:19:41.530Z,95.50
2019-05-30T13:22:12.054Z,95.50
2019-05-30T13:24:40.156Z,95.20
2019-05-30T13:27:08.852Z,95.90
2019-05-30T13:29:43.103Z,96.20
2019-05-30T13:32:14.127Z,97.00
2019-05-30T13:34:42.769Z,97.30
2019-05-30T13:37:12.813Z,96.70
2019-05-30T13:39:41.570Z,96.20
2019-05-30T13:42:13.125Z,96.10
2019-05-30T13:44:41.286Z,95.20
2019-05-30T13:47:09.985Z,94.70
2019-05-30T13:49:42.037Z,94.40
2019-05-30T13:52:14.585Z,94.80
2019-05-30T13:54:42.353Z,94.00
2019-05-30T13:57:10.276Z,94.30
2019-05-30T13:59:38.081Z,94.80
2019-05-30T14:02:06.057Z,95.30
2019-05-30T14:04:33.939Z,95.20
2019-05-30T14:07:02.317Z,94.40
2019-05-30T14:09:30.609Z,94.80
2019-05-30T14:11:58.409Z,95.00
2019-05-30T14:14:26.488Z,96.50
2019-05-30T14:16:54.863Z,96.90
2019-05-30T14:19:25.695Z,96.90
2019-05-30T14:21:53.664Z,97.30
2019-05-30T14:24:21.511Z,97.70
2019-05-30T14:26:49.344Z,98.40
2019-05-30T14:29:17.105Z,98.60
2019-05-30T14:31:45.027Z,98.40
2019-05-30T14:34:12.745Z,98.80
2019-05-30T14:36:40.443Z,98.80
2019-05-30T14:39:09.018Z,99.40
2019-05-30T14:41:36.948Z,99.60
2019-05-30T14:44:05.366Z,99.40
2019-05-30T14:46:33.100Z,99.70
2019-05-30T14:49:01.164Z,99.80
2019-05-30T14:51:28.936Z,99.90
2019-05-30T14:53:59.928Z,99.90
2019-05-30T14:56:27.882Z,99.90
2019-05-30T14:58:56.886Z,99.90
2019-05-30T15:01:26.642Z,99.90
2019-05-30T15:03:54.340Z,99.90
2019-05-30T15:06:22.171Z,99.90
2019-05-30T15:08:51.186Z,99.90
2019-05-30T15:11:18.868Z,99.90
2019-05-30T15:13:47.160Z,99.90
2019-05-30T15:16:14.892Z,99.80
2019-05-30T15:18:42.587Z,99.70
2019-05-30T15:21:10.411Z,98.70
2019-05-30T15:23:38.122Z,97.80
2019-05-30T15:26:06.000Z,97.80
2019-05-30T15:28:34.647Z,97.80
2019-05-30T15:31:03.447Z,97.80
2019-05-30T15:33:32.111Z,97.90
2019-05-30T15:36:00.755Z,97.60
2019-05-30T15:38:28.435Z,97.10
2019-05-30T15:40:57.172Z,97.20
2019-05-30T15:43:24.857Z,97.80
2019-05-30T15:45:52.692Z,98.20
2019-05-30T15:48:20.380Z,97.90
2019-05-30T15:50:48.102Z,98.10
2019-05-30T15:53:17.160Z,97.60
2019-05-30T15:55:46.074Z,97.40
2019-05-30T15:58:13.783Z,97.30
2019-05-30T16:00:41.503Z,97.30
2019-05-30T16:03:10.450Z,97.00
2019-05-30T16:05:38.405Z,97.40
2019-05-30T16:08:06.604Z,97.50
2019-05-30T16:10:36.742Z,97.40
2019-05-30T16:13:03.835Z,97.40
2019-05-30T16:15:31.534Z,97.60
2019-05-30T16:17:59.254Z,97.60
2019-05-30T16:20:27.251Z,97.50
2019-05-30T16:22:54.970Z,98.00
2019-05-30T16:25:22.692Z,98.30
2019-05-30T16:27:50.540Z,98.20
2019-05-30T16:30:22.459Z,98.20
2019-05-30T16:32:47.911Z,98.40
2019-05-30T16:35:16.014Z,98.90
2019-05-30T16:37:45.135Z,99.00
2019-05-30T16:40:14.517Z,98.80
2019-05-30T16:42:43.123Z,99.10
2019-05-30T16:45:20.271Z,99.20
2019-05-30T16:47:44.754Z,99.00
2019-05-30T16:50:14.616Z,98.50
2019-05-30T16:52:42.733Z,98.40
2019-05-30T16:55:10.758Z,99.30
2019-05-30T16:57:38.440Z,99.10
2019-05-30T17:00:07.095Z,98.80
2019-05-30T17:02:34.826Z,98.70
2019-05-30T17:05:02.665Z,98.60
2019-05-30T17:07:30.378Z,98.90
2019-05-30T17:09:58.096Z,98.80
2019-05-30T17:12:25.847Z,98.90
2019-05-30T17:14:54.447Z,99.20
2019-05-30T17:17:22.152Z,99.50
2019-05-30T17:19:50.541Z,99.80
2019-05-30T17:22:18.577Z,99.50
2019-05-30T17:24:46.662Z,99.70
2019-05-30T17:27:14.568Z,99.60
2019-05-30T17:29:44.158Z,99.70
2019-05-30T17:32:12.005Z,99.90
2019-05-30T17:34:44.615Z,99.90
2019-05-30T17:37:12.377Z,99.90
2019-05-30T17:39:44.170Z,99.90
2019-05-30T17:42:18.659Z,99.90
2019-05-30T17:44:46.541Z,99.90
2019-05-30T17:47:17.824Z,99.90
2019-05-30T17:49:47.812Z,99.90
2019-05-30T17:52:26.101Z,99.90
2019-05-30T17:54:57.205Z,99.90
2019-05-30T17:57:36.773Z,99.90
2019-05-30T18:00:09.537Z,99.90
2019-05-30T18:02:42.821Z,99.90
2019-05-30T18:05:18.238Z,99.90
2019-05-30T18:07:55.785Z,99.90
2019-05-30T18:10:31.424Z,99.90
2019-05-30T18:13:23.215Z,99.90
2019-05-30T18:15:58.952Z,99.90
2019-05-30T18:18:32.079Z,99.90
2019-05-30T18:21:11.163Z,99.90
2019-05-30T18:23:44.875Z,99.90
2019-05-30T18:26:14.968Z,99.90
2019-05-30T18:28:47.928Z,99.90
2019-05-30T18:31:24.251Z,99.90
2019-05-30T18:34:04.195Z,99.90
2019-05-30T18:36:40.160Z,99.90
2019-05-30T18:39:19.921Z,99.90
2019-05-30T18:42:01.101Z,99.90
2019-05-30T18:44:36.923Z,99.90
2019-05-30T18:47:17.193Z,99.90
2019-05-30T18:49:55.496Z,99.90
2019-05-30T18:52:30.895Z,99.90
2019-05-30T18:54:59.964Z,99.90
2019-05-30T18:57:30.793Z,99.90
2019-05-30T19:00:02.038Z,99.90
2019-05-30T19:02:33.647Z,99.90
2019-05-30T19:05:04.027Z,99.90
2019-05-30T19:07:37.903Z,99.90
2019-05-30T19:10:07.135Z,99.90
2019-05-30T19:12:36.529Z,99.90
2019-05-30T19:15:11.628Z,99.90
2019-05-30T19:17:39.332Z,99.90
2019-05-30T19:20:09.916Z,99.90
2019-05-30T19:22:41.561Z,99.90
2019-05-30T19:25:10.796Z,99.90
2019-05-30T19:27:38.739Z,99.90
2019-05-30T19:30:07.980Z,99.90
2019-05-30T19:32:38.387Z,99.90
2019-05-30T19:35:27.029Z,99.90
2019-05-30T19:37:55.215Z,99.90
2019-05-30T19:40:27.287Z,99.90
2019-05-30T19:42:59.064Z,99.90
2019-05-30T19:45:28.136Z,99.90
2019-05-30T19:47:58.199Z,99.90
2019-05-30T19:50:28.423Z,99.90
2019-05-30T19:52:58.720Z,99.90
2019-05-30T19:55:26.930Z,99.90
2019-05-30T19:58:02.663Z,99.90
2019-05-30T20:00:30.370Z,99.90
2019-05-30T20:02:58.126Z,99.90
2019-05-30T20:05:25.846Z,99.90
2019-05-30T20:07:53.603Z,99.90
2019-05-30T20:10:21.289Z,99.90
2019-05-30T20:12:49.052Z,99.90
2019-05-30T20:15:17.172Z,99.90
2019-05-30T20:17:44.877Z,99.90
2019-05-30T20:20:12.816Z,99.90
2019-05-30T20:22:40.658Z,99.90
2019-05-30T20:25:12.418Z,99.90
2019-05-30T20:27:40.926Z,99.90
2019-05-30T20:30:09.672Z,99.90
2019-05-30T20:32:38.643Z,99.90
2019-05-30T20:35:07.103Z,99.90
2019-05-30T20:37:34.913Z,99.90
2019-05-30T20:40:03.456Z,99.90
2019-05-30T20:42:31.223Z,99.90
2019-05-30T20:44:58.940Z,99.90
2019-05-30T20:47:26.862Z,99.90
2019-05-30T20:49:54.606Z,99.90
2019-05-30T20:52:22.431Z,99.90
2019-05-30T20:54:50.174Z,99.90
2019-05-30T20:57:17.931Z,99.90
2019-05-30T20:59:47.011Z,99.90
2019-05-30T21:02:14.917Z,99.90
2019-05-30T21:04:43.008Z,99.90
2019-05-30T21:07:11.236Z,99.90
2019-05-30T21:09:39.977Z,99.90
2019-05-30T21:12:07.811Z,99.90
2019-05-30T21:14:35.640Z,99.90
2019-05-30T21:17:03.580Z,99.90
2019-05-30T21:19:31.313Z,99.90
2019-05-30T21:21:59.109Z,99.90
2019-05-30T21:24:26.869Z,99.90
2019-05-30T21:26:54.597Z,99.90
2019-05-30T21:29:22.334Z,99.90
2019-05-30T21:31:50.127Z,99.90
2019-05-30T21:34:17.833Z,99.90
2019-05-30T21:36:46.008Z,99.90
2019-05-30T21:39:14.156Z,99.90
2019-05-30T21:41:42.272Z,99.90
2019-05-30T21:44:10.251Z,99.90
2019-05-30T21:46:38.622Z,99.90
2019-05-30T21:49:06.685Z,99.90
2019-05-30T21:51:34.469Z,99.90
2019-05-30T21:54:02.121Z,99.90
2019-05-30T21:56:29.933Z,99.90
2019-05-30T21:58:57.688Z,99.90
2019-05-30T22:01:34.975Z,99.90
2019-05-30T22:04:03.384Z,99.90
2019-05-30T22:06:31.075Z,99.90
2019-05-30T22:09:03.048Z,99.90
2019-05-30T22:11:28.319Z,99.90
2019-05-30T22:13:56.129Z,99.90
2019-05-30T22:16:23.860Z,99.90
2019-05-30T22:18:52.260Z,99.90
2019-05-30T22:21:20.183Z,99.90
2019-05-30T22:23:48.193Z,99.90
2019-05-30T22:26:16.179Z,99.90
2019-05-30T22:28:44.374Z,99.90
2019-05-30T22:31:12.223Z,99.90
2019-05-30T22:33:39.924Z,99.90
2019-05-30T22:36:07.646Z,99.90
2019-05-30T22:38:35.343Z,99.90
2019-05-30T22:41:03.058Z,99.90
2019-05-30T22:43:30.759Z,99.90
2019-05-30T22:45:58.449Z,99.90
2019-05-30T22:48:26.147Z,99.90
2019-05-30T22:50:53.824Z,99.90
2019-05-30T22:53:21.552Z,99.90
2019-05-30T22:55:49.219Z,99.90
2019-05-30T22:58:16.916Z,99.90
2019-05-30T23:00:45.930Z,99.90
2019-05-30T23:03:14.012Z,99.90
2019-05-30T23:05:41.770Z,99.90
2019-05-30T23:08:09.563Z,99.90
2019-05-30T23:10:37.259Z,99.90
2019-05-30T23:13:05.011Z,99.90
2019-05-30T23:15:32.686Z,99.90
2019-05-30T23:18:00.404Z,99.90
2019-05-30T23:20:28.112Z,99.90
2019-05-30T23:22:55.812Z,99.90
2019-05-30T23:25:23.486Z,99.90
2019-05-30T23:27:51.494Z,99.90
2019-05-30T23:30:19.504Z,99.90
2019-05-30T23:32:48.100Z,99.90
2019-05-30T23:35:16.283Z,99.90
2019-05-30T23:37:43.970Z,99.90
2019-05-30T23:40:11.860Z,99.90
2019-05-30T23:42:39.709Z,99.90
2019-05-30T23:45:07.503Z,99.90
2019-05-30T23:47:35.294Z,99.90
2019-05-30T23:50:03.643Z,99.90
2019-05-30T23:52:31.334Z,99.90
2019-05-30T23:55:01.907Z,99.90
2019-05-30T23:57:28.523Z,99.90
2019-05-30T23:59:56.853Z,99.90
