createdAt,value
2023-05-20T00:01:19.792Z,95.70
2023-05-20T00:03:46.781Z,95.70
2023-05-20T00:06:13.812Z,95.70
2023-05-20T00:08:40.624Z,95.70
2023-05-20T00:11:07.466Z,95.70
2023-05-20T00:13:36.052Z,95.70
2023-05-20T00:16:03.066Z,95.70
2023-05-20T00:18:29.984Z,95.70
2023-05-20T00:20:56.846Z,95.70
2023-05-20T00:23:23.693Z,95.70
2023-05-20T00:25:50.620Z,95.70
2023-05-20T00:28:17.463Z,95.70
2023-05-20T00:30:44.273Z,95.70
2023-05-20T00:33:11.169Z,95.70
2023-05-20T00:35:38.063Z,95.70
2023-05-20T00:38:04.921Z,95.70
2023-05-20T00:40:31.732Z,95.70
2023-05-20T00:42:58.555Z,95.70
2023-05-20T00:45:25.503Z,95.70
2023-05-20T00:47:52.402Z,95.70
2023-05-20T00:50:19.398Z,95.70
2023-05-20T00:52:48.299Z,95.70
2023-05-20T00:55:15.183Z,95.70
2023-05-20T00:57:42.036Z,95.70
2023-05-20T01:00:10.722Z,95.70
2023-05-20T01:02:37.859Z,95.70
2023-05-20T01:05:05.139Z,95.70
2023-05-20T01:07:32.192Z,95.70
2023-05-20T01:09:59.795Z,95.70
2023-05-20T01:12:39.298Z,95.70
2023-05-20T01:15:11.818Z,95.70
2023-05-20T01:17:51.716Z,95.70
2023-05-20T01:20:20.676Z,95.70
2023-05-20T01:22:48.857Z,95.70
2023-05-20T01:25:15.797Z,95.70
2023-05-20T01:27:42.663Z,95.70
2023-05-20T01:30:09.861Z,95.70
2023-05-20T01:32:43.841Z,95.70
2023-05-20T01:35:10.998Z,95.70
2023-05-20T01:37:40.474Z,95.70
2023-05-20T01:40:08.524Z,95.70
2023-05-20T01:42:36.289Z,95.70
2023-05-20T01:45:03.788Z,95.70
2023-05-20T01:47:31.279Z,95.70
2023-05-20T01:49:58.244Z,95.70
2023-05-20T01:52:25.190Z,95.70
2023-05-20T01:54:52.091Z,95.70
2023-05-20T01:57:22.739Z,95.70
2023-05-20T01:59:50.110Z,95.70
2023-05-20T02:02:17.308Z,95.70
2023-05-20T02:04:49.071Z,95.70
2023-05-20T02:07:16.723Z,95.70
2023-05-20T02:09:43.553Z,95.70
2023-05-20T02:12:16.378Z,95.70
2023-05-20T02:14:45.381Z,95.70
2023-05-20T02:17:14.591Z,95.70
2023-05-20T02:19:41.472Z,95.70
2023-05-20T02:22:08.341Z,95.70
2023-05-20T02:24:35.215Z,95.70
2023-05-20T02:27:03.294Z,95.70
2023-05-20T02:29:30.334Z,95.70
2023-05-20T02:31:57.174Z,95.70
2023-05-20T02:34:25.936Z,95.70
2023-05-20T02:36:52.990Z,95.70
2023-05-20T02:39:19.975Z,95.70
2023-05-20T02:41:46.831Z,95.70
2023-05-20T02:44:13.920Z,95.70
2023-05-20T02:46:41.092Z,95.70
2023-05-20T02:49:08.012Z,95.70
2023-05-20T02:51:34.907Z,95.70
2023-05-20T02:54:01.892Z,95.70
2023-05-20T02:56:28.802Z,95.70
2023-05-20T02:58:55.738Z,95.70
2023-05-20T03:01:23.373Z,95.70
2023-05-20T03:03:50.724Z,95.70
2023-05-20T03:06:17.710Z,95.70
2023-05-20T03:08:44.517Z,95.70
2023-05-20T03:11:11.837Z,95.70
2023-05-20T03:13:38.737Z,95.70
2023-05-20T03:16:05.675Z,95.70
2023-05-20T03:18:33.289Z,95.70
2023-05-20T03:21:00.181Z,95.70
2023-05-20T03:23:27.319Z,95.70
2023-05-20T03:25:54.193Z,95.70
2023-05-20T03:28:21.126Z,95.70
2023-05-20T03:30:47.999Z,95.70
2023-05-20T03:33:15.034Z,95.70
2023-05-20T03:35:41.924Z,95.70
2023-05-20T03:38:08.831Z,95.70
2023-05-20T03:40:35.772Z,95.70
2023-05-20T03:43:02.618Z,95.70
2023-05-20T03:45:29.536Z,95.70
2023-05-20T03:47:56.483Z,95.70
2023-05-20T03:50:23.350Z,95.70
2023-05-20T03:52:50.298Z,95.70
2023-05-20T03:55:17.149Z,95.70
2023-05-20T03:57:43.994Z,95.70
2023-05-20T04:00:14.454Z,95.70
2023-05-20T04:02:41.947Z,95.70
2023-05-20T04:05:10.307Z,95.70
2023-05-20T04:07:37.200Z,95.70
2023-05-20T04:10:04.745Z,95.70
2023-05-20T04:12:32.463Z,95.70
2023-05-20T04:15:01.283Z,95.70
2023-05-20T04:17:31.622Z,95.70
2023-05-20T04:19:59.953Z,95.70
2023-05-20T04:22:27.225Z,95.70
2023-05-20T04:24:54.190Z,95.70
2023-05-20T04:27:21.693Z,95.70
2023-05-20T04:29:48.792Z,95.70
2023-05-20T04:32:18.880Z,95.70
2023-05-20T04:34:49.182Z,95.70
2023-05-20T04:37:16.126Z,95.70
2023-05-20T04:39:43.875Z,95.70
2023-05-20T04:42:10.806Z,95.70
2023-05-20T04:44:38.063Z,95.70
2023-05-20T04:47:04.970Z,95.70
2023-05-20T04:49:31.843Z,95.70
2023-05-20T04:51:58.794Z,95.70
2023-05-20T04:54:25.652Z,95.70
2023-05-20T04:56:52.525Z,95.70
2023-05-20T04:59:19.408Z,95.70
2023-05-20T05:01:46.299Z,95.70
2023-05-20T05:04:13.224Z,95.70
2023-05-20T05:06:40.091Z,95.70
2023-05-20T05:09:07.970Z,95.70
2023-05-20T05:11:34.861Z,95.70
2023-05-20T05:14:05.356Z,95.70
2023-05-20T05:16:34.267Z,95.70
2023-05-20T05:19:01.166Z,95.70
2023-05-20T05:21:28.005Z,95.70
2023-05-20T05:24:18.374Z,95.70
2023-05-20T05:26:45.408Z,95.70
2023-05-20T05:29:12.242Z,95.70
2023-05-20T05:31:39.077Z,95.70
2023-05-20T05:34:05.904Z,95.70
2023-05-20T05:36:34.003Z,95.70
2023-05-20T05:39:00.955Z,95.70
2023-05-20T05:41:27.820Z,95.70
2023-05-20T05:43:54.685Z,95.70
2023-05-20T05:46:21.529Z,95.70
2023-05-20T05:48:50.539Z,95.70
2023-05-20T05:51:17.774Z,95.70
2023-05-20T05:54:00.052Z,95.70
2023-05-20T05:56:26.895Z,95.70
2023-05-20T05:58:57.228Z,95.70
2023-05-20T06:01:24.117Z,95.70
2023-05-20T12:02:31.120Z,85.40
2023-05-20T12:04:58.600Z,86.00
2023-05-20T12:07:26.721Z,84.50
2023-05-20T12:09:53.607Z,83.90
2023-05-20T12:12:20.521Z,82.90
2023-05-20T12:14:47.419Z,82.50
2023-05-20T12:17:14.234Z,83.60
2023-05-20T12:19:42.013Z,83.10
2023-05-20T12:22:09.510Z,84.40
2023-05-20T12:24:36.374Z,84.70
2023-05-20T12:27:06.410Z,84.70
2023-05-20T12:29:33.749Z,85.00
2023-05-20T12:32:01.088Z,84.60
2023-05-20T12:34:28.115Z,84.90
2023-05-20T12:36:54.961Z,84.70
2023-05-20T12:39:21.869Z,85.30
2023-05-20T12:41:48.761Z,85.30
2023-05-20T12:44:15.611Z,85.20
2023-05-20T12:46:42.527Z,85.60
2023-05-20T12:49:09.416Z,85.40
2023-05-20T12:51:36.334Z,85.60
2023-05-20T12:54:03.157Z,83.50
2023-05-20T12:56:30.562Z,84.20
2023-05-20T12:58:58.014Z,83.40
2023-05-20T13:01:24.999Z,83.10
2023-05-20T13:03:53.364Z,82.60
2023-05-20T13:06:20.344Z,83.70
2023-05-20T13:08:47.177Z,82.60
2023-05-20T13:11:14.076Z,83.10
2023-05-20T13:13:41.586Z,83.10
2023-05-20T13:16:08.508Z,82.40
2023-05-20T13:18:35.351Z,83.20
2023-05-20T13:21:02.160Z,82.30
2023-05-20T13:23:29.004Z,82.60
2023-05-20T13:25:56.084Z,83.40
2023-05-20T13:28:23.020Z,83.80
2023-05-20T13:30:50.005Z,83.70
2023-05-20T13:33:16.846Z,83.60
2023-05-20T13:35:43.719Z,83.40
2023-05-20T13:38:10.806Z,84.30
2023-05-20T13:40:37.724Z,82.00
2023-05-20T13:43:04.620Z,82.00
2023-05-20T13:45:31.438Z,83.60
2023-05-20T13:47:58.224Z,81.40
2023-05-20T13:50:26.303Z,81.10
2023-05-20T13:52:53.156Z,81.90
2023-05-20T13:55:20.010Z,82.00
2023-05-20T13:57:46.856Z,80.80
2023-05-20T14:00:14.658Z,80.40
2023-05-20T14:02:41.949Z,81.20
2023-05-20T14:05:09.048Z,80.90
2023-05-20T14:07:36.013Z,81.70
2023-05-20T14:10:02.881Z,80.80
2023-05-20T14:12:29.732Z,80.60
2023-05-20T14:14:56.698Z,80.30
2023-05-20T14:17:23.581Z,80.10
2023-05-20T14:19:50.410Z,80.80
2023-05-20T14:22:17.307Z,80.90
2023-05-20T14:24:44.441Z,81.40
2023-05-20T14:27:11.536Z,80.50
2023-05-20T14:29:38.325Z,78.90
2023-05-20T14:32:05.652Z,79.50
2023-05-20T14:34:35.128Z,80.10
2023-05-20T14:37:07.881Z,79.70
2023-05-20T14:39:34.683Z,79.60
2023-05-20T14:42:01.597Z,80.00
2023-05-20T14:44:29.024Z,78.60
2023-05-20T14:46:56.055Z,78.70
2023-05-20T14:49:23.041Z,80.30
2023-05-20T14:51:49.914Z,79.50
2023-05-20T14:54:19.056Z,79.30
2023-05-20T14:56:47.105Z,79.80
2023-05-20T14:59:14.957Z,80.00
2023-05-20T15:01:41.739Z,79.30
2023-05-20T15:04:08.613Z,80.00
2023-05-20T15:06:36.455Z,79.70
2023-05-20T15:09:03.400Z,77.80
2023-05-20T15:11:30.338Z,78.30
2023-05-20T15:13:57.180Z,78.40
2023-05-20T15:16:24.492Z,77.90
2023-05-20T15:18:52.184Z,80.10
2023-05-20T15:21:19.080Z,79.40
2023-05-20T15:23:46.109Z,78.70
2023-05-20T15:26:13.009Z,77.70
2023-05-20T15:28:40.912Z,76.40
2023-05-20T15:31:07.780Z,75.70
2023-05-20T15:33:34.888Z,76.80
2023-05-20T15:36:01.843Z,76.80
2023-05-20T15:38:28.710Z,76.70
2023-05-20T15:40:56.221Z,78.00
2023-05-20T15:43:22.995Z,78.70
2023-05-20T15:45:49.865Z,78.60
2023-05-20T15:48:17.266Z,77.90
2023-05-20T15:50:44.176Z,77.60
2023-05-20T15:53:11.225Z,77.30
2023-05-20T15:55:39.455Z,77.50
2023-05-20T15:58:06.441Z,78.70
2023-05-20T16:00:33.413Z,79.30
2023-05-20T16:03:00.663Z,78.90
2023-05-20T16:05:27.608Z,79.10
2023-05-20T16:07:55.174Z,79.50
2023-05-20T16:10:23.972Z,79.80
2023-05-20T16:12:52.369Z,79.70
2023-05-20T16:15:19.193Z,78.80
2023-05-20T16:17:46.062Z,80.10
2023-05-20T16:20:12.910Z,79.90
2023-05-20T16:22:39.984Z,79.60
2023-05-20T16:25:07.033Z,80.60
2023-05-20T16:27:33.864Z,80.70
2023-05-20T16:30:00.959Z,80.90
2023-05-20T16:32:27.905Z,80.30
2023-05-20T16:34:54.809Z,81.10
2023-05-20T16:37:21.643Z,80.70
2023-05-20T16:39:48.466Z,80.80
2023-05-20T16:42:17.253Z,81.40
2023-05-20T16:44:44.048Z,81.40
2023-05-20T16:47:10.891Z,82.00
2023-05-20T16:49:37.687Z,80.90
2023-05-20T16:52:04.831Z,82.80
2023-05-20T16:54:32.591Z,82.80
2023-05-20T16:56:59.430Z,82.00
2023-05-20T16:59:28.874Z,82.10
2023-05-20T17:01:55.900Z,82.20
2023-05-20T17:04:22.961Z,82.60
2023-05-20T17:06:50.306Z,84.10
2023-05-20T17:09:17.160Z,82.70
2023-05-20T17:11:44.590Z,83.00
2023-05-20T17:14:11.452Z,83.70
2023-05-20T17:16:38.511Z,83.70
2023-05-20T17:19:05.387Z,83.70
2023-05-20T17:21:32.356Z,83.90
2023-05-20T17:23:59.158Z,83.70
2023-05-20T17:26:26.117Z,84.50
2023-05-20T17:28:52.955Z,84.80
2023-05-20T17:31:20.343Z,83.80
2023-05-20T17:33:47.188Z,83.80
2023-05-20T17:36:14.568Z,84.60
2023-05-20T17:38:41.426Z,84.80
2023-05-20T17:41:08.250Z,84.20
2023-05-20T17:43:35.095Z,85.30
2023-05-20T17:46:01.919Z,84.90
2023-05-20T17:48:28.823Z,84.80
2023-05-20T17:50:58.209Z,84.90
2023-05-20T17:53:25.063Z,84.80
2023-05-20T17:55:51.925Z,84.90
2023-05-20T17:58:25.852Z,84.90
2023-05-20T18:00:56.545Z,84.50
2023-05-20T18:03:31.104Z,85.30
2023-05-20T18:06:18.639Z,85.60
2023-05-20T18:08:45.708Z,85.10
2023-05-20T18:11:22.207Z,85.20
2023-05-20T18:13:49.982Z,85.50
2023-05-20T18:16:17.731Z,86.30
2023-05-20T18:18:45.428Z,86.40
2023-05-20T18:21:12.522Z,86.30
2023-05-20T18:23:39.502Z,86.20
2023-05-20T18:26:10.455Z,86.70
2023-05-20T18:28:47.058Z,87.00
2023-05-20T18:31:14.371Z,87.10
2023-05-20T18:33:44.081Z,87.00
2023-05-20T18:36:13.024Z,87.10
2023-05-20T18:38:41.876Z,87.40
2023-05-20T18:41:09.363Z,87.80
2023-05-20T18:43:37.806Z,87.80
2023-05-20T18:46:05.630Z,87.60
2023-05-20T18:49:05.005Z,87.60
2023-05-20T18:51:37.806Z,87.70
2023-05-20T18:54:10.545Z,88.00
2023-05-20T18:56:37.814Z,88.10
2023-05-20T18:59:04.757Z,88.40
2023-05-20T19:01:36.599Z,88.50
2023-05-20T19:04:03.824Z,88.60
2023-05-20T19:06:31.842Z,88.70
2023-05-20T19:08:58.785Z,88.80
2023-05-20T19:11:26.107Z,88.80
2023-05-20T19:13:53.130Z,89.00
2023-05-20T19:16:20.633Z,89.00
2023-05-20T19:18:47.645Z,89.10
2023-05-20T19:21:14.635Z,89.20
2023-05-20T19:23:44.283Z,89.50
2023-05-20T19:26:11.370Z,89.80
2023-05-20T19:28:38.561Z,90.00
2023-05-20T19:31:08.374Z,90.30
2023-05-20T19:33:35.572Z,90.60
2023-05-20T19:36:03.009Z,91.40
2023-05-20T19:38:30.161Z,91.10
2023-05-20T19:40:57.220Z,91.40
2023-05-20T19:43:34.072Z,91.10
2023-05-20T19:46:01.954Z,91.60
2023-05-20T19:48:59.573Z,91.70
2023-05-20T19:51:25.606Z,91.90
2023-05-20T19:53:53.121Z,91.90
2023-05-20T19:56:24.096Z,91.80
2023-05-20T19:58:51.785Z,92.10
2023-05-20T20:01:18.960Z,92.20
2023-05-20T20:03:46.257Z,92.30
2023-05-20T20:06:13.414Z,92.40
2023-05-20T20:08:40.269Z,92.30
2023-05-20T20:11:07.672Z,92.30
2023-05-20T20:13:34.945Z,92.40
2023-05-20T20:16:05.207Z,92.70
2023-05-20T20:18:32.472Z,92.80
2023-05-20T20:21:05.736Z,92.80
2023-05-20T20:23:32.854Z,93.10
2023-05-20T20:25:59.726Z,93.20
2023-05-20T20:28:26.656Z,93.10
2023-05-20T20:30:53.682Z,93.20
2023-05-20T20:33:20.488Z,93.40
2023-05-20T20:35:48.103Z,93.30
2023-05-20T20:38:15.021Z,93.20
2023-05-20T20:40:42.631Z,93.40
2023-05-20T20:43:11.051Z,93.40
2023-05-20T20:45:38.034Z,93.60
2023-05-20T20:48:07.893Z,93.80
2023-05-20T20:50:35.787Z,94.20
2023-05-20T20:53:03.017Z,94.30
2023-05-20T20:55:30.658Z,94.50
2023-05-20T20:57:58.073Z,94.70
2023-05-20T21:00:26.424Z,94.70
2023-05-20T21:02:53.237Z,95.00
2023-05-20T21:05:21.556Z,95.00
2023-05-20T21:07:52.445Z,95.00
2023-05-20T21:10:19.338Z,95.10
2023-05-20T21:12:46.272Z,94.90
2023-05-20T21:15:14.841Z,94.40
2023-05-20T21:17:41.751Z,94.40
2023-05-20T21:20:09.036Z,94.30
2023-05-20T21:22:35.881Z,94.40
2023-05-20T21:25:02.721Z,94.60
2023-05-20T21:27:29.555Z,94.30
2023-05-20T21:29:56.412Z,94.20
2023-05-20T21:32:28.509Z,94.00
2023-05-20T21:34:56.859Z,93.90
2023-05-20T21:37:25.108Z,93.80
2023-05-20T21:39:51.975Z,94.00
2023-05-20T21:42:18.756Z,94.20
2023-05-20T21:44:45.588Z,93.90
2023-05-20T21:47:12.386Z,93.70
2023-05-20T21:49:39.219Z,93.70
2023-05-20T21:52:06.323Z,93.80
2023-05-20T21:54:33.113Z,93.60
2023-05-20T21:56:59.924Z,93.80
2023-05-20T21:59:26.773Z,93.80
2023-05-20T22:01:54.303Z,94.40
2023-05-20T22:04:21.592Z,94.30
2023-05-20T22:06:50.617Z,94.70
2023-05-20T22:09:17.521Z,94.50
2023-05-20T22:11:45.184Z,94.50
2023-05-20T22:14:16.020Z,94.50
2023-05-20T22:16:46.477Z,94.50
2023-05-20T22:19:17.257Z,94.60
2023-05-20T22:21:50.281Z,94.60
2023-05-20T22:24:18.273Z,94.70
2023-05-20T22:26:45.236Z,94.90
2023-05-20T22:29:12.076Z,94.80
2023-05-20T22:31:39.003Z,94.90
2023-05-20T22:34:05.851Z,95.10
2023-05-20T22:36:36.383Z,95.10
2023-05-20T22:39:04.482Z,95.10
2023-05-20T22:41:31.408Z,95.30
2023-05-20T22:43:58.538Z,95.50
2023-05-20T22:46:25.795Z,95.00
2023-05-20T22:48:53.087Z,95.10
2023-05-20T22:51:24.594Z,95.30
2023-05-20T22:53:51.512Z,95.10
2023-05-20T22:56:18.774Z,94.80
2023-05-20T22:58:45.875Z,95.10
2023-05-20T23:01:12.906Z,95.20
2023-05-20T23:03:39.986Z,95.30
2023-05-20T23:06:06.851Z,95.30
2023-05-20T23:08:33.710Z,95.20
2023-05-20T23:11:00.555Z,95.40
2023-05-20T23:13:28.018Z,95.70
2023-05-20T23:15:54.868Z,95.60
2023-05-20T23:18:21.774Z,95.70
2023-05-20T23:20:48.708Z,95.70
2023-05-20T23:23:15.849Z,95.60
2023-05-20T23:25:45.075Z,95.60
2023-05-20T23:28:12.601Z,95.70
2023-05-20T23:30:39.387Z,95.60
2023-05-20T23:33:06.566Z,95.60
2023-05-20T23:35:33.906Z,95.70
2023-05-20T23:38:00.995Z,95.70
2023-05-20T23:40:27.964Z,95.70
2023-05-20T23:42:54.750Z,95.70
2023-05-20T23:45:21.614Z,95.70
2023-05-20T23:47:48.486Z,95.70
2023-05-20T23:50:15.680Z,95.70
2023-05-20T23:52:42.493Z,95.70
2023-05-20T23:55:10.289Z,95.70
2023-05-20T23:57:37.373Z,95.70
