createdAt,value
2023-08-31T00:00:13.656Z,99657.79
2023-08-31T00:03:02.369Z,99657.48
2023-08-31T00:05:31.137Z,99659.58
2023-08-31T00:07:59.574Z,99662.51
2023-08-31T00:10:30.307Z,99663.10
2023-08-31T00:12:58.877Z,99659.84
2023-08-31T00:15:29.127Z,99660.06
2023-08-31T00:17:57.516Z,99659.02
2023-08-31T00:20:27.265Z,99660.31
2023-08-31T00:22:55.897Z,99664.23
2023-08-31T00:25:24.699Z,99664.26
2023-08-31T00:27:55.369Z,99664.92
2023-08-31T00:30:26.574Z,99663.84
2023-08-31T00:32:55.827Z,99661.10
2023-08-31T00:35:25.067Z,99659.09
2023-08-31T00:37:59.123Z,99656.70
2023-08-31T00:40:28.783Z,99658.64
2023-08-31T00:42:57.515Z,99659.30
2023-08-31T00:45:26.651Z,99659.71
2023-08-31T00:47:55.164Z,99658.15
2023-08-31T00:50:23.485Z,99661.41
2023-08-31T00:52:53.057Z,99661.75
2023-08-31T00:55:21.430Z,99654.91
2023-08-31T00:57:50.286Z,99655.39
2023-08-31T01:00:19.294Z,99654.89
2023-08-31T01:02:55.405Z,99655.85
2023-08-31T01:05:33.243Z,99658.14
2023-08-31T01:08:12.752Z,99660.12
2023-08-31T01:10:46.739Z,99660.45
2023-08-31T01:13:17.023Z,99666.27
2023-08-31T01:15:47.637Z,99666.90
2023-08-31T01:18:18.191Z,99665.67
2023-08-31T01:20:53.929Z,99666.48
2023-08-31T01:23:23.524Z,99665.36
2023-08-31T01:25:52.276Z,99672.55
2023-08-31T01:28:20.728Z,99671.06
2023-08-31T01:30:49.259Z,99668.27
2023-08-31T01:33:17.975Z,99673.65
2023-08-31T01:35:49.886Z,99673.58
2023-08-31T01:38:23.541Z,99671.44
2023-08-31T01:41:03.799Z,99674.77
2023-08-31T01:43:34.523Z,99677.48
2023-08-31T01:46:03.311Z,99676.60
2023-08-31T01:48:33.548Z,99670.40
2023-08-31T01:51:02.273Z,99671.80
2023-08-31T01:53:30.546Z,99668.60
2023-08-31T01:55:59.252Z,99673.15
2023-08-31T01:58:27.614Z,99670.92
2023-08-31T02:00:57.394Z,99673.84
2023-08-31T02:03:26.514Z,99677.52
2023-08-31T02:05:55.214Z,99673.94
2023-08-31T02:08:23.572Z,99674.53
2023-08-31T02:10:52.216Z,99680.32
2023-08-31T02:13:20.731Z,99682.35
2023-08-31T02:15:53.530Z,99683.40
2023-08-31T02:18:22.181Z,99683.01
2023-08-31T02:20:53.943Z,99680.77
2023-08-31T02:23:22.340Z,99678.02
2023-08-31T02:25:50.722Z,99679.62
2023-08-31T02:28:20.091Z,99681.70
2023-08-31T02:30:59.266Z,99684.33
2023-08-31T02:33:27.607Z,99686.39
2023-08-31T02:35:56.315Z,99682.36
2023-08-31T02:38:24.880Z,99683.77
2023-08-31T02:40:53.252Z,99680.14
2023-08-31T02:43:21.689Z,99688.76
2023-08-31T02:45:49.951Z,99691.90
2023-08-31T02:48:18.974Z,99693.20
2023-08-31T02:50:47.454Z,99688.69
2023-08-31T02:53:16.018Z,99692.29
2023-08-31T02:55:44.497Z,99695.41
2023-08-31T02:58:12.774Z,99694.04
2023-08-31T03:00:43.338Z,99692.23
2023-08-31T03:03:12.122Z,99689.45
2023-08-31T03:05:41.259Z,99692.46
2023-08-31T03:08:09.790Z,99695.77
2023-08-31T03:10:38.962Z,99699.11
2023-08-31T03:13:07.308Z,99703.33
2023-08-31T03:15:35.656Z,99706.27
2023-08-31T03:18:04.962Z,99710.19
2023-08-31T03:20:33.297Z,99715.34
2023-08-31T03:23:01.790Z,99714.48
2023-08-31T03:25:30.700Z,99715.06
2023-08-31T03:27:59.379Z,99715.25
2023-08-31T03:30:29.294Z,99714.78
2023-08-31T03:32:57.759Z,99708.61
2023-08-31T03:35:27.755Z,99713.15
2023-08-31T03:37:56.521Z,99712.95
2023-08-31T03:40:24.931Z,99717.36
2023-08-31T03:42:54.432Z,99718.69
2023-08-31T03:45:23.065Z,99720.29
2023-08-31T03:47:51.437Z,99722.27
2023-08-31T03:50:20.446Z,99723.10
2023-08-31T03:52:48.776Z,99724.64
2023-08-31T03:55:17.241Z,99725.80
2023-08-31T03:57:45.563Z,99726.98
2023-08-31T04:00:15.552Z,99732.98
2023-08-31T04:02:45.144Z,99732.96
2023-08-31T04:05:15.627Z,99735.08
2023-08-31T04:07:43.941Z,99732.13
2023-08-31T04:10:12.634Z,99733.05
2023-08-31T04:12:43.487Z,99728.92
2023-08-31T04:15:14.264Z,99727.53
2023-08-31T04:17:42.839Z,99721.52
2023-08-31T04:20:12.795Z,99716.58
2023-08-31T04:22:41.175Z,99720.61
2023-08-31T04:25:10.079Z,99720.77
2023-08-31T04:27:40.427Z,99724.64
2023-08-31T04:30:11.155Z,99726.63
2023-08-31T04:32:39.697Z,99727.86
2023-08-31T04:35:09.885Z,99725.33
2023-08-31T04:37:38.223Z,99731.83
2023-08-31T04:40:09.553Z,99733.34
2023-08-31T04:42:38.482Z,99733.93
2023-08-31T04:45:08.877Z,99738.29
2023-08-31T04:47:37.458Z,99742.59
2023-08-31T04:50:08.503Z,99744.59
2023-08-31T04:52:36.822Z,99744.65
2023-08-31T04:55:08.569Z,99742.60
2023-08-31T04:57:36.850Z,99745.88
2023-08-31T05:00:09.567Z,99747.52
2023-08-31T05:02:37.972Z,99753.80
2023-08-31T05:05:08.149Z,99757.61
2023-08-31T05:07:36.751Z,99764.09
2023-08-31T05:10:07.821Z,99769.55
2023-08-31T05:12:36.467Z,99771.27
2023-08-31T05:15:06.327Z,99777.00
2023-08-31T05:17:34.619Z,99782.68
2023-08-31T05:20:05.301Z,99784.11
2023-08-31T05:22:33.975Z,99779.96
2023-08-31T05:25:02.366Z,99785.15
2023-08-31T05:27:30.841Z,99783.23
2023-08-31T05:29:59.367Z,99781.86
2023-08-31T05:32:30.523Z,99784.78
2023-08-31T05:35:00.071Z,99786.77
2023-08-31T05:37:33.875Z,99792.83
2023-08-31T05:40:06.733Z,99796.27
2023-08-31T05:42:35.194Z,99795.09
2023-08-31T05:45:04.855Z,99800.10
2023-08-31T05:47:33.339Z,99798.00
2023-08-31T05:50:01.920Z,99804.23
2023-08-31T05:52:30.286Z,99804.06
2023-08-31T05:54:58.837Z,99805.58
2023-08-31T05:57:29.572Z,99813.48
2023-08-31T05:59:57.939Z,99817.14
2023-08-31T06:02:26.434Z,99818.77
2023-08-31T06:04:54.992Z,99821.66
2023-08-31T06:07:23.736Z,99822.16
2023-08-31T06:09:52.351Z,99822.58
2023-08-31T06:12:21.060Z,99821.48
2023-08-31T06:14:49.847Z,99825.45
2023-08-31T06:17:18.178Z,99827.38
2023-08-31T06:19:46.628Z,99830.96
2023-08-31T06:22:14.958Z,99831.88
2023-08-31T06:24:43.445Z,99832.65
2023-08-31T06:27:13.169Z,99833.55
2023-08-31T06:29:41.758Z,99833.53
2023-08-31T06:32:10.191Z,99835.73
2023-08-31T06:34:38.720Z,99832.42
2023-08-31T06:37:07.162Z,99837.87
2023-08-31T06:39:36.540Z,99836.67
2023-08-31T06:42:05.939Z,99839.95
2023-08-31T06:44:34.788Z,99841.70
2023-08-31T06:47:03.969Z,99841.77
2023-08-31T06:49:33.479Z,99850.04
2023-08-31T06:52:03.384Z,99845.44
2023-08-31T06:54:32.866Z,99851.23
2023-08-31T06:57:01.348Z,99855.04
2023-08-31T06:59:29.773Z,99848.13
2023-08-31T07:01:58.634Z,99843.02
2023-08-31T07:04:29.121Z,99847.14
2023-08-31T07:06:57.652Z,99857.89
2023-08-31T07:09:27.677Z,99862.04
2023-08-31T07:11:56.194Z,99862.68
2023-08-31T07:14:24.702Z,99859.63
2023-08-31T07:16:53.459Z,99858.64
2023-08-31T07:19:22.203Z,99857.16
2023-08-31T07:21:50.539Z,99857.05
2023-08-31T07:24:18.994Z,99859.83
2023-08-31T07:26:47.358Z,99866.16
2023-08-31T07:29:15.665Z,99872.35
2023-08-31T07:31:44.123Z,99871.27
2023-08-31T07:34:12.909Z,99876.17
2023-08-31T07:36:42.930Z,99878.67
2023-08-31T07:39:11.263Z,99873.39
2023-08-31T07:41:39.857Z,99869.37
2023-08-31T07:44:08.563Z,99869.64
2023-08-31T07:46:36.915Z,99873.97
2023-08-31T07:49:05.601Z,99879.14
2023-08-31T07:51:34.009Z,99880.30
2023-08-31T07:54:03.991Z,99879.63
2023-08-31T07:56:32.438Z,99882.69
2023-08-31T07:59:00.734Z,99891.20
2023-08-31T08:01:29.395Z,99889.41
2023-08-31T08:03:57.927Z,99889.81
2023-08-31T08:06:26.346Z,99889.02
2023-08-31T08:08:55.080Z,99896.98
2023-08-31T08:11:24.692Z,99895.98
2023-08-31T08:13:53.163Z,99898.45
2023-08-31T08:16:21.613Z,99904.44
2023-08-31T08:18:52.121Z,99901.24
2023-08-31T08:21:21.358Z,99902.40
2023-08-31T08:23:51.443Z,99902.86
2023-08-31T08:26:19.989Z,99899.69
2023-08-31T08:28:49.169Z,99898.67
2023-08-31T08:31:17.617Z,99902.20
2023-08-31T08:33:46.005Z,99904.88
2023-08-31T08:36:14.490Z,99907.11
2023-08-31T08:38:42.874Z,99913.27
2023-08-31T08:41:12.479Z,99913.55
2023-08-31T08:43:44.813Z,99912.70
2023-08-31T08:46:13.649Z,99914.73
2023-08-31T08:48:42.936Z,99912.85
2023-08-31T08:51:11.632Z,99916.78
2023-08-31T08:53:42.641Z,99915.70
2023-08-31T08:56:11.360Z,99916.87
2023-08-31T08:58:39.967Z,99913.86
2023-08-31T09:01:09.173Z,99917.75
2023-08-31T09:03:37.596Z,99917.90
2023-08-31T09:06:08.747Z,99916.40
2023-08-31T09:08:38.019Z,99920.50
2023-08-31T09:11:06.661Z,99914.70
2023-08-31T09:13:34.975Z,99918.73
2023-08-31T09:16:04.043Z,99912.73
2023-08-31T09:18:33.713Z,99915.95
2023-08-31T09:21:03.496Z,99916.08
2023-08-31T09:23:32.480Z,99914.00
2023-08-31T09:26:00.925Z,99918.44
2023-08-31T09:28:29.870Z,99925.68
2023-08-31T09:31:06.881Z,99929.65
2023-08-31T09:33:36.285Z,99931.77
2023-08-31T09:36:08.223Z,99935.97
2023-08-31T09:38:44.146Z,99939.79
2023-08-31T09:41:12.925Z,99941.66
2023-08-31T09:43:41.363Z,99945.89
2023-08-31T09:46:10.939Z,99947.77
2023-08-31T09:48:41.463Z,99947.69
2023-08-31T09:51:12.020Z,99956.91
2023-08-31T09:53:41.002Z,99952.49
2023-08-31T09:56:14.498Z,99954.16
2023-08-31T09:58:43.037Z,99957.33
2023-08-31T10:01:23.905Z,99957.70
2023-08-31T10:03:58.094Z,99962.34
2023-08-31T10:06:27.674Z,99962.94
2023-08-31T10:08:56.860Z,99959.07
2023-08-31T10:11:26.861Z,99963.00
2023-08-31T10:13:57.736Z,99966.20
2023-08-31T10:16:27.856Z,99965.86
2023-08-31T10:18:56.997Z,99972.11
2023-08-31T10:21:25.696Z,99964.57
2023-08-31T10:23:54.349Z,99960.54
2023-08-31T10:26:27.227Z,99960.98
2023-08-31T10:28:57.552Z,99959.63
2023-08-31T10:31:28.973Z,99956.80
2023-08-31T10:33:58.897Z,99960.72
2023-08-31T10:36:39.036Z,99960.36
2023-08-31T10:39:13.337Z,99962.02
2023-08-31T10:41:42.468Z,99958.61
2023-08-31T10:44:21.115Z,99960.92
2023-08-31T10:46:51.034Z,99959.77
2023-08-31T10:49:21.024Z,99965.86
2023-08-31T10:51:51.039Z,99966.40
2023-08-31T10:54:24.570Z,99973.82
2023-08-31T10:57:03.557Z,99971.13
2023-08-31T10:59:49.411Z,99970.88
2023-08-31T11:02:35.882Z,99976.70
2023-08-31T11:05:08.381Z,99974.04
2023-08-31T11:07:37.964Z,99972.25
2023-08-31T11:10:18.003Z,99974.49
2023-08-31T11:12:47.946Z,99971.41
2023-08-31T11:15:17.709Z,99975.84
2023-08-31T11:17:47.030Z,99977.50
2023-08-31T11:20:17.083Z,99973.11
2023-08-31T11:22:47.099Z,99969.34
2023-08-31T11:25:16.578Z,99970.59
2023-08-31T11:27:55.186Z,99967.77
2023-08-31T11:30:23.658Z,99968.43
2023-08-31T11:32:53.121Z,99973.40
2023-08-31T11:35:24.193Z,99969.80
2023-08-31T11:37:55.879Z,99968.42
2023-08-31T11:40:24.693Z,99970.70
2023-08-31T11:42:53.337Z,99977.40
2023-08-31T11:45:23.839Z,99972.05
2023-08-31T11:47:52.493Z,99973.52
2023-08-31T11:50:21.906Z,99971.64
2023-08-31T11:52:51.212Z,99974.30
2023-08-31T11:55:19.791Z,99974.52
2023-08-31T11:57:52.627Z,99973.08
2023-08-31T12:00:22.626Z,99977.38
2023-08-31T12:02:59.063Z,99974.08
2023-08-31T12:05:28.215Z,99969.61
2023-08-31T12:07:57.470Z,99970.20
2023-08-31T12:10:27.467Z,99965.70
2023-08-31T12:13:09.591Z,99964.66
2023-08-31T12:15:38.090Z,99960.36
2023-08-31T12:18:10.480Z,99958.66
2023-08-31T12:20:45.967Z,99958.70
2023-08-31T12:23:15.879Z,99954.98
2023-08-31T12:25:48.642Z,99955.74
2023-08-31T12:28:17.660Z,99953.48
2023-08-31T12:30:49.545Z,99960.25
2023-08-31T12:33:18.387Z,99950.30
2023-08-31T12:35:47.252Z,99948.65
2023-08-31T12:38:16.132Z,99949.69
2023-08-31T12:40:44.367Z,99948.27
2023-08-31T12:43:13.168Z,99947.36
2023-08-31T12:45:42.039Z,99941.41
2023-08-31T12:48:10.522Z,99940.91
2023-08-31T12:50:38.868Z,99936.80
2023-08-31T12:53:07.476Z,99934.63
2023-08-31T12:55:36.261Z,99933.65
2023-08-31T12:58:04.938Z,99932.50
2023-08-31T13:00:34.027Z,99929.20
2023-08-31T13:03:03.703Z,99925.66
2023-08-31T13:05:32.174Z,99921.09
2023-08-31T13:08:00.549Z,99922.89
2023-08-31T13:10:29.368Z,99922.92
2023-08-31T13:12:58.155Z,99926.52
2023-08-31T13:15:26.659Z,99925.08
2023-08-31T13:17:54.986Z,99926.03
2023-08-31T13:20:23.800Z,99928.40
2023-08-31T13:22:52.243Z,99930.88
2023-08-31T13:25:25.394Z,99931.32
2023-08-31T13:27:56.149Z,99928.87
2023-08-31T13:30:25.035Z,99930.69
2023-08-31T13:32:53.682Z,99933.56
2023-08-31T13:35:22.107Z,99928.52
2023-08-31T13:37:50.919Z,99929.55
2023-08-31T13:40:19.520Z,99928.95
2023-08-31T13:42:57.714Z,99930.12
2023-08-31T13:45:26.544Z,99934.86
2023-08-31T13:47:55.124Z,99938.86
2023-08-31T13:50:24.089Z,99938.08
2023-08-31T13:52:52.581Z,99939.11
2023-08-31T13:55:21.082Z,99945.56
2023-08-31T13:57:50.005Z,99946.16
2023-08-31T14:00:19.461Z,99943.15
2023-08-31T14:02:48.078Z,99947.57
2023-08-31T14:05:16.661Z,99948.52
2023-08-31T14:07:45.105Z,99965.29
2023-08-31T14:10:13.735Z,99994.08
2023-08-31T14:12:42.119Z,99994.89
2023-08-31T14:15:11.540Z,100000.48
2023-08-31T14:17:39.908Z,100018.30
2023-08-31T14:20:11.964Z,100016.61
2023-08-31T14:22:43.239Z,100013.45
2023-08-31T14:25:12.636Z,100018.35
2023-08-31T14:27:41.786Z,100017.23
2023-08-31T14:30:11.769Z,100020.64
2023-08-31T14:32:40.882Z,100024.35
2023-08-31T14:35:10.757Z,100029.25
2023-08-31T14:37:39.818Z,100033.81
2023-08-31T14:40:10.578Z,100039.45
2023-08-31T14:42:40.746Z,100042.52
2023-08-31T14:45:10.446Z,100061.99
2023-08-31T14:47:39.402Z,100077.48
2023-08-31T14:50:10.313Z,100076.80
2023-08-31T14:52:38.853Z,100079.79
2023-08-31T14:55:09.473Z,100086.75
2023-08-31T14:57:42.483Z,100084.20
2023-08-31T15:00:13.862Z,100088.67
2023-08-31T15:02:42.789Z,100091.75
2023-08-31T15:05:12.431Z,100087.09
2023-08-31T15:07:42.485Z,100086.14
2023-08-31T15:10:12.278Z,100079.61
2023-08-31T15:12:41.017Z,100076.56
2023-08-31T15:15:11.094Z,100070.35
2023-08-31T15:17:39.800Z,100064.91
2023-08-31T15:20:11.357Z,100060.95
2023-08-31T15:22:40.026Z,100061.96
2023-08-31T15:25:09.749Z,100060.23
2023-08-31T15:27:38.382Z,100053.99
2023-08-31T15:30:09.261Z,100061.08
2023-08-31T15:32:39.095Z,100071.56
2023-08-31T15:35:08.761Z,100078.11
2023-08-31T15:37:37.374Z,100081.36
2023-08-31T15:40:08.387Z,100082.73
2023-08-31T15:42:37.474Z,100087.69
2023-08-31T15:45:08.662Z,100089.33
2023-08-31T15:47:37.866Z,100090.77
2023-08-31T15:50:08.420Z,100089.37
2023-08-31T15:52:37.008Z,100093.08
2023-08-31T15:55:07.716Z,100089.43
2023-08-31T15:57:37.076Z,100086.08
2023-08-31T16:00:08.874Z,100086.19
2023-08-31T16:02:37.982Z,100084.83
2023-08-31T16:05:08.345Z,100092.45
2023-08-31T16:07:38.337Z,100094.29
2023-08-31T16:10:09.013Z,100094.74
2023-08-31T16:12:37.909Z,100097.16
2023-08-31T16:15:09.744Z,100096.45
2023-08-31T16:17:39.083Z,100095.00
2023-08-31T16:20:11.606Z,100094.77
2023-08-31T16:22:40.502Z,100093.70
2023-08-31T16:25:12.147Z,100094.43
2023-08-31T16:27:40.829Z,100090.06
2023-08-31T16:30:11.701Z,100091.60
2023-08-31T16:32:40.547Z,100089.29
2023-08-31T16:35:11.002Z,100094.23
2023-08-31T16:37:41.833Z,100100.55
2023-08-31T16:40:12.419Z,100104.63
2023-08-31T16:42:42.116Z,100102.33
2023-08-31T16:45:11.450Z,100111.73
2023-08-31T16:47:40.442Z,100112.26
2023-08-31T16:50:10.613Z,100111.27
2023-08-31T16:52:39.524Z,100117.96
2023-08-31T16:55:09.206Z,100121.42
2023-08-31T16:57:38.095Z,100122.67
2023-08-31T17:00:12.571Z,100130.00
2023-08-31T17:02:41.578Z,100134.95
2023-08-31T17:05:10.774Z,100139.91
2023-08-31T17:07:39.396Z,100143.73
2023-08-31T17:10:09.930Z,100146.27
2023-08-31T17:12:38.641Z,100149.61
2023-08-31T17:15:09.705Z,100152.98
2023-08-31T17:17:38.393Z,100151.97
2023-08-31T17:20:16.750Z,100152.66
2023-08-31T17:22:45.738Z,100154.68
2023-08-31T17:25:14.960Z,100156.79
2023-08-31T17:27:43.829Z,100155.76
2023-08-31T17:30:12.821Z,100153.59
2023-08-31T17:32:41.947Z,100152.39
2023-08-31T17:35:12.551Z,100158.35
2023-08-31T17:37:41.545Z,100166.02
2023-08-31T17:40:11.570Z,100172.52
2023-08-31T17:42:41.343Z,100173.36
2023-08-31T17:45:12.403Z,100179.65
2023-08-31T17:47:41.024Z,100187.12
2023-08-31T17:50:11.219Z,100190.38
2023-08-31T17:52:39.683Z,100188.28
2023-08-31T17:55:09.617Z,100191.17
2023-08-31T17:57:39.420Z,100197.42
2023-08-31T18:00:11.099Z,100202.72
2023-08-31T18:02:39.701Z,100202.46
2023-08-31T18:05:10.312Z,100206.33
2023-08-31T18:07:39.198Z,100212.07
2023-08-31T18:10:09.517Z,100215.38
2023-08-31T18:12:40.509Z,100214.27
2023-08-31T18:15:11.057Z,100217.50
2023-08-31T18:17:39.713Z,100222.35
2023-08-31T18:20:11.019Z,100224.45
2023-08-31T18:22:39.863Z,100228.08
2023-08-31T18:25:10.409Z,100233.88
2023-08-31T18:27:39.208Z,100235.90
2023-08-31T18:30:10.689Z,100233.55
2023-08-31T18:32:40.035Z,100235.91
2023-08-31T18:35:10.313Z,100235.80
2023-08-31T18:37:40.519Z,100233.85
2023-08-31T18:40:12.624Z,100236.59
2023-08-31T18:42:41.576Z,100233.40
2023-08-31T18:45:14.080Z,100236.79
2023-08-31T18:47:43.084Z,100236.60
2023-08-31T18:50:14.253Z,100233.73
2023-08-31T18:52:44.870Z,100233.69
2023-08-31T18:55:16.240Z,100233.09
2023-08-31T18:57:45.461Z,100238.99
2023-08-31T19:00:15.958Z,100242.39
2023-08-31T19:02:45.897Z,100246.30
2023-08-31T19:05:15.451Z,100242.25
2023-08-31T19:07:44.213Z,100247.84
2023-08-31T19:10:15.104Z,100247.71
2023-08-31T19:12:46.028Z,100248.13
2023-08-31T19:15:19.829Z,100249.52
2023-08-31T19:17:47.828Z,100249.95
2023-08-31T19:20:17.038Z,100247.83
2023-08-31T19:22:46.924Z,100245.48
2023-08-31T19:25:19.579Z,100244.89
2023-08-31T19:27:49.280Z,100248.59
2023-08-31T19:30:18.097Z,100246.52
2023-08-31T19:32:47.574Z,100246.69
2023-08-31T19:35:42.227Z,100242.68
2023-08-31T19:38:07.871Z,100246.04
2023-08-31T19:40:36.911Z,100247.11
2023-08-31T19:43:06.187Z,100247.09
2023-08-31T19:45:34.969Z,100251.67
2023-08-31T19:48:03.842Z,100252.77
2023-08-31T19:50:34.451Z,100258.94
2023-08-31T19:53:03.696Z,100261.83
2023-08-31T19:55:32.692Z,100267.34
2023-08-31T19:58:02.470Z,100269.41
2023-08-31T20:00:32.731Z,100273.21
2023-08-31T20:03:01.766Z,100277.98
2023-08-31T20:05:31.522Z,100279.00
2023-08-31T20:08:01.255Z,100287.02
2023-08-31T20:10:30.308Z,100293.35
2023-08-31T20:12:59.434Z,100295.59
2023-08-31T20:15:28.639Z,100297.86
2023-08-31T20:17:57.473Z,100297.44
2023-08-31T20:20:26.289Z,100307.23
2023-08-31T20:22:55.068Z,100311.14
2023-08-31T20:25:24.020Z,100315.86
2023-08-31T20:27:54.138Z,100316.36
2023-08-31T20:30:26.566Z,100318.14
2023-08-31T20:32:55.147Z,100320.23
2023-08-31T20:35:25.342Z,100318.90
2023-08-31T20:37:54.085Z,100318.38
2023-08-31T20:40:22.813Z,100321.11
2023-08-31T20:42:54.392Z,100317.76
2023-08-31T20:45:23.869Z,100319.27
2023-08-31T20:47:53.470Z,100321.73
2023-08-31T20:50:22.206Z,100324.74
2023-08-31T20:52:53.023Z,100325.54
2023-08-31T20:55:21.662Z,100328.39
2023-08-31T20:57:50.413Z,100328.70
2023-08-31T21:00:19.663Z,100330.15
2023-08-31T21:02:50.546Z,100329.58
2023-08-31T21:05:19.967Z,100331.21
2023-08-31T21:07:48.697Z,100335.58
2023-08-31T21:10:17.691Z,100335.10
2023-08-31T21:12:46.367Z,100339.90
2023-08-31T21:15:15.597Z,100343.05
2023-08-31T21:17:44.156Z,100339.27
2023-08-31T21:20:13.365Z,100340.46
2023-08-31T21:22:42.048Z,100340.77
2023-08-31T21:25:11.099Z,100337.41
2023-08-31T21:27:40.243Z,100341.02
2023-08-31T21:30:09.893Z,100338.06
2023-08-31T21:32:38.495Z,100339.22
2023-08-31T21:35:08.437Z,100338.65
2023-08-31T21:37:37.430Z,100343.00
2023-08-31T21:40:08.381Z,100342.52
2023-08-31T21:42:36.983Z,100350.55
2023-08-31T21:45:07.384Z,100355.75
2023-08-31T21:47:36.117Z,100355.94
2023-08-31T21:50:06.039Z,100361.27
2023-08-31T21:52:34.597Z,100367.23
2023-08-31T21:55:03.886Z,100364.08
2023-08-31T21:57:32.791Z,100367.34
2023-08-31T22:00:01.621Z,100367.29
2023-08-31T22:02:30.214Z,100367.56
2023-08-31T22:04:58.938Z,100368.75
2023-08-31T22:07:27.759Z,100373.32
2023-08-31T22:09:56.581Z,100369.92
2023-08-31T22:12:25.421Z,100377.38
2023-08-31T22:14:54.091Z,100380.20
2023-08-31T22:17:22.844Z,100381.55
2023-08-31T22:19:52.899Z,100382.05
2023-08-31T22:22:22.104Z,100380.21
2023-08-31T22:24:50.626Z,100380.63
2023-08-31T22:27:19.474Z,100386.83
2023-08-31T22:29:48.428Z,100385.50
2023-08-31T22:32:17.084Z,100389.29
2023-08-31T22:34:46.002Z,100385.63
2023-08-31T22:37:15.588Z,100388.19
2023-08-31T22:39:43.985Z,100385.40
2023-08-31T22:42:12.802Z,100383.75
2023-08-31T22:44:41.617Z,100386.85
2023-08-31T22:47:10.869Z,100385.34
2023-08-31T22:49:39.619Z,100386.10
2023-08-31T22:52:10.790Z,100386.70
2023-08-31T22:54:40.657Z,100386.91
2023-08-31T22:57:10.372Z,100388.99
2023-08-31T22:59:39.031Z,100390.92
2023-08-31T23:02:08.315Z,100389.73
2023-08-31T23:04:37.257Z,100392.82
2023-08-31T23:07:06.950Z,100395.72
2023-08-31T23:09:35.814Z,100396.31
2023-08-31T23:12:06.017Z,100396.61
2023-08-31T23:14:34.771Z,100399.48
2023-08-31T23:17:03.619Z,100401.61
2023-08-31T23:19:32.347Z,100403.62
2023-08-31T23:22:00.809Z,100406.95
2023-08-31T23:24:29.508Z,100408.86
2023-08-31T23:26:58.380Z,100408.06
2023-08-31T23:29:27.533Z,100409.06
2023-08-31T23:31:56.414Z,100407.27
2023-08-31T23:34:25.426Z,100408.77
2023-08-31T23:36:54.021Z,100406.36
2023-08-31T23:39:22.756Z,100412.07
2023-08-31T23:41:51.723Z,100410.98
2023-08-31T23:44:20.795Z,100412.27
2023-08-31T23:46:49.567Z,100414.95
2023-08-31T23:49:19.196Z,100415.63
2023-08-31T23:51:47.862Z,100418.87
2023-08-31T23:54:16.380Z,100421.13
2023-08-31T23:56:45.025Z,100419.80
2023-08-31T23:59:14.074Z,100417.80
