createdAt,value
2022-10-22T00:01:26.812Z,19.70
2022-10-22T00:04:01.030Z,19.70
2022-10-22T00:06:34.719Z,19.70
2022-10-22T00:09:09.134Z,19.70
2022-10-22T00:11:42.401Z,19.80
2022-10-22T00:14:16.644Z,19.80
2022-10-22T00:16:49.851Z,19.80
2022-10-22T00:19:23.726Z,19.86
2022-10-22T00:21:57.972Z,19.80
2022-10-22T00:24:31.365Z,19.80
2022-10-22T00:27:06.542Z,19.80
2022-10-22T00:29:39.892Z,19.80
2022-10-22T00:32:13.738Z,19.80
2022-10-22T00:34:48.452Z,19.80
2022-10-22T00:37:21.289Z,19.78
2022-10-22T00:39:55.185Z,19.70
2022-10-22T00:42:29.951Z,19.70
2022-10-22T00:45:24.491Z,19.70
2022-10-22T00:48:14.651Z,19.70
2022-10-22T00:50:55.270Z,19.70
2022-10-22T00:53:35.763Z,19.70
2022-10-22T00:56:11.210Z,19.60
2022-10-22T00:58:54.764Z,19.60
2022-10-22T01:01:32.602Z,19.58
2022-10-22T01:04:06.777Z,19.50
2022-10-22T01:06:40.800Z,19.50
2022-10-22T01:09:32.002Z,19.56
2022-10-22T01:12:17.178Z,19.60
2022-10-22T01:15:08.926Z,19.60
2022-10-22T01:17:53.475Z,19.60
2022-10-22T01:21:00.549Z,19.50
2022-10-22T01:24:25.935Z,19.50
2022-10-22T01:27:27.412Z,19.50
2022-10-22T01:30:08.533Z,19.50
2022-10-22T01:32:49.265Z,19.60
2022-10-22T01:35:28.450Z,19.60
2022-10-22T01:38:08.796Z,19.60
2022-10-22T01:40:43.230Z,19.54
2022-10-22T01:43:18.130Z,19.60
2022-10-22T01:45:55.720Z,19.60
2022-10-22T01:48:46.671Z,19.50
2022-10-22T01:51:39.466Z,19.50
2022-10-22T01:54:31.363Z,19.54
2022-10-22T01:57:20.649Z,19.52
2022-10-22T02:00:03.411Z,19.60
2022-10-22T02:02:50.899Z,19.58
2022-10-22T02:05:33.816Z,19.60
2022-10-22T02:08:11.244Z,19.60
2022-10-22T02:10:48.818Z,19.52
2022-10-22T02:13:27.641Z,19.50
2022-10-22T02:16:04.399Z,19.50
2022-10-22T02:18:41.801Z,19.56
2022-10-22T02:21:15.832Z,19.60
2022-10-22T02:23:51.179Z,19.60
2022-10-22T02:26:33.180Z,19.60
2022-10-22T02:29:13.820Z,19.60
2022-10-22T02:31:50.803Z,19.60
2022-10-22T02:34:33.410Z,19.60
2022-10-22T02:37:09.338Z,19.60
2022-10-22T02:39:44.764Z,19.60
2022-10-22T02:42:18.849Z,19.60
2022-10-22T02:44:52.432Z,19.60
2022-10-22T02:47:26.307Z,19.60
2022-10-22T02:49:59.993Z,19.60
2022-10-22T02:52:32.689Z,19.60
2022-10-22T02:55:06.816Z,19.50
2022-10-22T02:57:39.553Z,19.50
2022-10-22T03:00:19.047Z,19.50
2022-10-22T03:02:52.031Z,19.56
2022-10-22T03:05:25.482Z,19.60
2022-10-22T03:07:58.767Z,19.60
2022-10-22T03:10:32.782Z,19.64
2022-10-22T03:13:05.574Z,19.64
2022-10-22T03:15:39.088Z,19.60
2022-10-22T03:18:12.342Z,19.60
2022-10-22T03:20:45.381Z,19.60
2022-10-22T03:23:22.552Z,19.60
2022-10-22T03:25:57.004Z,19.70
2022-10-22T03:28:30.964Z,19.70
2022-10-22T03:31:03.935Z,19.70
2022-10-22T03:33:36.951Z,19.64
2022-10-22T03:36:14.192Z,19.60
2022-10-22T03:38:48.418Z,19.60
2022-10-22T03:41:22.337Z,19.60
2022-10-22T03:43:55.398Z,19.60
2022-10-22T03:46:29.030Z,19.60
2022-10-22T03:49:01.759Z,19.60
2022-10-22T03:51:35.462Z,19.60
2022-10-22T03:54:09.396Z,19.60
2022-10-22T03:56:42.460Z,19.60
2022-10-22T03:59:15.742Z,19.56
2022-10-22T04:01:48.926Z,19.50
2022-10-22T04:04:22.796Z,19.50
2022-10-22T04:06:55.723Z,19.56
2022-10-22T04:09:31.568Z,19.60
2022-10-22T04:12:04.929Z,19.60
2022-10-22T04:14:38.953Z,19.62
2022-10-22T04:17:11.713Z,19.68
2022-10-22T04:19:45.281Z,19.68
2022-10-22T04:22:18.456Z,19.60
2022-10-22T04:24:52.314Z,19.60
2022-10-22T04:27:25.145Z,19.60
2022-10-22T04:29:58.869Z,19.60
2022-10-22T04:32:31.787Z,19.60
2022-10-22T04:35:06.956Z,19.60
2022-10-22T04:37:40.104Z,19.60
2022-10-22T04:40:18.283Z,19.60
2022-10-22T04:42:51.709Z,19.56
2022-10-22T04:45:25.576Z,19.58
2022-10-22T04:47:59.694Z,19.60
2022-10-22T04:50:33.667Z,19.60
2022-10-22T04:53:06.471Z,19.60
2022-10-22T04:55:39.590Z,19.60
2022-10-22T04:58:13.100Z,19.60
2022-10-22T05:00:46.980Z,19.60
2022-10-22T05:03:20.706Z,19.58
2022-10-22T05:05:53.496Z,19.60
2022-10-22T05:08:27.640Z,19.60
2022-10-22T05:11:00.965Z,19.60
2022-10-22T05:13:35.217Z,19.60
2022-10-22T05:16:10.123Z,19.60
2022-10-22T05:18:45.144Z,19.60
2022-10-22T05:21:20.692Z,19.60
2022-10-22T05:23:55.194Z,19.60
2022-10-22T05:26:29.627Z,19.60
2022-10-22T05:29:03.029Z,19.60
2022-10-22T05:31:35.813Z,19.60
2022-10-22T05:34:09.010Z,19.64
2022-10-22T05:36:41.578Z,19.68
2022-10-22T05:39:15.769Z,19.64
2022-10-22T05:41:49.045Z,19.64
2022-10-22T05:44:21.792Z,19.60
2022-10-22T05:46:54.976Z,19.60
2022-10-22T05:49:27.643Z,19.60
2022-10-22T05:52:00.533Z,19.70
2022-10-22T05:54:33.501Z,19.70
2022-10-22T05:57:06.819Z,19.70
2022-10-22T05:59:40.589Z,19.78
2022-10-22T06:02:14.793Z,19.80
2022-10-22T06:04:49.470Z,19.70
2022-10-22T06:07:23.793Z,19.78
2022-10-22T06:09:56.925Z,19.80
2022-10-22T06:12:30.592Z,19.80
2022-10-22T06:15:04.396Z,19.80
2022-10-22T06:17:36.823Z,19.80
2022-10-22T06:20:15.947Z,19.80
2022-10-22T06:22:49.746Z,19.80
2022-10-22T06:25:23.542Z,19.80
2022-10-22T06:27:56.327Z,19.82
2022-10-22T06:30:28.989Z,19.80
2022-10-22T06:33:02.249Z,19.80
2022-10-22T06:35:35.153Z,19.78
2022-10-22T06:38:08.919Z,19.80
2022-10-22T06:40:43.578Z,19.78
2022-10-22T06:43:18.147Z,19.80
2022-10-22T06:45:51.531Z,19.80
2022-10-22T06:48:24.060Z,19.72
2022-10-22T06:50:57.707Z,19.70
2022-10-22T06:53:31.027Z,19.70
2022-10-22T06:56:07.929Z,19.70
2022-10-22T06:58:40.972Z,19.70
2022-10-22T07:01:16.449Z,19.70
2022-10-22T07:03:50.612Z,19.70
2022-10-22T07:06:24.461Z,19.70
2022-10-22T07:08:59.738Z,19.70
2022-10-22T07:11:40.556Z,19.80
2022-10-22T07:14:15.695Z,19.80
2022-10-22T07:16:49.181Z,19.90
2022-10-22T07:19:22.562Z,19.90
2022-10-22T07:21:55.543Z,19.96
2022-10-22T07:24:29.786Z,19.94
2022-10-22T07:27:04.378Z,19.98
2022-10-22T07:29:39.860Z,20.00
2022-10-22T07:32:13.304Z,20.00
2022-10-22T07:34:46.811Z,20.10
2022-10-22T07:37:21.413Z,20.10
2022-10-22T07:39:54.638Z,20.10
2022-10-22T07:45:01.227Z,20.20
2022-10-22T07:47:35.227Z,20.28
2022-10-22T07:50:10.103Z,20.30
2022-10-22T07:52:46.946Z,20.38
2022-10-22T07:55:21.653Z,20.40
2022-10-22T07:57:56.289Z,20.40
2022-10-22T08:00:29.730Z,20.40
2022-10-22T08:03:02.866Z,20.40
2022-10-22T08:05:36.085Z,20.42
2022-10-22T08:08:10.822Z,20.50
2022-10-22T08:10:43.732Z,20.50
2022-10-22T08:13:16.952Z,20.56
2022-10-22T08:15:52.431Z,20.60
2022-10-22T08:18:29.476Z,20.70
2022-10-22T08:21:03.788Z,20.70
2022-10-22T08:23:37.336Z,20.80
2022-10-22T08:26:11.720Z,20.80
2022-10-22T08:28:43.868Z,20.80
2022-10-22T08:31:17.160Z,20.80
2022-10-22T08:33:50.432Z,20.90
2022-10-22T08:36:23.249Z,20.90
2022-10-22T08:38:56.725Z,20.96
2022-10-22T08:41:30.947Z,21.00
2022-10-22T08:44:51.687Z,20.96
2022-10-22T08:48:06.786Z,21.00
2022-10-22T08:50:49.049Z,21.00
2022-10-22T08:53:30.820Z,21.00
2022-10-22T08:56:03.741Z,21.00
2022-10-22T08:58:47.379Z,21.10
2022-10-22T09:01:25.515Z,21.18
2022-10-22T09:04:07.737Z,21.20
2022-10-22T09:06:43.869Z,21.20
2022-10-22T09:09:20.966Z,21.20
2022-10-22T09:12:06.546Z,21.20
2022-10-22T09:14:39.194Z,21.20
2022-10-22T09:17:34.145Z,21.20
2022-10-22T09:20:25.885Z,21.20
2022-10-22T09:23:18.588Z,21.16
2022-10-22T09:25:53.418Z,21.10
2022-10-22T09:28:24.921Z,21.18
2022-10-22T09:33:32.467Z,21.30
2022-10-22T09:36:09.432Z,21.30
2022-10-22T09:38:50.091Z,21.40
2022-10-22T09:41:29.561Z,21.40
2022-10-22T09:44:02.127Z,21.40
2022-10-22T09:46:45.134Z,21.40
2022-10-22T09:49:22.880Z,21.40
2022-10-22T09:51:58.902Z,21.40
2022-10-22T09:54:43.308Z,21.40
2022-10-22T09:57:27.491Z,21.46
2022-10-22T10:00:00.824Z,21.50
2022-10-22T10:02:38.804Z,21.50
2022-10-22T10:05:29.600Z,21.50
2022-10-22T10:08:09.249Z,21.60
2022-10-22T10:10:52.365Z,21.62
2022-10-22T10:13:48.600Z,21.70
2022-10-22T10:16:44.018Z,21.70
2022-10-22T10:19:54.583Z,21.70
2022-10-22T10:22:49.042Z,21.80
2022-10-22T10:25:54.128Z,21.80
2022-10-22T10:28:52.201Z,21.80
2022-10-22T10:31:41.442Z,21.80
2022-10-22T10:34:37.178Z,21.76
2022-10-22T10:37:26.660Z,21.70
2022-10-22T10:40:24.063Z,21.70
2022-10-22T10:43:11.761Z,21.70
2022-10-22T10:45:58.298Z,21.80
2022-10-22T10:49:02.723Z,21.80
2022-10-22T10:51:54.941Z,21.80
2022-10-22T10:54:45.733Z,21.82
2022-10-22T10:57:39.649Z,21.90
2022-10-22T11:00:19.469Z,21.90
2022-10-22T11:03:35.528Z,21.90
2022-10-22T11:06:10.866Z,22.00
2022-10-22T11:08:54.752Z,22.00
2022-10-22T11:11:38.339Z,22.02
2022-10-22T11:14:20.303Z,22.06
2022-10-22T11:17:02.629Z,22.10
2022-10-22T11:19:51.549Z,22.10
2022-10-22T11:22:34.974Z,22.12
2022-10-22T11:25:23.608Z,22.20
2022-10-22T11:28:07.757Z,22.20
2022-10-22T11:30:46.710Z,22.20
2022-10-22T11:33:23.118Z,22.20
2022-10-22T11:35:59.549Z,22.22
2022-10-22T11:38:34.958Z,22.30
2022-10-22T11:41:15.255Z,22.30
2022-10-22T11:44:23.282Z,22.30
2022-10-22T11:47:18.394Z,22.40
2022-10-22T11:50:04.857Z,22.40
2022-10-22T11:53:07.415Z,22.40
2022-10-22T11:55:49.242Z,22.40
2022-10-22T11:58:44.137Z,22.42
2022-10-22T12:01:41.511Z,22.40
2022-10-22T12:04:49.369Z,22.40
2022-10-22T12:07:51.972Z,22.36
2022-10-22T12:10:37.150Z,22.30
2022-10-22T12:13:22.569Z,22.30
2022-10-22T12:15:58.252Z,22.30
2022-10-22T12:18:40.983Z,22.30
2022-10-22T12:21:18.522Z,22.30
2022-10-22T12:23:52.325Z,22.30
2022-10-22T12:29:11.482Z,22.20
2022-10-22T12:31:47.241Z,22.14
2022-10-22T12:34:23.219Z,22.10
2022-10-22T12:36:57.051Z,22.00
2022-10-22T12:39:34.828Z,21.92
2022-10-22T12:42:14.269Z,21.90
2022-10-22T12:44:48.692Z,21.90
2022-10-22T12:47:22.905Z,21.86
2022-10-22T12:49:56.078Z,21.80
2022-10-22T12:52:29.340Z,21.80
2022-10-22T12:55:07.806Z,21.80
2022-10-22T12:57:41.326Z,21.80
2022-10-22T13:00:33.848Z,21.80
2022-10-22T13:03:09.256Z,21.80
2022-10-22T13:05:43.642Z,21.80
2022-10-22T13:11:07.549Z,21.80
2022-10-22T13:13:46.474Z,21.80
2022-10-22T13:16:23.556Z,21.80
2022-10-22T13:18:58.204Z,21.80
2022-10-22T13:21:39.625Z,21.84
2022-10-22T13:24:27.905Z,21.90
2022-10-22T13:27:01.924Z,21.90
2022-10-22T13:29:35.282Z,21.90
2022-10-22T13:32:22.159Z,21.90
2022-10-22T13:34:55.533Z,21.90
2022-10-22T13:37:32.277Z,21.90
2022-10-22T13:40:15.018Z,21.90
2022-10-22T13:42:48.366Z,21.94
2022-10-22T13:45:23.013Z,22.00
2022-10-22T13:47:58.382Z,22.00
2022-10-22T13:50:32.024Z,22.00
2022-10-22T13:53:05.466Z,22.06
2022-10-22T13:55:39.212Z,22.10
2022-10-22T14:00:55.040Z,22.10
2022-10-22T14:03:32.729Z,22.20
2022-10-22T14:06:07.041Z,22.28
2022-10-22T14:08:40.428Z,22.30
2022-10-22T14:11:15.619Z,22.40
2022-10-22T14:13:49.644Z,22.40
2022-10-22T14:16:27.802Z,22.40
2022-10-22T14:19:01.251Z,22.40
2022-10-22T14:21:37.128Z,22.40
2022-10-22T14:24:13.407Z,22.50
2022-10-22T14:26:46.843Z,22.50
2022-10-22T14:29:20.471Z,22.50
2022-10-22T14:31:54.272Z,22.50
2022-10-22T14:34:28.058Z,22.50
2022-10-22T14:37:01.475Z,22.50
2022-10-22T14:39:34.350Z,22.54
2022-10-22T14:42:09.024Z,22.58
2022-10-22T14:44:42.335Z,22.60
2022-10-22T14:47:15.504Z,22.60
2022-10-22T14:49:49.133Z,22.60
2022-10-22T14:52:22.914Z,22.60
2022-10-22T14:54:56.653Z,22.50
2022-10-22T14:57:30.763Z,22.50
2022-10-22T15:00:03.900Z,22.46
2022-10-22T15:02:40.213Z,22.40
2022-10-22T15:05:14.266Z,22.40
2022-10-22T15:07:47.458Z,22.30
2022-10-22T15:10:21.962Z,22.30
2022-10-22T15:12:55.591Z,22.30
2022-10-22T15:15:33.999Z,22.20
2022-10-22T15:18:12.131Z,22.20
2022-10-22T15:20:45.921Z,22.20
2022-10-22T15:23:19.169Z,22.20
2022-10-22T15:25:53.187Z,22.22
2022-10-22T15:28:26.417Z,22.30
2022-10-22T15:31:02.042Z,22.30
2022-10-22T15:33:34.772Z,22.30
2022-10-22T15:36:19.109Z,22.30
2022-10-22T15:38:52.470Z,22.30
2022-10-22T15:41:25.800Z,22.30
2022-10-22T15:43:58.881Z,22.30
2022-10-22T15:46:34.704Z,22.20
2022-10-22T15:49:09.980Z,22.20
2022-10-22T15:51:43.797Z,22.20
2022-10-22T15:54:20.447Z,22.10
2022-10-22T15:56:52.916Z,22.10
2022-10-22T15:59:26.072Z,22.08
2022-10-22T16:02:00.362Z,22.00
2022-10-22T16:04:33.798Z,22.00
2022-10-22T16:07:06.436Z,21.90
2022-10-22T16:09:39.829Z,21.88
2022-10-22T16:12:15.380Z,21.80
2022-10-22T16:14:52.836Z,21.80
2022-10-22T16:17:25.598Z,21.78
2022-10-22T16:19:58.944Z,21.70
2022-10-22T16:22:32.921Z,21.70
2022-10-22T16:25:06.255Z,21.66
2022-10-22T16:27:39.954Z,21.60
2022-10-22T16:30:17.688Z,21.50
2022-10-22T16:32:52.508Z,21.40
2022-10-22T16:35:26.373Z,21.30
2022-10-22T16:37:59.167Z,21.20
2022-10-22T16:40:31.991Z,21.20
2022-10-22T16:43:04.864Z,21.10
2022-10-22T16:45:38.890Z,21.02
2022-10-22T16:48:14.644Z,21.00
2022-10-22T16:50:48.224Z,21.00
2022-10-22T16:53:23.560Z,20.90
2022-10-22T16:55:56.852Z,20.80
2022-10-22T16:58:30.314Z,20.70
2022-10-22T17:01:08.244Z,20.64
2022-10-22T17:03:42.114Z,20.60
2022-10-22T17:06:15.843Z,20.60
2022-10-22T17:08:48.856Z,20.50
2022-10-22T17:11:25.272Z,20.42
2022-10-22T17:13:58.895Z,20.40
2022-10-22T17:16:32.451Z,20.40
2022-10-22T17:19:07.473Z,20.30
2022-10-22T17:21:40.167Z,20.30
2022-10-22T17:24:15.435Z,20.20
2022-10-22T17:26:49.862Z,20.20
2022-10-22T17:29:24.770Z,20.10
2022-10-22T17:31:58.652Z,20.02
2022-10-22T17:34:33.333Z,20.00
2022-10-22T17:37:06.694Z,19.90
2022-10-22T17:39:40.908Z,19.90
2022-10-22T17:42:14.673Z,19.80
2022-10-22T17:44:47.783Z,19.80
2022-10-22T17:47:20.799Z,19.70
2022-10-22T17:49:53.445Z,19.70
2022-10-22T17:52:27.201Z,19.64
2022-10-22T17:55:00.587Z,19.68
2022-10-22T17:57:33.825Z,19.70
2022-10-22T18:00:11.612Z,19.70
2022-10-22T18:02:44.536Z,19.60
2022-10-22T18:05:18.353Z,19.50
2022-10-22T18:07:54.227Z,19.50
2022-10-22T18:10:27.292Z,19.50
2022-10-22T18:12:59.808Z,19.50
2022-10-22T18:15:36.937Z,19.50
2022-10-22T18:18:10.376Z,19.40
2022-10-22T18:20:43.350Z,19.40
2022-10-22T18:23:17.073Z,19.40
2022-10-22T18:25:49.942Z,19.40
2022-10-22T18:28:23.764Z,19.40
2022-10-22T18:30:56.714Z,19.40
2022-10-22T18:33:30.564Z,19.40
2022-10-22T18:36:11.196Z,19.40
2022-10-22T18:38:43.937Z,19.40
2022-10-22T18:41:19.113Z,19.40
2022-10-22T18:43:56.135Z,19.40
2022-10-22T18:46:30.266Z,19.30
2022-10-22T18:49:03.368Z,19.30
2022-10-22T18:51:35.920Z,19.30
2022-10-22T18:54:22.656Z,19.20
2022-10-22T18:57:01.889Z,19.20
2022-10-22T18:59:37.196Z,19.20
2022-10-22T19:02:11.162Z,19.20
2022-10-22T19:04:44.598Z,19.18
2022-10-22T19:07:18.102Z,19.10
2022-10-22T19:09:52.524Z,19.00
2022-10-22T19:12:26.078Z,19.00
2022-10-22T19:14:59.963Z,19.00
2022-10-22T19:17:33.576Z,19.00
2022-10-22T19:20:09.839Z,19.00
2022-10-22T19:22:42.913Z,19.00
2022-10-22T19:25:16.295Z,19.00
2022-10-22T19:27:49.439Z,19.00
2022-10-22T19:30:23.649Z,18.90
2022-10-22T19:32:57.150Z,18.90
2022-10-22T19:35:30.743Z,18.90
2022-10-22T19:38:04.108Z,18.90
2022-10-22T19:40:36.535Z,18.88
2022-10-22T19:43:09.961Z,18.90
2022-10-22T19:45:45.418Z,18.84
2022-10-22T19:48:18.522Z,18.80
2022-10-22T19:50:59.031Z,18.80
2022-10-22T19:53:34.094Z,18.76
2022-10-22T19:56:10.652Z,18.70
2022-10-22T19:58:44.140Z,18.70
2022-10-22T20:01:19.607Z,18.70
2022-10-22T20:03:54.040Z,18.72
2022-10-22T20:06:26.591Z,18.70
2022-10-22T20:08:59.285Z,18.74
2022-10-22T20:11:36.826Z,18.72
2022-10-22T20:14:11.425Z,18.74
2022-10-22T20:16:45.095Z,18.78
2022-10-22T20:19:18.686Z,18.80
2022-10-22T20:21:52.513Z,18.80
2022-10-22T20:24:26.266Z,18.86
2022-10-22T20:27:00.955Z,18.90
2022-10-22T20:29:35.054Z,18.90
2022-10-22T20:32:09.562Z,18.90
2022-10-22T20:34:46.666Z,18.92
2022-10-22T20:37:20.108Z,18.94
2022-10-22T20:39:55.026Z,18.94
2022-10-22T20:42:33.163Z,19.00
2022-10-22T20:45:08.173Z,18.90
2022-10-22T20:47:51.318Z,18.86
2022-10-22T20:50:33.211Z,18.88
2022-10-22T20:53:06.864Z,18.90
2022-10-22T20:55:40.374Z,18.90
2022-10-22T20:58:13.636Z,18.90
2022-10-22T21:00:47.066Z,18.90
2022-10-22T21:03:19.996Z,18.82
2022-10-22T21:05:52.892Z,18.80
2022-10-22T21:08:32.398Z,18.80
2022-10-22T21:11:05.936Z,18.80
2022-10-22T21:13:40.069Z,18.80
2022-10-22T21:16:19.155Z,18.80
2022-10-22T21:18:52.751Z,18.78
2022-10-22T21:21:25.471Z,18.80
2022-10-22T21:23:59.572Z,18.78
2022-10-22T21:26:33.145Z,18.70
2022-10-22T21:29:06.480Z,18.70
2022-10-22T21:31:40.522Z,18.62
2022-10-22T21:34:14.719Z,18.64
2022-10-22T21:36:50.607Z,18.70
2022-10-22T21:39:24.247Z,18.70
2022-10-22T21:41:57.505Z,18.70
2022-10-22T21:44:32.466Z,18.70
2022-10-22T21:47:06.112Z,18.72
2022-10-22T21:49:40.024Z,18.70
2022-10-22T21:52:14.336Z,18.80
2022-10-22T21:54:48.032Z,18.80
2022-10-22T21:57:21.566Z,18.80
2022-10-22T21:59:55.051Z,18.80
2022-10-22T22:02:28.176Z,18.80
2022-10-22T22:05:02.241Z,18.80
2022-10-22T22:07:36.148Z,18.80
2022-10-22T22:10:14.033Z,18.80
2022-10-22T22:12:48.168Z,18.80
2022-10-22T22:15:22.321Z,18.82
2022-10-22T22:17:55.728Z,18.80
2022-10-22T22:20:28.691Z,18.80
2022-10-22T22:23:02.526Z,18.80
2022-10-22T22:25:53.692Z,18.90
2022-10-22T22:28:27.309Z,18.90
2022-10-22T22:31:00.144Z,18.90
2022-10-22T22:33:33.609Z,18.90
2022-10-22T22:36:09.027Z,18.90
2022-10-22T22:38:42.147Z,18.90
2022-10-22T22:41:15.291Z,18.90
2022-10-22T22:43:48.758Z,18.90
2022-10-22T22:46:22.061Z,18.90
2022-10-22T22:48:56.329Z,18.84
2022-10-22T22:51:28.957Z,18.80
2022-10-22T22:54:02.817Z,18.80
2022-10-22T22:56:36.991Z,18.80
2022-10-22T22:59:11.435Z,18.80
2022-10-22T23:01:44.912Z,18.80
2022-10-22T23:04:22.182Z,18.80
2022-10-22T23:06:55.526Z,18.80
2022-10-22T23:09:28.215Z,18.80
2022-10-22T23:12:01.980Z,18.80
2022-10-22T23:14:35.485Z,18.70
2022-10-22T23:17:09.481Z,18.70
2022-10-22T23:19:42.043Z,18.70
2022-10-22T23:22:15.371Z,18.70
2022-10-22T23:24:48.446Z,18.70
2022-10-22T23:27:21.448Z,18.70
2022-10-22T23:29:54.297Z,18.70
2022-10-22T23:32:27.769Z,18.70
2022-10-22T23:35:00.812Z,18.70
2022-10-22T23:37:33.779Z,18.70
2022-10-22T23:40:10.376Z,18.70
2022-10-22T23:42:44.483Z,18.64
2022-10-22T23:45:17.447Z,18.62
2022-10-22T23:47:50.867Z,18.62
2022-10-22T23:50:24.278Z,18.68
2022-10-22T23:52:57.325Z,18.70
2022-10-22T23:55:30.920Z,18.60
2022-10-22T23:58:04.198Z,18.54
