createdAt,value
2019-01-22T00:00:53.418Z,89.19
2019-01-22T00:01:53.407Z,89.29
2019-01-22T00:02:53.406Z,89.09
2019-01-22T00:03:53.388Z,89.40
2019-01-22T00:04:53.387Z,89.51
2019-01-22T00:05:53.366Z,89.19
2019-01-22T00:06:53.356Z,89.72
2019-01-22T00:07:53.349Z,89.40
2019-01-22T00:08:53.336Z,89.68
2019-01-22T00:09:53.334Z,89.47
2019-01-22T00:10:53.314Z,89.04
2019-01-22T00:11:53.304Z,89.36
2019-01-22T00:12:53.307Z,89.25
2019-01-22T00:13:53.283Z,88.94
2019-01-22T00:14:53.282Z,89.25
2019-01-22T00:15:53.263Z,89.40
2019-01-22T00:16:53.254Z,89.47
2019-01-22T00:17:53.243Z,88.83
2019-01-22T00:18:53.233Z,88.98
2019-01-22T00:19:53.231Z,88.87
2019-01-22T00:20:53.213Z,89.29
2019-01-22T00:21:53.202Z,88.98
2019-01-22T00:22:53.190Z,88.87
2019-01-22T00:23:53.180Z,89.29
2019-01-22T00:24:53.179Z,89.29
2019-01-22T00:25:53.160Z,89.29
2019-01-22T00:26:53.153Z,89.51
2019-01-22T00:27:53.139Z,89.36
2019-01-22T00:28:53.148Z,88.87
2019-01-22T00:29:53.130Z,88.77
2019-01-22T00:30:53.110Z,88.56
2019-01-22T00:31:53.100Z,88.13
2019-01-22T00:32:53.088Z,88.56
2019-01-22T00:33:53.078Z,88.87
2019-01-22T00:34:53.075Z,88.56
2019-01-22T00:35:53.056Z,88.45
2019-01-22T00:36:53.047Z,88.35
2019-01-22T00:37:53.039Z,88.35
2019-01-22T00:38:53.030Z,88.66
2019-01-22T00:39:53.024Z,88.28
2019-01-22T00:40:53.006Z,88.13
2019-01-22T00:41:52.995Z,87.40
2019-01-22T00:42:52.987Z,87.86
2019-01-22T00:43:52.974Z,87.65
2019-01-22T00:44:52.973Z,87.44
2019-01-22T00:45:52.957Z,88.32
2019-01-22T00:46:52.943Z,88.39
2019-01-22T00:47:52.937Z,88.85
2019-01-22T00:48:52.924Z,88.11
2019-01-22T00:49:52.926Z,88.75
2019-01-22T00:50:52.902Z,88.85
2019-01-22T00:51:52.896Z,89.17
2019-01-22T00:52:52.886Z,89.59
2019-01-22T00:53:52.871Z,89.48
2019-01-22T00:54:52.870Z,89.37
2019-01-22T00:55:52.852Z,88.95
2019-01-22T00:56:52.841Z,89.27
2019-01-22T00:57:52.832Z,89.06
2019-01-22T00:58:52.820Z,89.06
2019-01-22T00:59:52.818Z,89.06
2019-01-22T01:00:52.802Z,89.37
2019-01-22T01:01:52.791Z,89.17
2019-01-22T01:02:52.783Z,89.27
2019-01-22T01:03:52.771Z,89.06
2019-01-22T01:04:52.792Z,89.06
2019-01-22T01:05:52.749Z,89.59
2019-01-22T01:06:52.744Z,89.69
2019-01-22T01:07:52.727Z,88.95
2019-01-22T01:08:52.717Z,88.53
2019-01-22T01:09:52.708Z,88.75
2019-01-22T01:10:52.705Z,88.95
2019-01-22T01:11:52.687Z,88.95
2019-01-22T01:12:52.681Z,88.95
2019-01-22T01:13:52.668Z,88.75
2019-01-22T01:14:52.655Z,89.59
2019-01-22T01:15:52.654Z,89.27
2019-01-22T01:16:52.635Z,89.37
2019-01-22T01:17:52.627Z,89.48
2019-01-22T01:18:52.620Z,89.37
2019-01-22T01:19:52.605Z,89.34
2019-01-22T01:20:52.604Z,89.34
2019-01-22T01:21:52.587Z,89.44
2019-01-22T01:22:52.574Z,89.23
2019-01-22T01:23:52.565Z,89.54
2019-01-22T01:24:52.557Z,89.54
2019-01-22T01:25:52.551Z,89.23
2019-01-22T01:26:52.533Z,89.86
2019-01-22T01:27:52.523Z,89.65
2019-01-22T01:28:52.511Z,89.65
2019-01-22T01:29:52.503Z,89.34
2019-01-22T01:30:52.498Z,89.44
2019-01-22T01:31:52.481Z,89.12
2019-01-22T01:32:52.472Z,89.19
2019-01-22T01:33:52.460Z,88.92
2019-01-22T01:34:52.450Z,88.28
2019-01-22T01:35:52.447Z,88.60
2019-01-22T01:36:52.437Z,88.60
2019-01-22T01:37:52.419Z,89.02
2019-01-22T01:38:52.408Z,88.92
2019-01-22T01:39:52.400Z,88.18
2019-01-22T01:40:52.406Z,88.39
2019-01-22T01:41:52.380Z,88.39
2019-01-22T01:42:52.366Z,88.60
2019-01-22T01:43:52.356Z,88.18
2019-01-22T01:44:52.345Z,88.39
2019-01-22T01:45:52.343Z,88.39
2019-01-22T01:46:52.326Z,88.70
2019-01-22T01:47:52.319Z,89.44
2019-01-22T01:48:52.304Z,89.02
2019-01-22T01:49:52.294Z,89.02
2019-01-22T01:50:52.294Z,89.29
2019-01-22T01:51:52.273Z,89.34
2019-01-22T01:52:52.265Z,89.19
2019-01-22T01:53:52.253Z,89.44
2019-01-22T01:54:52.244Z,89.23
2019-01-22T01:55:52.241Z,89.29
2019-01-22T01:56:52.220Z,89.23
2019-01-22T01:57:52.210Z,89.44
2019-01-22T01:58:52.204Z,88.98
2019-01-22T01:59:52.196Z,89.40
2019-01-22T02:00:52.189Z,89.09
2019-01-22T02:01:52.170Z,88.87
2019-01-22T02:02:52.160Z,89.29
2019-01-22T02:03:52.148Z,88.98
2019-01-22T02:04:52.143Z,89.40
2019-01-22T02:05:52.173Z,88.98
2019-01-22T02:06:52.118Z,88.66
2019-01-22T02:07:52.107Z,89.29
2019-01-22T02:08:52.098Z,88.87
2019-01-22T02:09:52.086Z,88.77
2019-01-22T02:10:52.104Z,89.51
2019-01-22T02:11:52.065Z,89.51
2019-01-22T02:12:52.056Z,89.23
2019-01-22T02:13:52.046Z,89.54
2019-01-22T02:14:52.033Z,90.25
2019-01-22T02:15:52.026Z,89.44
2019-01-22T02:16:52.022Z,89.19
2019-01-22T02:17:52.004Z,89.40
2019-01-22T02:18:51.995Z,89.40
2019-01-22T02:19:51.984Z,89.09
2019-01-22T02:20:51.972Z,89.40
2019-01-22T02:21:51.970Z,89.29
2019-01-22T02:22:51.952Z,89.51
2019-01-22T02:23:51.943Z,88.66
2019-01-22T02:24:51.930Z,87.93
2019-01-22T02:25:51.920Z,88.77
2019-01-22T02:26:51.921Z,88.77
2019-01-22T02:27:51.899Z,88.77
2019-01-22T02:28:51.888Z,88.98
2019-01-22T02:29:51.883Z,88.56
2019-01-22T02:30:51.868Z,88.77
2019-01-22T02:31:51.868Z,89.09
2019-01-22T02:32:51.849Z,88.56
2019-01-22T02:33:51.839Z,88.52
2019-01-22T02:34:51.827Z,88.52
2019-01-22T02:35:51.822Z,87.93
2019-01-22T02:36:51.815Z,88.20
2019-01-22T02:37:51.795Z,88.10
2019-01-22T02:38:51.786Z,88.31
2019-01-22T02:39:51.777Z,87.99
2019-01-22T02:40:51.768Z,87.78
2019-01-22T02:41:51.767Z,88.10
2019-01-22T02:42:51.746Z,88.10
2019-01-22T02:43:51.734Z,88.31
2019-01-22T02:44:51.722Z,88.73
2019-01-22T02:45:51.712Z,88.62
2019-01-22T02:46:51.714Z,87.88
2019-01-22T02:47:51.695Z,88.31
2019-01-22T02:48:51.683Z,87.99
2019-01-22T02:49:51.670Z,88.73
2019-01-22T02:50:51.660Z,88.41
2019-01-22T02:51:51.664Z,88.52
2019-01-22T02:52:51.640Z,88.83
2019-01-22T02:53:51.634Z,88.41
2019-01-22T02:54:51.620Z,88.41
2019-01-22T02:55:51.611Z,88.41
2019-01-22T02:56:51.625Z,88.31
2019-01-22T02:57:51.589Z,87.68
2019-01-22T02:58:51.583Z,87.25
2019-01-22T02:59:51.569Z,87.57
2019-01-22T03:00:51.562Z,88.52
2019-01-22T03:01:51.547Z,88.52
2019-01-22T03:02:51.545Z,87.57
2019-01-22T03:03:51.526Z,87.78
2019-01-22T03:04:51.516Z,87.57
2019-01-22T03:05:51.510Z,87.25
2019-01-22T03:06:51.495Z,87.25
2019-01-22T03:07:51.494Z,86.52
2019-01-22T03:08:51.476Z,86.62
2019-01-22T03:09:51.462Z,87.57
2019-01-22T03:10:51.454Z,87.36
2019-01-22T03:11:51.447Z,87.11
2019-01-22T03:12:51.439Z,87.21
2019-01-22T03:13:51.424Z,87.36
2019-01-22T03:14:51.411Z,87.11
2019-01-22T03:15:51.400Z,88.16
2019-01-22T03:16:51.391Z,88.27
2019-01-22T03:17:51.389Z,88.16
2019-01-22T03:18:51.371Z,87.11
2019-01-22T03:19:51.370Z,86.47
2019-01-22T03:20:51.348Z,86.90
2019-01-22T03:21:51.352Z,87.42
2019-01-22T03:22:51.342Z,87.74
2019-01-22T03:23:51.321Z,86.90
2019-01-22T03:24:51.310Z,87.32
2019-01-22T03:25:51.296Z,87.42
2019-01-22T03:26:51.292Z,87.53
2019-01-22T03:27:51.288Z,87.21
2019-01-22T03:28:51.270Z,86.37
2019-01-22T03:29:51.261Z,86.27
2019-01-22T03:30:51.250Z,86.90
2019-01-22T03:31:51.248Z,87.21
2019-01-22T03:32:51.242Z,86.27
2019-01-22T03:33:51.216Z,86.79
2019-01-22T03:34:51.208Z,86.79
2019-01-22T03:35:51.195Z,86.05
2019-01-22T03:36:51.185Z,86.16
2019-01-22T03:37:51.207Z,86.79
2019-01-22T03:38:51.166Z,86.58
2019-01-22T03:39:51.154Z,86.69
2019-01-22T03:40:51.159Z,86.47
2019-01-22T03:41:51.137Z,86.58
2019-01-22T03:42:51.125Z,87.00
2019-01-22T03:43:51.120Z,86.79
2019-01-22T03:44:51.101Z,86.58
2019-01-22T03:45:51.092Z,86.27
2019-01-22T03:46:51.084Z,86.05
2019-01-22T03:47:51.069Z,85.63
2019-01-22T03:48:51.067Z,86.16
2019-01-22T03:49:51.052Z,86.69
2019-01-22T03:50:51.040Z,86.47
2019-01-22T03:51:51.032Z,86.58
2019-01-22T03:52:51.020Z,86.37
2019-01-22T03:53:53.890Z,86.90
2019-01-22T03:54:50.997Z,86.27
2019-01-22T03:55:50.987Z,86.47
2019-01-22T03:56:50.979Z,86.37
2019-01-22T03:57:50.969Z,86.41
2019-01-22T03:58:50.964Z,86.58
2019-01-22T03:59:50.955Z,86.27
2019-01-22T04:00:50.937Z,86.05
2019-01-22T04:01:50.926Z,86.41
2019-01-22T04:02:50.917Z,86.20
2019-01-22T04:03:50.915Z,86.16
2019-01-22T04:04:50.895Z,86.69
2019-01-22T04:05:50.884Z,86.62
2019-01-22T04:06:50.873Z,86.10
2019-01-22T04:07:50.864Z,86.10
2019-01-22T04:08:50.864Z,86.10
2019-01-22T04:09:50.849Z,86.20
2019-01-22T04:10:50.834Z,86.41
2019-01-22T04:11:50.826Z,85.99
2019-01-22T04:12:50.812Z,86.30
2019-01-22T04:13:50.810Z,86.20
2019-01-22T04:14:50.792Z,85.88
2019-01-22T04:15:50.787Z,86.20
2019-01-22T04:16:50.775Z,86.10
2019-01-22T04:17:50.761Z,85.88
2019-01-22T04:18:50.759Z,86.52
2019-01-22T04:19:50.740Z,86.52
2019-01-22T04:20:50.730Z,86.13
2019-01-22T04:21:50.729Z,86.30
2019-01-22T04:22:50.716Z,86.03
2019-01-22T04:23:50.711Z,86.03
2019-01-22T04:24:50.688Z,85.92
2019-01-22T04:25:50.678Z,85.82
2019-01-22T04:26:50.668Z,86.17
2019-01-22T04:27:50.666Z,86.13
2019-01-22T04:28:50.659Z,86.07
2019-01-22T04:29:50.639Z,86.17
2019-01-22T04:30:50.630Z,86.17
2019-01-22T04:31:50.617Z,86.49
2019-01-22T04:32:50.609Z,86.17
2019-01-22T04:33:50.623Z,86.59
2019-01-22T04:34:50.600Z,86.84
2019-01-22T04:35:50.577Z,86.32
2019-01-22T04:36:50.567Z,86.84
2019-01-22T04:37:50.556Z,86.53
2019-01-22T04:38:50.553Z,86.63
2019-01-22T04:39:50.544Z,86.32
2019-01-22T04:40:50.524Z,86.42
2019-01-22T04:41:50.517Z,86.32
2019-01-22T04:42:50.503Z,86.78
2019-01-22T04:43:50.494Z,87.30
2019-01-22T04:44:50.502Z,87.03
2019-01-22T04:45:50.473Z,87.62
2019-01-22T04:46:50.462Z,87.62
2019-01-22T04:47:50.454Z,87.73
2019-01-22T04:48:50.441Z,87.77
2019-01-22T04:49:50.441Z,87.77
2019-01-22T04:50:50.420Z,87.52
2019-01-22T04:51:50.413Z,87.24
2019-01-22T04:52:50.401Z,87.34
2019-01-22T04:53:50.389Z,87.77
2019-01-22T04:54:50.388Z,87.98
2019-01-22T04:55:50.368Z,87.66
2019-01-22T04:56:50.357Z,87.03
2019-01-22T04:57:50.349Z,87.34
2019-01-22T04:58:50.337Z,87.20
2019-01-22T04:59:50.345Z,87.41
2019-01-22T05:00:50.317Z,87.66
2019-01-22T05:01:50.308Z,87.62
2019-01-22T05:02:50.298Z,87.24
2019-01-22T05:03:50.285Z,88.04
2019-01-22T05:04:50.286Z,87.98
2019-01-22T05:05:50.266Z,88.04
2019-01-22T05:06:50.256Z,87.52
2019-01-22T05:07:50.244Z,88.09
2019-01-22T05:08:50.234Z,87.98
2019-01-22T05:09:50.233Z,88.19
2019-01-22T05:10:50.216Z,88.19
2019-01-22T05:11:50.201Z,88.40
2019-01-22T05:12:50.192Z,88.51
2019-01-22T05:13:50.181Z,88.46
2019-01-22T05:14:50.182Z,88.61
2019-01-22T05:15:50.161Z,88.19
2019-01-22T05:16:50.150Z,88.19
2019-01-22T05:17:50.140Z,87.34
2019-01-22T05:18:50.130Z,88.09
2019-01-22T05:19:50.128Z,88.61
2019-01-22T05:20:50.108Z,88.40
2019-01-22T05:21:50.100Z,88.61
2019-01-22T05:22:50.089Z,88.29
2019-01-22T05:23:50.076Z,88.19
2019-01-22T05:24:50.081Z,88.71
2019-01-22T05:25:50.056Z,87.98
2019-01-22T05:26:50.044Z,88.61
2019-01-22T05:27:50.036Z,88.71
2019-01-22T05:28:50.031Z,89.03
2019-01-22T05:29:50.049Z,88.82
2019-01-22T05:30:50.006Z,88.57
2019-01-22T05:31:49.993Z,87.98
2019-01-22T05:32:49.983Z,88.09
2019-01-22T05:33:49.972Z,88.29
2019-01-22T05:34:49.965Z,87.98
2019-01-22T05:35:49.959Z,88.57
2019-01-22T05:36:49.940Z,87.84
2019-01-22T05:37:49.931Z,87.62
2019-01-22T05:38:49.921Z,88.26
2019-01-22T05:39:49.914Z,88.15
2019-01-22T05:40:49.906Z,88.26
2019-01-22T05:41:49.888Z,87.84
2019-01-22T05:42:49.877Z,87.52
2019-01-22T05:43:49.872Z,88.04
2019-01-22T05:44:49.856Z,87.94
2019-01-22T05:45:49.858Z,88.36
2019-01-22T05:46:49.842Z,88.43
2019-01-22T05:47:49.828Z,88.21
2019-01-22T05:48:49.816Z,88.11
2019-01-22T05:49:49.804Z,88.01
2019-01-22T05:50:49.809Z,87.69
2019-01-22T05:51:49.788Z,87.58
2019-01-22T05:52:49.779Z,87.73
2019-01-22T05:53:49.763Z,86.95
2019-01-22T05:54:49.754Z,87.05
2019-01-22T05:55:49.751Z,87.69
2019-01-22T05:56:49.737Z,87.37
2019-01-22T05:57:49.727Z,87.30
2019-01-22T05:58:49.711Z,87.62
2019-01-22T05:59:49.727Z,88.21
2019-01-22T06:00:49.725Z,88.01
2019-01-22T06:01:49.680Z,88.21
2019-01-22T06:02:49.680Z,88.21
2019-01-22T06:03:49.659Z,88.21
2019-01-22T06:04:49.649Z,87.48
2019-01-22T06:05:49.639Z,87.58
2019-01-22T06:06:49.638Z,87.58
2019-01-22T06:07:49.617Z,87.16
2019-01-22T06:08:49.614Z,86.95
2019-01-22T06:09:49.599Z,87.44
2019-01-22T06:10:49.588Z,87.90
2019-01-22T06:11:49.589Z,87.69
2019-01-22T06:12:49.568Z,86.63
2019-01-22T06:13:49.557Z,86.91
2019-01-22T06:14:49.545Z,87.76
2019-01-22T06:15:49.534Z,87.86
2019-01-22T06:16:49.542Z,87.44
2019-01-22T06:17:49.523Z,87.65
2019-01-22T06:18:49.505Z,87.65
2019-01-22T06:19:49.494Z,87.23
2019-01-22T06:20:49.483Z,86.98
2019-01-22T06:21:49.486Z,86.80
2019-01-22T06:22:49.466Z,86.38
2019-01-22T06:23:49.457Z,86.38
2019-01-22T06:24:49.446Z,86.55
2019-01-22T06:25:49.875Z,86.59
2019-01-22T06:26:49.431Z,86.55
2019-01-22T06:27:49.412Z,87.23
2019-01-22T06:28:49.403Z,87.02
2019-01-22T06:29:49.392Z,86.03
2019-01-22T06:30:49.380Z,86.07
2019-01-22T06:31:49.380Z,86.59
2019-01-22T06:32:49.358Z,86.70
2019-01-22T06:33:49.351Z,86.49
2019-01-22T06:34:49.341Z,86.80
2019-01-22T06:35:49.330Z,86.49
2019-01-22T06:36:49.326Z,86.70
2019-01-22T06:37:49.309Z,86.70
2019-01-22T06:38:49.305Z,86.55
2019-01-22T06:39:49.288Z,86.59
2019-01-22T06:40:49.279Z,86.91
2019-01-22T06:41:49.275Z,86.49
2019-01-22T06:42:49.264Z,86.70
2019-01-22T06:43:49.245Z,86.70
2019-01-22T06:44:49.237Z,86.28
2019-01-22T06:45:49.226Z,86.49
2019-01-22T06:46:49.250Z,86.07
2019-01-22T06:47:49.205Z,86.07
2019-01-22T06:48:49.194Z,86.28
2019-01-22T06:49:49.183Z,86.07
2019-01-22T06:50:49.173Z,86.38
2019-01-22T06:51:49.162Z,86.17
2019-01-22T06:52:49.160Z,86.70
2019-01-22T06:53:49.144Z,86.59
2019-01-22T06:54:49.132Z,87.02
2019-01-22T06:55:49.122Z,87.12
2019-01-22T06:56:49.114Z,87.33
2019-01-22T06:57:49.113Z,86.49
2019-01-22T06:58:49.093Z,86.59
2019-01-22T06:59:49.081Z,87.19
2019-01-22T07:00:49.070Z,86.59
2019-01-22T07:01:49.059Z,85.92
2019-01-22T07:02:49.057Z,86.13
2019-01-22T07:03:49.039Z,85.75
2019-01-22T07:04:49.030Z,86.34
2019-01-22T07:05:49.019Z,86.55
2019-01-22T07:06:49.009Z,86.45
2019-01-22T07:07:49.010Z,85.92
2019-01-22T07:08:48.986Z,86.24
2019-01-22T07:09:48.980Z,86.13
2019-01-22T07:10:48.966Z,85.29
2019-01-22T07:11:48.956Z,85.29
2019-01-22T07:12:48.954Z,85.18
2019-01-22T07:13:48.936Z,86.45
2019-01-22T07:14:48.924Z,85.61
2019-01-22T07:15:48.925Z,85.50
2019-01-22T07:16:48.903Z,85.08
2019-01-22T07:17:48.904Z,86.45
2019-01-22T07:18:48.885Z,85.18
2019-01-22T07:19:48.873Z,84.97
2019-01-22T07:20:48.864Z,84.87
2019-01-22T07:21:48.856Z,84.76
2019-01-22T07:22:48.851Z,84.97
2019-01-22T07:23:48.831Z,85.61
2019-01-22T07:24:48.821Z,85.61
2019-01-22T07:25:48.809Z,84.87
2019-01-22T07:26:48.801Z,85.39
2019-01-22T07:27:48.798Z,86.66
2019-01-22T07:28:48.779Z,85.39
2019-01-22T07:29:48.770Z,85.99
2019-01-22T07:30:48.758Z,85.36
2019-01-22T07:31:48.749Z,85.46
2019-01-22T07:32:48.748Z,85.25
2019-01-22T07:33:48.746Z,84.83
2019-01-22T07:34:48.718Z,84.72
2019-01-22T07:35:48.706Z,85.14
2019-01-22T07:36:48.697Z,85.14
2019-01-22T07:37:48.695Z,85.14
2019-01-22T07:38:48.677Z,85.25
2019-01-22T07:39:48.706Z,83.98
2019-01-22T07:40:48.658Z,83.78
2019-01-22T07:41:48.649Z,83.78
2019-01-22T07:42:48.684Z,83.98
2019-01-22T07:43:48.624Z,83.88
2019-01-22T07:44:48.618Z,84.20
2019-01-22T07:45:48.608Z,84.20
2019-01-22T07:46:48.596Z,83.98
2019-01-22T07:47:48.583Z,84.41
2019-01-22T07:48:48.583Z,84.09
2019-01-22T07:49:48.562Z,83.88
2019-01-22T07:50:48.555Z,82.82
2019-01-22T07:51:48.547Z,83.25
2019-01-22T07:52:48.531Z,83.98
2019-01-22T07:53:48.530Z,82.93
2019-01-22T07:54:53.658Z,83.98
2019-01-22T07:55:49.502Z,83.04
2019-01-22T07:56:48.501Z,83.88
2019-01-22T07:57:48.485Z,84.62
2019-01-22T07:58:48.478Z,83.98
2019-01-22T07:59:48.461Z,83.36
2019-01-22T08:00:48.449Z,83.88
2019-01-22T08:01:48.445Z,83.98
2019-01-22T08:02:48.433Z,83.98
2019-01-22T08:03:48.454Z,83.84
2019-01-22T08:04:48.410Z,83.95
2019-01-22T08:05:48.398Z,83.88
2019-01-22T08:06:48.387Z,83.84
2019-01-22T08:07:48.378Z,83.84
2019-01-22T08:08:48.371Z,83.95
2019-01-22T08:09:48.368Z,83.95
2019-01-22T08:10:48.346Z,83.70
2019-01-22T08:11:48.341Z,83.84
2019-01-22T08:12:48.326Z,82.47
2019-01-22T08:13:48.318Z,81.42
2019-01-22T08:14:48.314Z,82.54
2019-01-22T08:15:48.304Z,82.43
2019-01-22T08:16:48.288Z,82.01
2019-01-22T08:17:48.274Z,82.54
2019-01-22T08:18:48.264Z,82.23
2019-01-22T08:19:48.266Z,82.50
2019-01-22T08:20:48.243Z,80.54
2019-01-22T08:21:48.233Z,82.43
2019-01-22T08:22:48.222Z,82.08
2019-01-22T08:23:48.212Z,82.40
2019-01-22T08:24:48.214Z,82.08
2019-01-22T08:25:48.197Z,82.19
2019-01-22T08:26:48.181Z,81.98
2019-01-22T08:27:48.174Z,82.40
2019-01-22T08:28:48.163Z,82.50
2019-01-22T08:29:48.159Z,81.98
2019-01-22T08:30:48.140Z,80.71
2019-01-22T08:31:48.133Z,81.41
2019-01-22T08:32:48.119Z,80.71
2019-01-22T08:33:48.108Z,80.51
2019-01-22T08:34:48.105Z,80.19
2019-01-22T08:35:48.088Z,80.51
2019-01-22T08:36:48.078Z,81.13
2019-01-22T08:37:48.068Z,81.24
2019-01-22T08:38:48.057Z,81.84
2019-01-22T08:39:48.056Z,80.36
2019-01-22T08:40:48.035Z,80.26
2019-01-22T08:41:48.023Z,80.57
2019-01-22T08:42:48.013Z,81.52
2019-01-22T08:43:48.001Z,82.04
2019-01-22T08:44:48.003Z,82.26
2019-01-22T08:45:47.982Z,81.48
2019-01-22T08:46:47.973Z,81.06
2019-01-22T08:47:48.023Z,80.33
2019-01-22T08:48:47.950Z,79.80
2019-01-22T08:49:47.990Z,80.40
2019-01-22T08:50:47.928Z,79.49
2019-01-22T08:51:47.917Z,79.24
2019-01-22T08:52:47.907Z,80.33
2019-01-22T08:53:47.898Z,80.43
2019-01-22T08:54:47.886Z,80.22
2019-01-22T08:55:47.883Z,80.50
2019-01-22T08:56:47.869Z,80.75
2019-01-22T08:57:47.857Z,79.49
2019-01-22T08:58:47.843Z,79.27
2019-01-22T08:59:47.834Z,79.55
2019-01-22T09:00:47.831Z,79.97
2019-01-22T09:01:47.813Z,80.71
2019-01-22T09:02:47.809Z,79.66
2019-01-22T09:03:47.789Z,79.13
2019-01-22T09:04:47.780Z,79.13
2019-01-22T09:05:47.775Z,79.35
2019-01-22T09:06:47.759Z,79.31
2019-01-22T09:07:47.746Z,78.29
2019-01-22T09:08:47.737Z,78.08
2019-01-22T09:09:47.726Z,78.50
2019-01-22T09:10:47.722Z,78.61
2019-01-22T09:11:47.704Z,79.35
2019-01-22T09:12:47.697Z,80.18
2019-01-22T09:13:47.699Z,77.66
2019-01-22T09:14:47.670Z,77.66
2019-01-22T09:15:47.669Z,78.71
2019-01-22T09:16:47.649Z,79.10
2019-01-22T09:17:47.638Z,78.19
2019-01-22T09:18:47.627Z,79.17
2019-01-22T09:19:47.620Z,79.55
2019-01-22T09:20:47.620Z,79.35
2019-01-22T09:21:47.595Z,79.45
2019-01-22T09:22:47.584Z,79.10
2019-01-22T09:23:47.573Z,78.05
2019-01-22T09:24:47.565Z,77.62
2019-01-22T09:25:47.562Z,78.15
2019-01-22T09:26:47.541Z,78.36
2019-01-22T09:27:47.536Z,78.67
2019-01-22T09:28:47.519Z,79.62
2019-01-22T09:29:47.508Z,78.64
2019-01-22T09:30:47.507Z,77.91
2019-01-22T09:31:47.493Z,78.12
2019-01-22T09:32:47.479Z,77.70
2019-01-22T09:33:47.468Z,76.72
2019-01-22T09:34:47.455Z,76.33
2019-01-22T09:35:47.455Z,76.29
2019-01-22T09:36:47.438Z,76.61
2019-01-22T09:37:47.422Z,76.51
2019-01-22T09:38:47.412Z,75.98
2019-01-22T09:39:47.401Z,76.40
2019-01-22T09:40:47.422Z,77.24
2019-01-22T09:41:47.379Z,76.43
2019-01-22T09:42:47.368Z,77.17
2019-01-22T09:43:47.360Z,77.38
2019-01-22T09:44:47.352Z,78.26
2019-01-22T09:45:47.340Z,78.64
2019-01-22T09:46:47.336Z,78.12
2019-01-22T09:47:47.316Z,77.48
2019-01-22T09:48:47.304Z,78.22
2019-01-22T09:49:47.295Z,78.64
2019-01-22T09:50:47.282Z,79.27
2019-01-22T09:51:47.282Z,78.81
2019-01-22T09:52:47.263Z,79.55
2019-01-22T09:53:47.252Z,78.19
2019-01-22T09:54:47.240Z,78.15
2019-01-22T09:55:47.229Z,78.36
2019-01-22T09:56:47.226Z,76.79
2019-01-22T09:57:47.208Z,76.40
2019-01-22T09:58:47.197Z,77.14
2019-01-22T09:59:48.490Z,77.42
2019-01-22T10:00:47.179Z,77.91
2019-01-22T10:01:47.173Z,77.07
2019-01-22T10:02:47.154Z,77.28
2019-01-22T10:03:47.143Z,76.54
2019-01-22T10:04:47.142Z,75.60
2019-01-22T10:05:47.125Z,75.70
2019-01-22T10:06:47.122Z,75.49
2019-01-22T10:07:47.102Z,74.44
2019-01-22T10:08:47.090Z,75.39
2019-01-22T10:09:47.082Z,75.29
2019-01-22T10:10:47.070Z,74.87
2019-01-22T10:11:47.072Z,75.63
2019-01-22T10:12:47.048Z,76.23
2019-01-22T10:13:48.293Z,75.95
2019-01-22T10:14:47.034Z,76.43
2019-01-22T10:15:47.017Z,75.32
2019-01-22T10:16:47.014Z,75.84
2019-01-22T10:17:46.995Z,76.57
2019-01-22T10:18:46.984Z,76.57
2019-01-22T10:19:46.974Z,77.38
2019-01-22T10:20:46.962Z,76.75
2019-01-22T10:21:46.961Z,75.49
2019-01-22T10:22:46.941Z,74.87
2019-01-22T10:23:47.002Z,74.24
2019-01-22T10:24:46.921Z,74.48
2019-01-22T10:25:46.909Z,74.55
2019-01-22T10:26:46.908Z,75.42
2019-01-22T10:27:46.889Z,75.39
2019-01-22T10:28:46.878Z,75.39
2019-01-22T10:29:46.869Z,75.18
2019-01-22T10:30:46.858Z,75.39
2019-01-22T10:31:50.348Z,74.30
2019-01-22T10:32:46.837Z,75.35
2019-01-22T10:33:46.825Z,75.49
2019-01-22T10:34:46.816Z,75.15
2019-01-22T10:35:46.805Z,73.26
2019-01-22T10:36:46.803Z,74.93
2019-01-22T10:37:46.785Z,74.10
2019-01-22T10:38:46.774Z,73.89
2019-01-22T10:39:46.761Z,74.10
2019-01-22T10:40:46.752Z,73.57
2019-01-22T10:41:46.748Z,73.65
2019-01-22T10:42:46.730Z,72.63
2019-01-22T10:43:46.721Z,73.36
2019-01-22T10:44:46.709Z,73.15
2019-01-22T10:45:46.699Z,73.05
2019-01-22T10:46:46.698Z,73.89
2019-01-22T10:47:46.681Z,74.20
2019-01-22T10:48:46.667Z,74.10
2019-01-22T10:49:46.656Z,74.80
2019-01-22T10:50:46.649Z,73.33
2019-01-22T10:51:46.645Z,73.33
2019-01-22T10:52:46.631Z,74.06
2019-01-22T10:53:46.614Z,73.33
2019-01-22T10:54:46.603Z,73.65
2019-01-22T10:55:46.593Z,73.61
2019-01-22T10:56:46.591Z,73.85
2019-01-22T10:57:46.599Z,73.09
2019-01-22T10:58:46.560Z,72.67
2019-01-22T10:59:46.551Z,72.56
2019-01-22T11:00:46.539Z,73.19
2019-01-22T11:01:46.537Z,72.04
2019-01-22T11:02:46.518Z,71.31
2019-01-22T11:03:46.507Z,72.04
2019-01-22T11:04:46.498Z,71.83
2019-01-22T11:05:46.486Z,71.31
2019-01-22T11:06:46.484Z,71.62
2019-01-22T11:07:46.465Z,73.09
2019-01-22T11:08:46.456Z,72.74
2019-01-22T11:09:46.445Z,71.17
2019-01-22T11:10:46.433Z,69.81
2019-01-22T11:11:46.435Z,70.15
2019-01-22T11:12:46.412Z,70.23
2019-01-22T11:13:46.401Z,69.63
2019-01-22T11:14:46.392Z,69.70
2019-01-22T11:15:46.379Z,69.39
2019-01-22T11:16:46.377Z,69.18
2019-01-22T11:17:46.361Z,69.60
2019-01-22T11:18:46.348Z,69.67
2019-01-22T11:19:46.340Z,70.33
2019-01-22T11:20:46.327Z,71.66
2019-01-22T11:21:46.329Z,70.20
2019-01-22T11:22:46.306Z,76.51
2019-01-22T11:23:46.296Z,79.26
2019-01-22T11:24:46.287Z,72.92
2019-01-22T11:25:46.274Z,74.32
2019-01-22T11:26:46.271Z,70.81
2019-01-22T11:27:46.260Z,68.49
2019-01-22T11:28:46.258Z,70.95
2019-01-22T11:29:46.232Z,63.46
2019-01-22T11:30:46.222Z,65.00
2019-01-22T11:31:46.221Z,66.35
2019-01-22T11:32:46.199Z,60.71
2019-01-22T11:33:46.191Z,61.64
2019-01-22T11:34:46.178Z,62.88
2019-01-22T11:35:46.167Z,60.73
2019-01-22T11:36:46.165Z,58.78
2019-01-22T11:37:46.145Z,59.95
2019-01-22T11:38:46.137Z,60.30
2019-01-22T11:39:46.124Z,60.77
2019-01-22T11:40:46.114Z,61.35
2019-01-22T11:41:46.112Z,61.69
2019-01-22T11:42:46.094Z,62.48
2019-01-22T11:43:46.085Z,64.17
2019-01-22T11:44:46.083Z,64.59
2019-01-22T11:45:46.059Z,64.17
2019-01-22T11:46:47.545Z,66.30
2019-01-22T11:47:46.053Z,67.24
2019-01-22T11:48:46.027Z,66.50
2019-01-22T11:49:46.017Z,67.24
2019-01-22T11:50:46.006Z,66.61
2019-01-22T11:51:46.007Z,67.55
2019-01-22T11:52:45.985Z,66.08
2019-01-22T11:53:45.974Z,65.77
2019-01-22T11:54:45.963Z,66.19
2019-01-22T11:55:50.531Z,66.53
2019-01-22T11:56:45.969Z,66.33
2019-01-22T11:57:45.936Z,65.80
2019-01-22T11:58:45.921Z,67.16
2019-01-22T11:59:46.023Z,66.96
2019-01-22T12:00:45.900Z,65.49
2019-01-22T12:01:45.890Z,65.80
2019-01-22T12:02:45.887Z,66.64
2019-01-22T12:03:45.871Z,67.27
2019-01-22T12:04:45.858Z,65.46
2019-01-22T12:05:45.848Z,66.82
2019-01-22T12:06:45.837Z,67.03
2019-01-22T12:07:45.836Z,66.64
2019-01-22T12:08:45.817Z,65.49
2019-01-22T12:09:45.803Z,65.49
2019-01-22T12:10:45.792Z,65.07
2019-01-22T12:11:45.782Z,64.86
2019-01-22T12:12:45.782Z,65.38
2019-01-22T12:13:45.764Z,65.80
2019-01-22T12:14:45.756Z,65.17
2019-01-22T12:15:45.740Z,64.62
2019-01-22T12:16:45.728Z,64.83
2019-01-22T12:17:45.727Z,65.46
2019-01-22T12:18:45.708Z,64.83
2019-01-22T12:19:45.699Z,65.17
2019-01-22T12:20:45.687Z,65.53
2019-01-22T12:21:45.677Z,65.46
2019-01-22T12:22:45.673Z,66.19
2019-01-22T12:23:45.655Z,66.16
2019-01-22T12:24:45.644Z,66.16
2019-01-22T12:25:45.633Z,65.64
2019-01-22T12:26:45.624Z,64.59
2019-01-22T12:27:45.630Z,64.80
2019-01-22T12:28:45.601Z,65.84
2019-01-22T12:29:45.591Z,63.86
2019-01-22T12:30:45.580Z,64.49
2019-01-22T12:31:45.571Z,63.65
2019-01-22T12:32:45.572Z,63.65
2019-01-22T12:33:45.548Z,64.90
2019-01-22T12:34:45.539Z,65.11
2019-01-22T12:35:45.527Z,65.22
2019-01-22T12:36:45.516Z,65.01
2019-01-22T12:37:45.518Z,64.90
2019-01-22T12:38:45.497Z,65.33
2019-01-22T12:39:45.486Z,65.43
2019-01-22T12:40:45.474Z,64.39
2019-01-22T12:41:45.464Z,64.80
2019-01-22T12:42:45.466Z,67.94
2019-01-22T12:43:45.444Z,65.74
2019-01-22T12:44:45.435Z,65.01
2019-01-22T12:45:45.421Z,65.74
2019-01-22T12:46:45.410Z,64.70
2019-01-22T12:47:45.411Z,63.96
2019-01-22T12:48:45.392Z,64.17
2019-01-22T12:49:45.381Z,64.17
2019-01-22T12:50:45.375Z,64.28
2019-01-22T12:51:45.360Z,63.86
2019-01-22T12:52:45.356Z,64.07