createdAt,value
2023-04-04T00:04:32.500Z,102623.22
2023-04-04T00:11:34.271Z,102618.78
2023-04-04T00:18:36.190Z,102611.69
2023-04-04T00:25:37.937Z,102609.00
2023-04-04T00:32:39.524Z,102601.00
2023-04-04T00:39:41.140Z,102609.91
2023-04-04T00:46:42.678Z,102616.09
2023-04-04T00:53:44.857Z,102612.53
2023-04-04T01:00:46.515Z,102598.34
2023-04-04T01:07:49.162Z,102604.53
2023-04-04T01:14:51.129Z,102597.47
2023-04-04T01:21:52.903Z,102590.34
2023-04-04T01:28:55.380Z,102587.66
2023-04-04T01:36:10.976Z,102586.78
2023-04-04T01:43:13.260Z,102581.47
2023-04-04T01:50:17.111Z,102585.00
2023-04-04T01:57:18.877Z,102580.56
2023-04-04T02:04:21.133Z,102568.13
2023-04-04T02:11:23.143Z,102563.69
2023-04-04T02:18:25.924Z,102561.91
2023-04-04T02:25:27.823Z,102570.75
2023-04-04T02:32:29.359Z,102565.44
2023-04-04T02:39:31.188Z,102545.88
2023-04-04T02:46:34.577Z,102549.44
2023-04-04T02:53:40.242Z,102549.44
2023-04-04T03:01:06.550Z,102539.66
2023-04-04T03:08:12.104Z,102535.22
2023-04-04T03:15:14.454Z,102530.75
2023-04-04T03:22:16.496Z,102521.88
2023-04-04T03:29:18.415Z,102526.28
2023-04-04T03:36:21.062Z,102515.63
2023-04-04T03:43:24.533Z,102519.13
2023-04-04T03:50:26.298Z,102513.81
2023-04-04T03:57:28.199Z,102503.16
2023-04-04T04:04:29.854Z,102496.94
2023-04-04T04:11:31.497Z,102488.94
2023-04-04T04:18:34.844Z,102491.56
2023-04-04T04:25:37.265Z,102502.16
2023-04-04T04:32:51.505Z,102501.28
2023-04-04T04:39:57.220Z,102502.09
2023-04-04T04:47:09.984Z,102508.28
2023-04-04T04:54:11.845Z,102511.88
2023-04-04T05:01:15.823Z,102511.78
2023-04-04T05:08:17.572Z,102511.81
2023-04-04T05:15:41.965Z,102515.19
2023-04-04T05:22:44.391Z,102523.28
2023-04-04T05:29:48.468Z,102529.50
2023-04-04T05:36:51.018Z,102542.88
2023-04-04T05:43:52.916Z,102536.72
2023-04-04T05:50:58.052Z,102534.94
2023-04-04T05:58:13.677Z,102539.44
2023-04-04T06:05:23.736Z,102535.88
2023-04-04T06:12:25.601Z,102543.03
2023-04-04T06:19:28.148Z,102540.38
2023-04-04T06:26:30.226Z,102545.75
2023-04-04T06:33:32.727Z,102550.22
2023-04-04T06:40:35.375Z,102544.97
2023-04-04T06:47:37.941Z,102552.94
2023-04-04T06:54:40.545Z,102547.72
2023-04-04T07:01:43.208Z,102536.19
2023-04-04T07:08:44.818Z,102533.47
2023-04-04T07:15:50.123Z,102513.03
2023-04-04T07:22:51.781Z,102513.69
2023-04-04T07:29:53.416Z,102504.66
2023-04-04T07:36:55.144Z,102501.75
2023-04-04T07:43:56.767Z,102494.41
2023-04-04T07:51:00.199Z,102487.25
2023-04-04T07:58:01.718Z,102469.59
2023-04-04T08:05:03.466Z,102473.97
2023-04-04T08:12:07.816Z,102475.44
2023-04-04T08:19:09.745Z,102475.78
2023-04-04T08:26:11.875Z,102462.09
2023-04-04T08:33:13.422Z,102462.34
2023-04-04T08:40:15.110Z,102447.69
2023-04-04T08:47:16.698Z,102456.06
2023-04-04T08:54:18.324Z,102447.50
2023-04-04T09:01:20.039Z,102443.28
2023-04-04T09:08:23.726Z,102423.50
2023-04-04T09:15:25.719Z,102429.00
2023-04-04T09:22:27.355Z,102421.56
2023-04-04T09:29:28.898Z,102418.03
2023-04-04T09:36:31.430Z,102411.38
2023-04-04T09:43:34.397Z,102415.28
2023-04-04T09:50:37.971Z,102417.38
2023-04-04T09:57:40.867Z,102414.13
2023-04-04T10:04:43.691Z,102420.88
2023-04-04T10:11:47.078Z,102398.81
2023-04-04T10:18:48.619Z,102397.78
2023-04-04T10:25:50.468Z,102393.56
2023-04-04T10:33:02.517Z,102392.66
2023-04-04T10:40:11.004Z,102367.34
2023-04-04T10:47:17.240Z,102368.13
2023-04-04T10:54:18.793Z,102357.91
2023-04-04T11:01:22.160Z,102355.09
2023-04-04T11:08:26.206Z,102345.09
2023-04-04T11:15:27.732Z,102324.47
2023-04-04T11:22:29.661Z,102311.81
2023-04-04T11:29:50.030Z,102319.84
2023-04-04T11:36:52.014Z,102304.09
2023-04-04T11:43:53.517Z,102297.06
2023-04-04T11:50:55.167Z,102293.69
2023-04-04T11:57:59.535Z,102283.28
2023-04-04T12:05:01.197Z,102256.59
2023-04-04T12:12:03.585Z,102264.97
2023-04-04T12:19:05.109Z,102263.88
2023-04-04T12:26:07.065Z,102251.22
2023-04-04T12:33:09.751Z,102241.56
2023-04-04T12:40:11.663Z,102246.75
2023-04-04T12:47:15.801Z,102234.97
2023-04-04T12:54:31.444Z,102217.69
2023-04-04T13:01:33.216Z,102210.75
2023-04-04T13:08:34.987Z,102204.78
2023-04-04T13:15:52.203Z,102203.19
2023-04-04T13:22:58.105Z,102175.31
2023-04-04T13:29:59.692Z,102168.00
2023-04-04T13:37:01.363Z,102172.94
2023-04-04T13:44:02.955Z,102172.41
2023-04-04T13:51:04.618Z,102165.66
2023-04-04T13:58:06.438Z,102147.28
2023-04-04T14:05:08.449Z,102128.72
2023-04-04T14:12:10.184Z,102117.47
2023-04-04T14:19:11.741Z,102119.69
2023-04-04T14:26:13.578Z,102116.03
2023-04-04T14:33:15.122Z,102115.25
2023-04-04T14:40:16.812Z,102115.16
2023-04-04T14:47:18.352Z,102116.81
2023-04-04T14:54:19.855Z,102113.13
2023-04-04T15:01:22.754Z,102106.38
2023-04-04T15:08:24.447Z,102099.13
2023-04-04T15:15:29.091Z,102103.13
2023-04-04T15:22:30.727Z,102085.09
2023-04-04T15:29:32.233Z,102084.28
2023-04-04T15:36:34.140Z,102084.50
2023-04-04T15:43:36.487Z,102085.06
2023-04-04T15:50:38.239Z,102086.06
2023-04-04T15:57:40.447Z,102075.91
2023-04-04T16:04:41.992Z,102074.78
2023-04-04T16:11:43.553Z,102078.00
2023-04-04T16:18:45.316Z,102073.44
2023-04-04T16:25:47.103Z,102068.09
2023-04-04T16:32:49.180Z,102060.41
2023-04-04T16:39:51.910Z,102058.28
2023-04-04T16:46:53.532Z,102061.69
2023-04-04T16:53:56.181Z,102069.00
2023-04-04T17:00:57.774Z,102053.28
2023-04-04T17:07:59.566Z,102053.91
2023-04-04T17:15:01.100Z,102057.25
2023-04-04T17:22:03.089Z,102050.94
2023-04-04T17:29:04.625Z,102059.69
2023-04-04T17:36:06.340Z,102047.69
2023-04-04T17:43:07.867Z,102052.66
2023-04-04T17:50:09.681Z,102055.81
2023-04-04T17:57:11.584Z,102046.63
2023-04-04T18:04:13.164Z,102047.75
2023-04-04T18:11:14.773Z,102056.81
2023-04-04T18:18:16.848Z,102055.09
2023-04-04T18:25:18.609Z,102061.09
2023-04-04T18:32:25.360Z,102062.19
2023-04-04T18:39:27.561Z,102054.81
2023-04-04T18:46:29.285Z,102067.56
2023-04-04T18:53:30.879Z,102073.19
2023-04-04T19:00:32.423Z,102073.38
2023-04-04T19:07:34.528Z,102074.59
2023-04-04T19:14:36.344Z,102070.38
2023-04-04T19:21:37.884Z,102068.69
2023-04-04T19:28:39.413Z,102067.44
2023-04-04T19:35:48.564Z,102063.25
2023-04-04T19:42:50.112Z,102063.78
2023-04-04T19:49:51.732Z,102063.47
2023-04-04T19:57:06.789Z,102064.34
2023-04-04T20:04:09.083Z,102073.53
2023-04-04T20:11:11.575Z,102064.84
2023-04-04T20:18:23.263Z,102062.72
2023-04-04T20:25:40.875Z,102065.38
2023-04-04T20:32:43.233Z,102060.16
2023-04-04T20:39:54.396Z,102068.69
2023-04-04T20:46:55.984Z,102067.69
2023-04-04T20:53:59.402Z,102071.81
2023-04-04T21:01:01.322Z,102066.91
2023-04-04T21:08:03.155Z,102071.72
2023-04-04T21:15:06.038Z,102066.59
2023-04-04T21:22:07.746Z,102073.31
2023-04-04T21:29:21.380Z,102069.88
2023-04-04T21:36:27.534Z,102063.88
2023-04-04T21:43:29.024Z,102065.81
2023-04-04T21:50:30.529Z,102065.22
2023-04-04T21:57:32.056Z,102076.25
2023-04-04T22:04:33.645Z,102064.75
2023-04-04T22:11:38.668Z,102060.59
2023-04-04T22:18:42.827Z,102058.06
2023-04-04T22:25:44.439Z,102058.41
2023-04-04T22:32:46.200Z,102055.03
2023-04-04T22:39:51.023Z,102058.78
2023-04-04T22:46:52.556Z,102054.66
2023-04-04T22:53:57.646Z,102049.38
2023-04-04T23:00:59.202Z,102044.31
2023-04-04T23:08:02.338Z,102038.16
2023-04-04T23:15:05.224Z,102041.00
2023-04-04T23:22:07.253Z,102039.47
2023-04-04T23:29:09.746Z,102036.19
2023-04-04T23:36:11.306Z,102027.44
2023-04-04T23:43:12.847Z,102020.41
2023-04-04T23:50:14.370Z,102010.75
2023-04-04T23:57:16.950Z,102010.75
