createdAt,value
2019-01-13T00:02:22.985Z,7.81
2019-01-13T00:04:53.497Z,7.83
2019-01-13T00:07:43.446Z,7.82
2019-01-13T00:10:24.052Z,7.81
2019-01-13T00:12:54.594Z,7.86
2019-01-13T00:15:44.685Z,7.86
2019-01-13T00:18:26.996Z,7.85
2019-01-13T00:20:57.449Z,7.85
2019-01-13T00:26:35.181Z,7.84
2019-01-13T00:29:25.100Z,7.88
2019-01-13T00:32:07.369Z,7.85
2019-01-13T00:34:57.238Z,7.85
2019-01-13T00:37:39.360Z,7.84
2019-01-13T00:40:28.878Z,7.86
2019-01-13T00:43:11.329Z,7.87
2019-01-13T00:46:01.242Z,7.86
2019-01-13T00:48:43.290Z,7.87
2019-01-13T00:51:33.271Z,7.87
2019-01-13T00:54:15.629Z,7.87
2019-01-13T00:57:06.039Z,7.88
2019-01-13T00:59:36.789Z,7.88
2019-01-13T01:02:07.477Z,7.87
2019-01-13T01:04:38.261Z,7.87
2019-01-13T01:07:09.096Z,7.87
2019-01-13T01:09:39.546Z,7.87
2019-01-13T01:12:10.140Z,7.89
2019-01-13T01:14:40.539Z,7.88
2019-01-13T01:17:11.041Z,7.93
2019-01-13T01:19:41.550Z,7.93
2019-01-13T01:22:12.205Z,7.93
2019-01-13T01:24:42.513Z,7.91
2019-01-13T01:27:13.008Z,7.93
2019-01-13T01:29:43.751Z,7.96
2019-01-13T01:32:14.172Z,7.95
2019-01-13T01:34:44.630Z,7.92
2019-01-13T01:37:15.090Z,7.93
2019-01-13T01:39:45.461Z,7.94
2019-01-13T01:42:16.516Z,7.93
2019-01-13T01:44:46.914Z,7.98
2019-01-13T01:47:17.284Z,7.94
2019-01-13T01:49:47.739Z,8.02
2019-01-13T01:52:18.216Z,7.99
2019-01-13T01:54:48.631Z,8.01
2019-01-13T01:57:19.075Z,7.98
2019-01-13T01:59:49.611Z,7.99
2019-01-13T02:02:20.271Z,7.99
2019-01-13T02:04:51.070Z,8.00
2019-01-13T02:07:21.550Z,8.02
2019-01-13T02:09:52.081Z,7.99
2019-01-13T02:12:22.613Z,8.01
2019-01-13T02:14:53.322Z,7.99
2019-01-13T02:17:23.748Z,7.98
2019-01-13T02:19:54.225Z,8.00
2019-01-13T02:22:24.710Z,7.98
2019-01-13T02:24:55.196Z,8.00
2019-01-13T02:27:25.661Z,7.99
2019-01-13T02:29:56.165Z,7.97
2019-01-13T02:32:26.630Z,7.98
2019-01-13T02:34:57.104Z,7.97
2019-01-13T02:37:27.557Z,7.96
2019-01-13T02:39:58.248Z,7.96
2019-01-13T02:42:28.729Z,7.96
2019-01-13T02:44:59.183Z,7.96
2019-01-13T02:47:29.650Z,7.94
2019-01-13T02:50:00.318Z,7.91
2019-01-13T02:52:30.872Z,7.86
2019-01-13T02:55:01.831Z,7.86
2019-01-13T02:57:32.238Z,7.82
2019-01-13T03:00:03.030Z,7.86
2019-01-13T03:02:33.772Z,7.86
2019-01-13T03:05:04.661Z,7.83
2019-01-13T03:07:35.102Z,7.82
2019-01-13T03:10:09.505Z,7.81
2019-01-13T03:12:40.287Z,7.78
2019-01-13T03:15:19.472Z,7.81
2019-01-13T03:17:43.731Z,7.83
2019-01-13T03:20:14.518Z,7.84
2019-01-13T03:22:44.958Z,7.85
2019-01-13T03:25:18.238Z,7.84
2019-01-13T03:27:48.682Z,7.82
2019-01-13T03:30:24.860Z,7.82
2019-01-13T03:32:55.336Z,7.83
2019-01-13T03:35:26.116Z,7.80
2019-01-13T03:37:56.576Z,7.82
2019-01-13T03:40:27.404Z,7.82
2019-01-13T03:42:58.054Z,7.83
2019-01-13T03:45:28.506Z,7.78
2019-01-13T03:47:58.981Z,7.79
2019-01-13T03:50:29.441Z,7.79
2019-01-13T03:53:00.245Z,7.78
2019-01-13T03:55:30.736Z,7.79
2019-01-13T03:58:01.474Z,7.79
2019-01-13T04:00:31.948Z,7.80
2019-01-13T04:03:02.311Z,7.79
2019-01-13T04:05:33.046Z,7.79
2019-01-13T04:08:03.550Z,7.79
2019-01-13T04:10:34.049Z,7.81
2019-01-13T04:13:04.794Z,7.85
2019-01-13T04:15:56.606Z,7.85
2019-01-13T04:18:27.069Z,7.86
2019-01-13T04:20:57.498Z,7.86
2019-01-13T04:23:28.037Z,7.82
2019-01-13T04:25:58.718Z,7.82
2019-01-13T04:28:29.180Z,7.82
2019-01-13T04:30:59.684Z,7.82
2019-01-13T04:33:30.423Z,7.82
2019-01-13T04:36:00.777Z,7.83
2019-01-13T04:38:31.187Z,7.78
2019-01-13T04:41:01.624Z,7.83
2019-01-13T04:43:32.102Z,7.83
2019-01-13T04:46:02.586Z,7.83
2019-01-13T04:48:52.246Z,7.87
2019-01-13T04:51:34.529Z,7.85
2019-01-13T04:54:16.884Z,7.84
2019-01-13T04:57:06.468Z,7.85
2019-01-13T04:59:49.126Z,7.83
2019-01-13T05:02:19.505Z,7.88
2019-01-13T05:04:49.954Z,7.89
2019-01-13T05:07:20.610Z,7.89
2019-01-13T05:09:51.454Z,7.89
2019-01-13T05:12:22.200Z,7.90
2019-01-13T05:14:52.569Z,7.93
2019-01-13T05:17:23.030Z,7.95
2019-01-13T05:20:15.037Z,7.92
2019-01-13T05:22:45.831Z,7.93
2019-01-13T05:25:16.453Z,7.94
2019-01-13T05:27:46.898Z,7.95
2019-01-13T05:30:20.640Z,7.95
2019-01-13T05:32:51.326Z,7.94
2019-01-13T05:35:22.069Z,7.96
2019-01-13T05:37:52.550Z,7.95
2019-01-13T05:40:23.201Z,7.97
2019-01-13T05:42:53.657Z,7.96
2019-01-13T05:45:24.439Z,7.97
2019-01-13T05:47:54.895Z,7.97
2019-01-13T05:50:25.340Z,7.99
2019-01-13T05:52:56.019Z,7.96
2019-01-13T05:55:26.463Z,7.95
2019-01-13T05:57:57.184Z,7.98
2019-01-13T06:00:32.618Z,7.97
2019-01-13T06:03:03.341Z,7.99
2019-01-13T06:05:33.810Z,7.97
2019-01-13T06:08:04.529Z,8.00
2019-01-13T06:10:35.050Z,8.00
2019-01-13T06:13:05.888Z,8.01
2019-01-13T06:15:36.989Z,8.01
2019-01-13T06:18:07.466Z,8.03
2019-01-13T06:20:38.778Z,8.05
2019-01-13T06:23:09.163Z,8.03
2019-01-13T06:25:39.637Z,8.03
2019-01-13T06:28:10.284Z,8.05
2019-01-13T06:30:40.992Z,8.05
2019-01-13T06:33:11.373Z,8.05
2019-01-13T06:35:41.822Z,8.07
2019-01-13T06:38:12.533Z,8.12
2019-01-13T06:40:43.758Z,8.10
2019-01-13T06:43:14.465Z,8.11
2019-01-13T06:45:44.899Z,8.13
2019-01-13T06:48:15.374Z,8.13
2019-01-13T06:50:46.093Z,8.13
2019-01-13T06:53:16.800Z,8.14
2019-01-13T06:55:47.295Z,8.16
2019-01-13T06:58:17.860Z,8.15
2019-01-13T07:00:48.313Z,8.16
2019-01-13T07:03:18.831Z,8.17
2019-01-13T07:05:49.240Z,8.18
2019-01-13T07:08:57.709Z,8.23
2019-01-13T07:11:47.483Z,8.20
2019-01-13T07:14:29.996Z,8.24
2019-01-13T07:17:19.612Z,8.22
2019-01-13T07:20:01.897Z,8.27
2019-01-13T07:22:51.955Z,8.29
2019-01-13T07:25:34.738Z,8.30
2019-01-13T07:28:24.310Z,8.30
2019-01-13T07:31:06.485Z,8.32
2019-01-13T07:37:02.888Z,8.35
2019-01-13T07:39:52.762Z,8.38
2019-01-13T07:42:42.673Z,8.40
2019-01-13T07:45:27.099Z,8.40
2019-01-13T07:47:57.522Z,8.44
2019-01-13T07:50:28.042Z,8.44
2019-01-13T07:52:58.519Z,8.47
2019-01-13T07:55:28.984Z,8.47
2019-01-13T07:57:59.372Z,8.48
2019-01-13T08:00:33.024Z,8.51
2019-01-13T08:03:05.309Z,8.52
2019-01-13T08:05:36.061Z,8.55
2019-01-13T08:08:06.974Z,8.55
2019-01-13T08:10:37.655Z,8.54
2019-01-13T08:13:08.695Z,8.56
2019-01-13T08:15:39.457Z,8.58
2019-01-13T08:18:10.071Z,8.60
2019-01-13T08:20:40.582Z,8.63
2019-01-13T08:23:11.084Z,8.67
2019-01-13T08:25:41.933Z,8.67
2019-01-13T08:28:12.320Z,8.72
2019-01-13T08:30:42.880Z,8.74
2019-01-13T08:33:13.805Z,8.72
2019-01-13T08:35:44.330Z,8.76
2019-01-13T08:38:14.832Z,8.77
2019-01-13T08:40:45.399Z,8.80
2019-01-13T08:43:15.920Z,8.80
2019-01-13T08:45:50.417Z,8.83
2019-01-13T08:48:18.989Z,8.86
2019-01-13T08:50:49.492Z,8.90
2019-01-13T08:53:20.192Z,8.88
2019-01-13T08:55:50.688Z,8.91
2019-01-13T08:58:21.317Z,8.95
2019-01-13T09:00:51.765Z,8.93
2019-01-13T09:03:22.195Z,8.95
2019-01-13T09:05:52.968Z,8.99
2019-01-13T09:08:42.610Z,8.96
2019-01-13T09:11:32.254Z,8.96
2019-01-13T09:14:14.221Z,8.97
2019-01-13T09:17:04.124Z,8.97
2019-01-13T09:19:46.242Z,9.01
2019-01-13T09:22:36.338Z,9.00
2019-01-13T09:25:07.540Z,8.99
2019-01-13T09:27:38.045Z,8.99
2019-01-13T09:30:13.983Z,8.99
2019-01-13T09:32:44.806Z,8.99
2019-01-13T09:35:15.630Z,9.00
2019-01-13T09:37:46.213Z,9.00
2019-01-13T09:40:23.010Z,8.99
2019-01-13T09:42:53.866Z,9.01
2019-01-13T09:45:24.959Z,9.04
2019-01-13T09:47:55.583Z,9.02
2019-01-13T09:50:26.303Z,9.03
2019-01-13T09:52:57.987Z,9.02
2019-01-13T09:55:28.706Z,9.01
2019-01-13T09:57:59.252Z,9.01
2019-01-13T10:00:37.799Z,9.01
2019-01-13T10:03:10.331Z,8.99
2019-01-13T10:05:40.877Z,8.98
2019-01-13T10:08:11.634Z,9.00
2019-01-13T10:10:42.022Z,9.01
2019-01-13T10:13:12.501Z,9.01
2019-01-13T10:15:42.933Z,9.02
2019-01-13T10:18:13.702Z,9.03
2019-01-13T10:20:44.426Z,9.03
2019-01-13T10:23:15.420Z,9.04
2019-01-13T10:25:46.164Z,9.04
2019-01-13T10:28:16.633Z,9.05
2019-01-13T10:30:47.965Z,9.04
2019-01-13T10:33:18.359Z,9.05
2019-01-13T10:35:48.855Z,9.07
2019-01-13T10:38:19.303Z,9.06
2019-01-13T10:40:49.724Z,9.06
2019-01-13T10:43:20.116Z,9.05
2019-01-13T10:45:50.633Z,9.04
2019-01-13T10:48:21.186Z,9.05
2019-01-13T10:50:52.226Z,9.06
2019-01-13T10:53:22.654Z,9.05
2019-01-13T10:56:12.288Z,9.09
2019-01-13T11:01:57.027Z,9.09
2019-01-13T11:04:27.507Z,9.11
2019-01-13T11:06:58.501Z,9.07
2019-01-13T11:09:28.920Z,9.09
2019-01-13T11:11:59.672Z,9.13
2019-01-13T11:14:30.326Z,9.14
2019-01-13T11:17:01.086Z,9.18
2019-01-13T11:19:31.803Z,9.19
2019-01-13T11:22:02.293Z,9.18
2019-01-13T11:24:33.228Z,9.17
2019-01-13T11:27:03.661Z,9.16
2019-01-13T11:29:34.427Z,9.17
2019-01-13T11:32:05.518Z,9.19
2019-01-13T11:34:35.911Z,9.19
2019-01-13T11:37:06.685Z,9.18
2019-01-13T11:39:37.562Z,9.19
2019-01-13T11:42:08.427Z,9.18
2019-01-13T11:44:38.754Z,9.18
2019-01-13T11:47:09.220Z,9.16
2019-01-13T11:49:40.378Z,9.16
2019-01-13T11:52:11.577Z,9.16
2019-01-13T11:54:42.859Z,9.15
2019-01-13T11:57:13.407Z,9.15
2019-01-13T11:59:44.146Z,9.15
2019-01-13T12:02:14.986Z,9.13
2019-01-13T12:04:45.604Z,9.13
2019-01-13T12:07:16.180Z,9.16
2019-01-13T12:09:46.865Z,9.15
2019-01-13T12:12:17.532Z,9.17
2019-01-13T12:14:48.099Z,9.17
2019-01-13T12:17:19.191Z,9.19
2019-01-13T12:19:49.852Z,9.21
2019-01-13T12:22:39.956Z,9.17
2019-01-13T12:25:29.884Z,9.18
2019-01-13T12:28:12.613Z,9.20
2019-01-13T12:31:02.574Z,9.19
2019-01-13T12:33:45.583Z,9.18
2019-01-13T12:36:35.291Z,9.18
2019-01-13T12:39:17.894Z,9.16
2019-01-13T12:42:07.849Z,9.20
2019-01-13T12:44:50.223Z,9.19
2019-01-13T12:47:40.874Z,9.21
2019-01-13T12:50:28.450Z,9.21
2019-01-13T12:56:19.904Z,9.26
2019-01-13T12:59:09.705Z,9.22
2019-01-13T13:01:51.910Z,9.23
2019-01-13T13:04:35.140Z,9.19
2019-01-13T13:07:25.097Z,9.26
2019-01-13T13:10:10.081Z,9.24
2019-01-13T13:15:47.063Z,9.20
2019-01-13T13:21:24.484Z,9.19
2019-01-13T13:26:55.993Z,9.20
2019-01-13T13:29:26.404Z,9.18
2019-01-13T13:31:57.157Z,9.16
2019-01-13T13:34:27.671Z,9.18
2019-01-13T13:36:58.136Z,9.14
2019-01-13T13:39:28.485Z,9.17
2019-01-13T13:41:59.230Z,9.14
2019-01-13T13:44:29.751Z,9.16
2019-01-13T13:47:00.251Z,9.17
2019-01-13T13:49:30.712Z,9.17
2019-01-13T13:52:01.184Z,9.21
2019-01-13T13:54:31.970Z,9.19
2019-01-13T13:57:02.474Z,9.18
2019-01-13T13:59:33.200Z,9.21
2019-01-13T14:02:03.642Z,9.17
2019-01-13T14:04:34.174Z,9.17
2019-01-13T14:07:04.622Z,9.16
2019-01-13T14:09:35.078Z,9.14
2019-01-13T14:12:05.536Z,9.12
2019-01-13T14:14:36.172Z,9.16
2019-01-13T14:17:07.047Z,9.15
2019-01-13T14:19:37.530Z,9.16
2019-01-13T14:22:07.982Z,9.15
2019-01-13T14:24:38.513Z,9.14
2019-01-13T14:27:09.033Z,9.12
2019-01-13T14:29:39.628Z,9.12
2019-01-13T14:32:10.616Z,9.12
2019-01-13T14:34:41.091Z,9.12
2019-01-13T14:37:11.443Z,9.14
2019-01-13T14:39:48.573Z,9.12
2019-01-13T14:42:14.008Z,9.14
2019-01-13T14:44:44.696Z,9.14
2019-01-13T14:47:15.071Z,9.11
2019-01-13T14:49:45.830Z,9.12
2019-01-13T14:52:16.820Z,9.13
2019-01-13T14:54:47.325Z,9.12
2019-01-13T14:57:17.766Z,9.08
2019-01-13T14:59:48.141Z,9.06
2019-01-13T15:02:18.907Z,9.06
2019-01-13T15:04:49.430Z,9.07
2019-01-13T15:07:19.705Z,9.04
2019-01-13T15:09:50.512Z,9.06
2019-01-13T15:12:20.919Z,9.06
2019-01-13T15:14:51.628Z,9.06
2019-01-13T15:17:22.113Z,9.05
2019-01-13T15:19:52.871Z,9.04
2019-01-13T15:22:23.337Z,9.05
2019-01-13T15:24:54.003Z,9.08
2019-01-13T15:27:24.384Z,9.09
2019-01-13T15:29:54.850Z,9.09
2019-01-13T15:32:25.335Z,9.08
2019-01-13T15:34:56.188Z,9.08
2019-01-13T15:37:26.719Z,9.05
2019-01-13T15:39:57.564Z,9.07
2019-01-13T15:42:28.040Z,9.06
2019-01-13T15:44:58.409Z,9.05
2019-01-13T15:47:48.767Z,9.07
2019-01-13T15:50:31.524Z,9.06
2019-01-13T15:53:40.277Z,9.06
2019-01-13T15:56:22.097Z,9.06
2019-01-13T15:59:11.722Z,9.06
2019-01-13T16:01:52.663Z,9.10
2019-01-13T16:04:35.382Z,9.08
2019-01-13T16:07:05.885Z,9.06
2019-01-13T16:09:36.348Z,9.10
2019-01-13T16:12:06.905Z,9.12
2019-01-13T16:14:37.474Z,9.11
2019-01-13T16:17:08.155Z,9.09
2019-01-13T16:19:39.352Z,9.13
2019-01-13T16:22:10.130Z,9.08
2019-01-13T16:24:41.064Z,9.12
2019-01-13T16:27:30.676Z,9.10
2019-01-13T16:30:22.547Z,9.11
2019-01-13T16:32:53.031Z,9.08
2019-01-13T16:35:23.756Z,9.12
2019-01-13T16:37:54.259Z,9.09
2019-01-13T16:40:26.347Z,9.11
2019-01-13T16:42:56.761Z,9.14
2019-01-13T16:45:27.121Z,9.09
2019-01-13T16:47:57.553Z,9.13
2019-01-13T16:50:28.581Z,9.11
2019-01-13T16:52:59.963Z,9.12
2019-01-13T16:55:30.527Z,9.10
2019-01-13T16:58:01.262Z,9.11
2019-01-13T17:00:32.608Z,9.11
2019-01-13T17:03:03.163Z,9.14
2019-01-13T17:05:33.916Z,9.10
2019-01-13T17:08:04.490Z,9.13
2019-01-13T17:10:35.360Z,9.14
2019-01-13T17:13:05.850Z,9.12
2019-01-13T17:15:38.116Z,9.12
2019-01-13T17:18:09.755Z,9.12
2019-01-13T17:20:40.381Z,9.11
2019-01-13T17:23:11.076Z,9.11
2019-01-13T17:25:41.485Z,9.10
2019-01-13T17:28:11.916Z,9.12
2019-01-13T17:30:42.280Z,9.12
2019-01-13T17:33:13.022Z,9.13
2019-01-13T17:35:43.763Z,9.14
2019-01-13T17:38:14.196Z,9.12
2019-01-13T17:40:45.003Z,9.12
2019-01-13T17:43:15.745Z,9.16
2019-01-13T17:45:46.407Z,9.13
2019-01-13T17:48:16.940Z,9.09
2019-01-13T17:50:47.470Z,9.08
2019-01-13T17:53:18.218Z,9.05
2019-01-13T17:55:48.779Z,9.02
2019-01-13T18:01:47.128Z,9.02
2019-01-13T18:04:42.890Z,8.99
2019-01-13T18:07:20.762Z,9.00
2019-01-13T18:10:12.077Z,9.03
2019-01-13T18:13:01.986Z,9.01
2019-01-13T18:15:44.531Z,8.99
2019-01-13T18:18:34.054Z,8.97
2019-01-13T18:21:16.818Z,8.97
2019-01-13T18:24:06.727Z,8.97
2019-01-13T18:26:49.091Z,8.94
2019-01-13T18:29:57.541Z,8.96
2019-01-13T18:32:39.543Z,8.94
2019-01-13T18:35:29.129Z,8.94
2019-01-13T18:38:11.334Z,8.91
2019-01-13T18:41:01.129Z,8.90
2019-01-13T18:43:43.707Z,8.86
2019-01-13T18:49:21.423Z,8.14
2019-01-13T18:54:59.294Z,7.58
2019-01-13T18:57:49.200Z,7.42
2019-01-13T19:00:31.344Z,7.29
2019-01-13T19:03:20.937Z,7.29
2019-01-13T19:06:03.317Z,7.24
2019-01-13T19:08:53.012Z,7.20
2019-01-13T19:11:36.741Z,7.13
2019-01-13T19:14:56.704Z,7.18
2019-01-13T19:17:28.557Z,7.19
2019-01-13T19:20:02.403Z,7.19
2019-01-13T19:22:35.120Z,7.16
2019-01-13T19:25:32.118Z,7.17
2019-01-13T19:28:02.845Z,7.21
2019-01-13T19:30:33.600Z,7.22
2019-01-13T19:33:04.745Z,7.16
2019-01-13T19:35:35.208Z,7.15
2019-01-13T19:38:05.731Z,7.18
2019-01-13T19:40:36.238Z,7.21
2019-01-13T19:43:06.678Z,7.21
2019-01-13T19:45:37.151Z,7.21
2019-01-13T19:48:07.948Z,7.14
2019-01-13T19:50:38.452Z,7.11
2019-01-13T19:53:09.089Z,7.10
2019-01-13T19:55:39.485Z,7.14
2019-01-13T19:58:10.321Z,7.20
2019-01-13T20:00:41.319Z,7.26
2019-01-13T20:03:13.936Z,7.26
2019-01-13T20:05:44.437Z,7.31
2019-01-13T20:08:15.131Z,7.32
2019-01-13T20:10:48.540Z,7.34
2019-01-13T20:13:19.310Z,7.30
2019-01-13T20:15:49.794Z,7.34
2019-01-13T20:18:20.413Z,7.33
2019-01-13T20:20:50.979Z,7.37
2019-01-13T20:23:21.606Z,7.29
2019-01-13T20:25:52.581Z,7.36
2019-01-13T20:28:23.637Z,7.33
2019-01-13T20:30:54.523Z,7.34
2019-01-13T20:33:25.549Z,7.27
2019-01-13T20:35:56.339Z,7.28
2019-01-13T20:38:27.298Z,7.27
2019-01-13T20:40:57.946Z,7.34
2019-01-13T20:43:28.631Z,7.40
2019-01-13T20:45:59.277Z,7.44
2019-01-13T20:48:30.412Z,7.43
2019-01-13T20:51:01.477Z,7.41
2019-01-13T20:53:32.405Z,7.39
2019-01-13T20:56:03.404Z,7.42
2019-01-13T20:58:34.355Z,7.34
2019-01-13T21:01:04.956Z,7.36
2019-01-13T21:03:35.847Z,7.39
2019-01-13T21:06:06.545Z,7.38
2019-01-13T21:08:37.123Z,7.39
2019-01-13T21:11:07.806Z,7.39
2019-01-13T21:13:40.166Z,7.36
2019-01-13T21:16:11.175Z,7.38
2019-01-13T21:18:42.132Z,7.34
2019-01-13T21:21:13.542Z,7.32
2019-01-13T21:23:44.192Z,7.32
2019-01-13T21:26:14.985Z,7.29
2019-01-13T21:28:46.412Z,7.33
2019-01-13T21:31:17.555Z,7.35
2019-01-13T21:33:48.856Z,7.33
2019-01-13T21:36:19.795Z,7.30
2019-01-13T21:38:50.480Z,7.34
2019-01-13T21:41:21.332Z,7.34
2019-01-13T21:43:52.097Z,7.29
2019-01-13T21:46:22.851Z,7.32
2019-01-13T21:48:53.490Z,7.34
2019-01-13T21:51:24.564Z,7.36
2019-01-13T21:53:55.998Z,7.29
2019-01-13T21:56:26.509Z,7.36
2019-01-13T21:58:57.138Z,7.29
2019-01-13T22:01:28.001Z,7.27
2019-01-13T22:03:58.749Z,7.24
2019-01-13T22:06:29.679Z,7.27
2019-01-13T22:09:00.667Z,7.22
2019-01-13T22:11:31.241Z,7.22
2019-01-13T22:14:02.571Z,7.21
2019-01-13T22:16:33.368Z,7.16
2019-01-13T22:19:04.292Z,7.22
2019-01-13T22:21:34.962Z,7.15
2019-01-13T22:24:05.786Z,7.14
2019-01-13T22:26:36.883Z,7.21
2019-01-13T22:29:07.627Z,7.14
2019-01-13T22:31:38.222Z,7.06
2019-01-13T22:34:08.694Z,7.11
2019-01-13T22:36:39.464Z,7.02
2019-01-13T22:39:10.229Z,6.97
2019-01-13T22:41:40.603Z,6.91
2019-01-13T22:44:11.236Z,6.93
2019-01-13T22:46:41.773Z,6.92
2019-01-13T22:49:12.187Z,7.01
2019-01-13T22:51:42.678Z,7.00
2019-01-13T22:54:13.325Z,7.01
2019-01-13T22:56:43.813Z,7.00
2019-01-13T22:59:14.281Z,7.05
2019-01-13T23:01:46.790Z,7.15
2019-01-13T23:04:18.915Z,7.16
2019-01-13T23:06:49.318Z,7.20
2019-01-13T23:09:19.958Z,7.16
2019-01-13T23:11:50.739Z,7.15
2019-01-13T23:14:21.317Z,7.23
2019-01-13T23:16:51.738Z,7.18
2019-01-13T23:19:22.461Z,7.16
2019-01-13T23:22:12.042Z,7.15
2019-01-13T23:25:01.822Z,7.16
2019-01-13T23:27:44.055Z,7.12
2019-01-13T23:30:33.669Z,7.12
2019-01-13T23:33:16.109Z,7.10
2019-01-13T23:36:05.670Z,7.12
2019-01-13T23:38:48.222Z,7.13
2019-01-13T23:44:30.464Z,7.03
2019-01-13T23:47:20.061Z,7.05
2019-01-13T23:50:02.308Z,7.08
2019-01-13T23:52:52.181Z,7.06
2019-01-13T23:55:34.796Z,7.09
2019-01-13T23:58:24.293Z,7.09
