createdAt,value
2019-04-16T00:03:58.130Z,3.37
2019-04-16T00:08:27.640Z,3.63
2019-04-16T00:12:56.020Z,3.97
2019-04-16T00:17:13.208Z,3.97
2019-04-16T00:21:32.766Z,3.87
2019-04-16T00:25:49.231Z,5.10
2019-04-16T00:30:06.197Z,5.00
2019-04-16T00:34:22.807Z,3.07
2019-04-16T00:38:41.058Z,4.17
2019-04-16T00:42:57.998Z,3.13
2019-04-16T00:47:14.439Z,3.50
2019-04-16T00:51:31.172Z,3.50
2019-04-16T00:55:48.047Z,4.00
2019-04-16T01:00:05.662Z,2.70
2019-04-16T01:04:22.132Z,3.17
2019-04-16T01:08:38.590Z,3.73
2019-04-16T01:12:55.059Z,4.20
2019-04-16T01:17:11.472Z,4.27
2019-04-16T01:21:27.966Z,5.47
2019-04-16T01:25:44.423Z,6.73
2019-04-16T01:30:05.086Z,3.50
2019-04-16T01:34:38.486Z,3.77
2019-04-16T01:39:10.891Z,4.07
2019-04-16T01:43:15.816Z,3.77
2019-04-16T01:47:35.767Z,2.87
2019-04-16T01:51:50.797Z,4.40
2019-04-16T01:56:07.726Z,3.33
2019-04-16T02:00:24.504Z,6.17
2019-04-16T02:04:41.045Z,4.20
2019-04-16T02:09:01.712Z,3.77
2019-04-16T02:13:16.048Z,4.77
2019-04-16T02:17:32.784Z,2.80
2019-04-16T02:21:49.244Z,2.90
2019-04-16T02:26:05.680Z,3.93
2019-04-16T02:30:22.126Z,6.40
2019-04-16T02:34:38.674Z,4.27
2019-04-16T02:38:55.159Z,3.60
2019-04-16T02:43:11.744Z,4.30
2019-04-16T02:47:28.210Z,3.20
2019-04-16T02:51:46.983Z,4.17
2019-04-16T02:56:22.128Z,3.20
2019-04-16T03:00:38.786Z,3.90
2019-04-16T03:05:01.097Z,4.33
2019-04-16T03:09:17.880Z,5.40
2019-04-16T03:13:34.651Z,7.07
2019-04-16T03:17:51.329Z,7.40
2019-04-16T03:22:07.777Z,4.10
2019-04-16T03:26:24.314Z,5.53
2019-04-16T03:30:42.727Z,4.17
2019-04-16T03:34:59.207Z,3.63
2019-04-16T03:39:15.668Z,4.53
2019-04-16T03:43:34.763Z,5.63
2019-04-16T03:47:52.293Z,4.23
2019-04-16T03:52:09.843Z,4.60
2019-04-16T03:56:27.501Z,5.20
2019-04-16T04:00:45.382Z,5.37
2019-04-16T04:05:06.466Z,4.67
2019-04-16T04:09:24.473Z,4.13
2019-04-16T04:13:41.260Z,3.50
2019-04-16T04:17:58.037Z,3.90
2019-04-16T04:22:14.524Z,6.63
2019-04-16T04:26:31.035Z,6.77
2019-04-16T04:30:48.978Z,6.07
2019-04-16T04:35:06.651Z,6.40
2019-04-16T04:39:23.330Z,4.60
2019-04-16T04:43:39.969Z,4.33
2019-04-16T04:47:56.523Z,4.63
2019-04-16T04:52:14.720Z,5.33
2019-04-16T04:56:31.477Z,4.73
2019-04-16T05:00:48.001Z,3.53
2019-04-16T05:05:25.582Z,7.40
2019-04-16T05:09:42.540Z,8.13
2019-04-16T05:13:59.342Z,7.47
2019-04-16T05:18:15.875Z,5.67
2019-04-16T05:22:33.046Z,3.80
2019-04-16T05:26:50.109Z,4.40
2019-04-16T05:31:06.629Z,4.03
2019-04-16T05:35:23.155Z,3.93
2019-04-16T05:39:39.938Z,4.07
2019-04-16T05:44:00.837Z,3.87
2019-04-16T05:48:15.446Z,6.63
2019-04-16T05:52:35.516Z,5.87
2019-04-16T05:56:55.479Z,6.77
2019-04-16T06:01:15.541Z,6.30
2019-04-16T06:05:32.074Z,6.73
2019-04-16T06:09:48.620Z,8.60
2019-04-16T06:14:16.870Z,9.40
2019-04-16T06:18:38.248Z,9.43
2019-04-16T06:23:05.973Z,7.83
2019-04-16T06:27:33.414Z,9.33
2019-04-16T06:32:03.791Z,10.03
2019-04-16T06:36:38.953Z,10.20
2019-04-16T06:41:04.931Z,8.33
2019-04-16T06:45:23.338Z,8.43
2019-04-16T06:49:50.972Z,7.40
2019-04-16T06:54:25.549Z,9.13
2019-04-16T06:58:51.101Z,8.23
2019-04-16T07:03:25.802Z,17.27
2019-04-16T07:07:57.416Z,14.70
2019-04-16T07:12:16.150Z,18.03
2019-04-16T07:16:32.703Z,17.60
2019-04-16T07:20:49.428Z,17.53
2019-04-16T07:25:06.706Z,21.63
2019-04-16T07:29:23.489Z,17.63
2019-04-16T07:33:55.085Z,16.53
2019-04-16T07:38:16.474Z,18.00
2019-04-16T07:42:52.366Z,12.17
2019-04-16T07:47:14.432Z,15.10
2019-04-16T07:51:35.801Z,13.57
2019-04-16T07:55:53.114Z,12.40
2019-04-16T08:00:14.317Z,9.20
2019-04-16T08:04:35.354Z,9.03
2019-04-16T08:08:49.161Z,11.57
2019-04-16T08:13:07.579Z,8.97
2019-04-16T08:17:24.141Z,8.27
2019-04-16T08:21:43.596Z,11.30
2019-04-16T08:26:04.023Z,13.57
2019-04-16T08:30:19.921Z,9.13
2019-04-16T08:34:36.644Z,11.20
2019-04-16T08:38:53.159Z,9.03
2019-04-16T08:43:09.976Z,14.53
2019-04-16T08:47:26.529Z,14.60
2019-04-16T08:51:43.009Z,12.30
2019-04-16T08:55:59.466Z,12.70
2019-04-16T09:00:16.525Z,12.33
2019-04-16T09:04:34.710Z,10.20
2019-04-16T09:08:54.235Z,11.50
2019-04-16T09:13:15.213Z,12.07
2019-04-16T09:17:33.053Z,11.60
2019-04-16T09:21:49.702Z,14.30
2019-04-16T09:26:22.176Z,11.87
2019-04-16T09:30:52.271Z,8.97
2019-04-16T09:35:19.744Z,11.77
2019-04-16T09:39:52.068Z,8.90
2019-04-16T09:44:08.946Z,11.73
2019-04-16T09:48:25.603Z,11.30
2019-04-16T09:52:42.127Z,8.97
2019-04-16T09:56:59.753Z,9.53
2019-04-16T10:01:17.412Z,10.73
2019-04-16T10:05:34.246Z,11.83
2019-04-16T10:09:51.432Z,10.87
2019-04-16T10:14:09.434Z,10.27
2019-04-16T10:18:25.917Z,11.53
2019-04-16T10:22:42.357Z,11.73
2019-04-16T10:26:59.899Z,11.70
2019-04-16T10:31:19.355Z,11.63
2019-04-16T10:35:35.984Z,10.23
2019-04-16T10:40:06.929Z,14.13
2019-04-16T10:44:29.831Z,9.70
2019-04-16T10:48:52.733Z,11.97
2019-04-16T10:53:13.975Z,11.23
2019-04-16T10:57:32.345Z,12.47
2019-04-16T11:02:02.886Z,12.10
2019-04-16T11:06:21.335Z,10.60
2019-04-16T11:10:38.772Z,13.70
2019-04-16T11:14:55.301Z,11.57
2019-04-16T11:19:12.254Z,11.83
2019-04-16T11:23:29.042Z,11.30
2019-04-16T11:27:45.705Z,10.00
2019-04-16T11:32:03.071Z,13.07
2019-04-16T11:36:21.000Z,11.77
2019-04-16T11:40:40.927Z,12.10
2019-04-16T11:44:56.268Z,10.87
2019-04-16T11:49:12.813Z,12.13
2019-04-16T11:53:29.306Z,15.73
2019-04-16T11:57:45.839Z,10.63
2019-04-16T12:02:08.877Z,10.93
2019-04-16T12:06:45.508Z,12.60
2019-04-16T12:11:20.009Z,12.20
2019-04-16T12:15:44.313Z,12.30
2019-04-16T12:20:00.838Z,10.13
2019-04-16T12:24:28.350Z,11.80
2019-04-16T12:28:51.187Z,10.90
2019-04-16T12:33:17.098Z,11.97
2019-04-16T12:37:52.222Z,10.63
2019-04-16T12:42:16.943Z,10.70
2019-04-16T12:46:35.624Z,9.05
2019-04-16T12:51:04.325Z,11.12
2019-04-16T12:55:25.468Z,10.18
2019-04-16T12:59:41.947Z,11.53
2019-04-16T13:04:03.589Z,14.47
2019-04-16T13:08:36.995Z,10.90
2019-04-16T13:13:01.446Z,13.05
2019-04-16T13:17:18.914Z,12.05
2019-04-16T13:21:40.999Z,13.60
2019-04-16T13:26:00.035Z,18.50
2019-04-16T13:30:17.178Z,10.63
2019-04-16T13:34:34.138Z,9.73
2019-04-16T13:38:52.689Z,12.47
2019-04-16T13:43:11.138Z,12.07
2019-04-16T13:47:27.790Z,13.20
2019-04-16T13:51:44.971Z,12.23
2019-04-16T13:56:20.187Z,12.88
2019-04-16T14:00:44.171Z,11.05
2019-04-16T14:05:04.609Z,10.00
2019-04-16T14:09:19.228Z,12.90
2019-04-16T14:13:35.732Z,13.48
2019-04-16T14:17:56.401Z,11.57
2019-04-16T14:22:11.491Z,10.82
2019-04-16T14:26:28.354Z,11.53
2019-04-16T14:30:46.798Z,9.70
2019-04-16T14:35:06.320Z,9.10
2019-04-16T14:39:24.754Z,11.18
2019-04-16T14:43:46.417Z,8.25
2019-04-16T14:48:07.888Z,9.73
2019-04-16T14:52:21.996Z,10.00
2019-04-16T14:56:40.531Z,10.18
2019-04-16T15:01:08.189Z,10.20
2019-04-16T15:05:26.655Z,8.28
2019-04-16T15:09:45.008Z,9.33
2019-04-16T15:14:06.511Z,8.33
2019-04-16T15:18:36.848Z,8.93
2019-04-16T15:23:11.763Z,9.68
2019-04-16T15:27:33.524Z,8.80
2019-04-16T15:31:54.611Z,10.47
2019-04-16T15:36:25.900Z,9.77
2019-04-16T15:40:47.123Z,8.50
2019-04-16T15:45:09.397Z,9.43
2019-04-16T15:49:31.110Z,9.50
2019-04-16T15:53:50.497Z,7.80
2019-04-16T15:58:10.077Z,9.63
2019-04-16T16:02:32.208Z,11.30
2019-04-16T16:06:52.285Z,7.87
2019-04-16T16:11:16.150Z,12.33
2019-04-16T16:15:29.464Z,8.53
2019-04-16T16:19:45.994Z,9.23
2019-04-16T16:24:06.256Z,12.47
2019-04-16T16:28:21.141Z,10.30
2019-04-16T16:32:37.672Z,10.80
2019-04-16T16:36:54.439Z,7.07
2019-04-16T16:41:10.918Z,8.00
2019-04-16T16:45:32.424Z,7.10
2019-04-16T16:49:49.054Z,8.17
2019-04-16T16:54:07.934Z,7.83
2019-04-16T16:58:26.445Z,6.70
2019-04-16T17:02:44.940Z,6.40
2019-04-16T17:07:01.479Z,6.73
2019-04-16T17:11:19.550Z,7.30
2019-04-16T17:15:37.191Z,7.30
2019-04-16T17:19:53.970Z,5.33
2019-04-16T17:24:10.523Z,6.50
2019-04-16T17:28:27.448Z,3.73
2019-04-16T17:32:44.459Z,5.67
2019-04-16T17:37:01.085Z,3.63
2019-04-16T17:41:22.476Z,2.47
2019-04-16T17:45:41.011Z,2.70
2019-04-16T17:50:11.523Z,2.30
2019-04-16T17:54:39.012Z,2.10
2019-04-16T17:58:59.955Z,1.80
2019-04-16T18:03:20.377Z,1.70
2019-04-16T18:07:55.580Z,4.60
2019-04-16T18:12:20.775Z,5.90
2019-04-16T18:16:41.885Z,4.53
2019-04-16T18:21:04.378Z,4.47
2019-04-16T18:25:24.426Z,5.27
2019-04-16T18:29:52.453Z,4.33
2019-04-16T18:34:29.659Z,5.93
2019-04-16T18:38:49.272Z,3.50
2019-04-16T18:43:10.374Z,4.30
2019-04-16T18:47:26.957Z,4.50
2019-04-16T18:51:43.921Z,5.93
2019-04-16T18:56:02.540Z,6.03
2019-04-16T19:00:32.127Z,6.07
2019-04-16T19:04:51.004Z,7.23
2019-04-16T19:09:08.024Z,6.30
2019-04-16T19:13:27.018Z,8.00
2019-04-16T19:17:46.685Z,5.17
2019-04-16T19:22:03.693Z,5.13
2019-04-16T19:26:20.581Z,9.07
2019-04-16T19:30:37.373Z,7.20
2019-04-16T19:35:08.219Z,8.10
2019-04-16T19:39:15.404Z,7.87
2019-04-16T19:43:35.348Z,6.83
2019-04-16T19:47:52.804Z,7.90
2019-04-16T19:52:09.466Z,7.13
2019-04-16T19:56:26.084Z,8.97
2019-04-16T20:00:44.049Z,7.70
2019-04-16T20:05:02.460Z,6.10
2019-04-16T20:09:19.080Z,6.80
2019-04-16T20:13:35.653Z,8.40
2019-04-16T20:17:52.211Z,8.57
2019-04-16T20:22:10.029Z,7.07
2019-04-16T20:26:29.399Z,6.90
2019-04-16T20:30:45.205Z,7.93
2019-04-16T20:35:02.146Z,5.83
2019-04-16T20:39:18.690Z,5.53
2019-04-16T20:43:37.109Z,4.60
2019-04-16T20:47:55.573Z,4.57
2019-04-16T20:52:12.053Z,6.87
2019-04-16T20:56:28.540Z,4.33
2019-04-16T21:00:46.908Z,6.50
2019-04-16T21:05:20.797Z,7.90
2019-04-16T21:09:26.774Z,5.33
2019-04-16T21:13:42.844Z,4.80
2019-04-16T21:17:59.511Z,6.83
2019-04-16T21:22:17.243Z,8.33
2019-04-16T21:26:33.691Z,5.20
2019-04-16T21:30:52.257Z,6.60
2019-04-16T21:35:10.877Z,4.93
2019-04-16T21:39:38.405Z,5.70
2019-04-16T21:43:54.848Z,5.50
2019-04-16T21:48:12.497Z,5.00
2019-04-16T21:52:29.212Z,4.97
2019-04-16T21:56:46.032Z,6.13
2019-04-16T22:01:07.251Z,7.30
2019-04-16T22:05:23.797Z,4.73
2019-04-16T22:09:40.354Z,5.77
2019-04-16T22:13:56.819Z,9.03
2019-04-16T22:18:13.366Z,6.50
2019-04-16T22:22:29.841Z,7.03
2019-04-16T22:26:46.336Z,6.67
2019-04-16T22:31:02.890Z,5.30
2019-04-16T22:35:19.332Z,7.27
2019-04-16T22:39:40.519Z,8.33
2019-04-16T22:44:14.142Z,9.80
2019-04-16T22:48:30.676Z,8.43
2019-04-16T22:52:47.152Z,7.47
2019-04-16T22:57:05.740Z,5.73
2019-04-16T23:01:24.084Z,8.77
2019-04-16T23:05:40.518Z,7.23
2019-04-16T23:09:57.734Z,7.90
2019-04-16T23:14:14.300Z,7.77
2019-04-16T23:18:30.762Z,9.10
2019-04-16T23:22:47.694Z,7.13
2019-04-16T23:27:05.768Z,6.90
2019-04-16T23:31:23.716Z,6.03
2019-04-16T23:35:44.417Z,9.03
2019-04-16T23:39:58.742Z,7.47
2019-04-16T23:44:25.836Z,6.83
2019-04-16T23:48:44.755Z,5.37
2019-04-16T23:53:03.774Z,5.87
2019-04-16T23:57:29.280Z,10.63
