createdAt,value
2019-03-21T00:01:02.704Z,10.58
2019-03-21T00:03:31.682Z,8.85
2019-03-21T00:06:00.744Z,9.85
2019-03-21T00:08:29.755Z,12.50
2019-03-21T00:11:27.153Z,14.83
2019-03-21T00:14:06.394Z,12.05
2019-03-21T00:16:26.851Z,13.28
2019-03-21T00:18:55.938Z,11.97
2019-03-21T00:21:25.137Z,7.78
2019-03-21T00:23:54.019Z,9.53
2019-03-21T00:26:23.237Z,10.05
2019-03-21T00:28:52.418Z,9.93
2019-03-21T00:31:21.296Z,14.53
2019-03-21T00:33:50.199Z,11.12
2019-03-21T00:36:19.307Z,10.58
2019-03-21T00:38:48.506Z,11.45
2019-03-21T00:41:17.382Z,11.40
2019-03-21T00:43:46.474Z,9.43
2019-03-21T00:46:15.583Z,9.75
2019-03-21T00:48:45.154Z,8.50
2019-03-21T00:51:14.495Z,7.78
2019-03-21T00:53:43.484Z,8.33
2019-03-21T00:56:12.583Z,7.20
2019-03-21T00:58:41.773Z,8.25
2019-03-21T01:01:11.342Z,9.23
2019-03-21T01:03:40.381Z,8.95
2019-03-21T01:06:10.593Z,9.23
2019-03-21T01:08:39.592Z,9.35
2019-03-21T01:11:08.685Z,8.10
2019-03-21T01:13:39.924Z,7.30
2019-03-21T01:16:09.120Z,7.33
2019-03-21T01:21:41.065Z,10.72
2019-03-21T01:24:10.015Z,14.93
2019-03-21T01:26:39.207Z,11.05
2019-03-21T01:29:08.205Z,12.15
2019-03-21T01:31:37.288Z,11.63
2019-03-21T01:34:06.380Z,16.52
2019-03-21T01:36:35.270Z,12.35
2019-03-21T01:39:06.107Z,11.57
2019-03-21T01:41:35.392Z,8.30
2019-03-21T01:44:04.713Z,9.08
2019-03-21T01:46:36.521Z,9.13
2019-03-21T01:49:08.732Z,8.15
2019-03-21T01:51:39.061Z,8.48
2019-03-21T01:54:07.961Z,9.15
2019-03-21T01:56:36.851Z,9.45
2019-03-21T01:59:06.030Z,11.65
2019-03-21T02:01:35.032Z,10.68
2019-03-21T02:04:04.326Z,10.63
2019-03-21T02:06:33.203Z,12.13
2019-03-21T02:09:01.992Z,9.93
2019-03-21T02:11:31.107Z,12.25
2019-03-21T02:13:59.997Z,11.90
2019-03-21T02:16:29.003Z,12.82
2019-03-21T02:18:58.086Z,13.80
2019-03-21T02:21:27.179Z,14.38
2019-03-21T02:23:56.236Z,9.75
2019-03-21T02:26:25.261Z,11.60
2019-03-21T02:28:54.366Z,9.95
2019-03-21T02:31:23.239Z,9.30
2019-03-21T02:33:52.335Z,8.90
2019-03-21T02:36:21.244Z,10.68
2019-03-21T02:38:50.322Z,16.00
2019-03-21T02:41:19.534Z,9.45
2019-03-21T02:43:48.424Z,9.60
2019-03-21T02:46:38.991Z,8.73
2019-03-21T02:49:07.901Z,9.48
2019-03-21T02:51:37.992Z,10.28
2019-03-21T02:54:07.117Z,7.35
2019-03-21T02:56:36.003Z,9.23
2019-03-21T02:59:04.971Z,8.05
2019-03-21T03:01:33.883Z,9.10
2019-03-21T03:04:02.897Z,8.80
2019-03-21T03:06:31.774Z,9.13
2019-03-21T03:09:00.994Z,7.67
2019-03-21T03:11:29.759Z,7.30
2019-03-21T03:13:59.659Z,11.57
2019-03-21T03:16:28.668Z,9.55
2019-03-21T03:18:57.663Z,8.55
2019-03-21T03:21:26.460Z,11.53
2019-03-21T03:23:55.757Z,10.03
2019-03-21T03:26:24.748Z,10.25
2019-03-21T03:28:53.629Z,14.65
2019-03-21T03:31:22.615Z,14.25
2019-03-21T03:33:51.742Z,11.08
2019-03-21T03:36:20.694Z,13.22
2019-03-21T03:38:49.819Z,11.35
2019-03-21T03:41:20.251Z,11.75
2019-03-21T03:43:49.123Z,12.03
2019-03-21T03:46:18.123Z,11.38
2019-03-21T03:48:47.002Z,11.00
2019-03-21T03:51:16.146Z,11.73
2019-03-21T03:53:45.296Z,10.32
2019-03-21T03:56:14.297Z,10.53
2019-03-21T03:58:48.914Z,12.00
2019-03-21T04:01:17.920Z,11.35
2019-03-21T04:03:46.806Z,37.15
2019-03-21T04:06:17.338Z,26.33
2019-03-21T04:08:46.341Z,38.95
2019-03-21T04:11:15.838Z,9.65
2019-03-21T04:13:44.727Z,13.03
2019-03-21T04:16:14.031Z,12.40
2019-03-21T04:18:43.020Z,9.15
2019-03-21T04:21:14.066Z,12.05
2019-03-21T04:23:43.356Z,11.55
2019-03-21T04:26:18.289Z,11.53
2019-03-21T04:28:47.076Z,12.28
2019-03-21T04:31:16.064Z,16.90
2019-03-21T04:33:46.549Z,12.93
2019-03-21T04:36:15.509Z,9.43
2019-03-21T04:38:44.370Z,7.87
2019-03-21T04:41:13.682Z,12.45
2019-03-21T04:43:42.559Z,12.23
2019-03-21T04:46:11.663Z,10.43
2019-03-21T04:48:40.751Z,12.60
2019-03-21T04:51:09.751Z,14.55
2019-03-21T04:53:59.648Z,9.25
2019-03-21T04:56:28.644Z,9.33
2019-03-21T04:58:57.765Z,10.60
2019-03-21T05:01:27.037Z,11.75
2019-03-21T05:03:56.026Z,8.38
2019-03-21T05:06:25.026Z,12.78
2019-03-21T05:08:54.118Z,11.10
2019-03-21T05:11:22.956Z,10.70
2019-03-21T05:13:51.987Z,15.48
2019-03-21T05:16:20.957Z,10.60
2019-03-21T05:18:56.025Z,12.40
2019-03-21T05:21:25.549Z,8.43
2019-03-21T05:23:54.408Z,8.18
2019-03-21T05:26:23.308Z,11.95
2019-03-21T05:28:52.202Z,9.53
2019-03-21T05:31:24.031Z,11.55
2019-03-21T05:33:53.038Z,11.78
2019-03-21T05:36:22.030Z,19.65
2019-03-21T05:38:50.920Z,16.65
2019-03-21T05:41:19.922Z,14.47
2019-03-21T05:43:54.613Z,19.35
2019-03-21T05:46:26.951Z,15.85
2019-03-21T05:48:54.172Z,15.50
2019-03-21T05:51:23.521Z,17.77
2019-03-21T05:53:52.581Z,20.25
2019-03-21T05:56:21.962Z,19.67
2019-03-21T05:58:50.953Z,14.33
2019-03-21T06:01:19.725Z,19.73
2019-03-21T06:03:50.183Z,17.87
2019-03-21T06:06:25.208Z,19.67
2019-03-21T06:08:54.419Z,16.90
2019-03-21T06:11:23.611Z,17.42
2019-03-21T06:13:52.599Z,14.23
2019-03-21T06:16:21.601Z,11.05
2019-03-21T06:19:08.620Z,12.45
2019-03-21T06:21:50.254Z,9.70
2019-03-21T06:24:37.215Z,12.70
2019-03-21T06:27:31.703Z,14.95
2019-03-21T06:30:00.589Z,14.60
2019-03-21T06:32:29.369Z,10.50
2019-03-21T06:34:58.248Z,9.35
2019-03-21T06:37:28.869Z,9.75
2019-03-21T06:39:57.969Z,9.88
2019-03-21T06:42:26.993Z,10.68
2019-03-21T06:44:55.871Z,9.68
2019-03-21T06:47:24.763Z,10.90
2019-03-21T06:49:53.751Z,9.38
2019-03-21T06:52:23.673Z,11.18
2019-03-21T06:54:52.533Z,10.53
2019-03-21T06:57:21.652Z,15.25
2019-03-21T06:59:50.653Z,12.43
2019-03-21T07:02:19.548Z,9.40
2019-03-21T07:04:48.646Z,11.83
2019-03-21T07:07:17.525Z,16.55
2019-03-21T07:09:46.637Z,13.53
2019-03-21T07:12:15.829Z,18.05
2019-03-21T07:14:44.835Z,19.07
2019-03-21T07:17:13.917Z,15.98
2019-03-21T07:19:43.282Z,18.45
2019-03-21T07:22:12.475Z,18.35
2019-03-21T07:24:41.617Z,19.05
2019-03-21T07:27:10.612Z,19.65
2019-03-21T07:29:39.679Z,25.43
2019-03-21T07:32:08.802Z,27.82
2019-03-21T07:34:37.884Z,28.60
2019-03-21T07:37:06.875Z,20.77
2019-03-21T07:39:35.760Z,28.27
2019-03-21T07:42:05.237Z,31.25
2019-03-21T07:44:53.252Z,27.07
2019-03-21T07:47:22.631Z,25.02
2019-03-21T07:49:51.503Z,29.42
2019-03-21T07:52:20.616Z,22.48
2019-03-21T07:54:49.607Z,18.87
2019-03-21T07:57:18.485Z,28.17
2019-03-21T07:59:47.488Z,31.15
2019-03-21T08:02:16.402Z,29.80
2019-03-21T08:04:45.577Z,34.83
2019-03-21T08:07:14.669Z,38.02
2019-03-21T08:09:43.976Z,23.70
2019-03-21T08:12:13.176Z,38.48
2019-03-21T08:14:42.249Z,44.33
2019-03-21T08:17:11.362Z,41.70
2019-03-21T08:19:40.447Z,52.80
2019-03-21T08:22:09.462Z,41.80
2019-03-21T08:24:40.163Z,39.63
2019-03-21T08:27:09.289Z,42.17
2019-03-21T08:29:38.123Z,48.13
2019-03-21T08:32:07.481Z,48.75
2019-03-21T08:34:36.451Z,52.38
2019-03-21T08:37:05.441Z,44.58
2019-03-21T08:39:55.229Z,42.33
2019-03-21T08:42:24.315Z,34.85
2019-03-21T08:44:53.438Z,35.70
2019-03-21T08:47:22.813Z,29.90
2019-03-21T08:49:52.090Z,26.82
2019-03-21T08:52:21.117Z,27.48
2019-03-21T08:54:50.093Z,31.42
2019-03-21T08:57:18.990Z,28.55
2019-03-21T08:59:48.883Z,22.40
2019-03-21T09:02:18.129Z,33.02
2019-03-21T09:04:47.354Z,28.45
2019-03-21T09:07:16.630Z,28.25
2019-03-21T09:09:45.709Z,22.42
2019-03-21T09:12:14.801Z,20.90
2019-03-21T09:14:44.329Z,20.57
2019-03-21T09:17:13.392Z,22.48
2019-03-21T09:19:42.617Z,23.10
2019-03-21T09:22:11.600Z,23.75
2019-03-21T09:24:40.800Z,20.82
2019-03-21T09:27:11.634Z,14.75
2019-03-21T09:29:52.804Z,17.07
2019-03-21T09:32:12.586Z,17.37
2019-03-21T09:34:41.490Z,19.60
2019-03-21T09:37:10.411Z,18.27
2019-03-21T09:39:39.391Z,19.48
2019-03-21T09:42:08.234Z,22.35
2019-03-21T09:44:37.346Z,17.55
2019-03-21T09:47:06.700Z,17.98
2019-03-21T09:49:35.845Z,17.40
2019-03-21T09:52:04.931Z,25.37
2019-03-21T09:54:34.123Z,23.52
2019-03-21T09:57:03.125Z,19.12
2019-03-21T09:59:32.225Z,24.95
2019-03-21T10:02:01.327Z,18.45
2019-03-21T10:04:30.425Z,17.42
2019-03-21T10:06:59.287Z,16.02
2019-03-21T10:09:28.501Z,23.18
2019-03-21T10:11:58.743Z,16.70
2019-03-21T10:14:27.577Z,19.75
2019-03-21T10:16:56.928Z,18.05
2019-03-21T10:19:26.025Z,18.25
2019-03-21T10:21:54.865Z,17.10
2019-03-21T10:24:24.100Z,20.95
2019-03-21T10:26:53.389Z,21.87
2019-03-21T10:29:22.371Z,19.20
2019-03-21T10:31:52.633Z,20.05
2019-03-21T10:34:21.721Z,17.98
2019-03-21T10:36:50.827Z,16.95
2019-03-21T10:39:20.005Z,21.95
2019-03-21T10:41:48.973Z,19.42
2019-03-21T10:44:17.867Z,19.52
2019-03-21T10:46:47.078Z,19.65
2019-03-21T10:49:16.268Z,18.23
2019-03-21T10:51:54.377Z,18.57
2019-03-21T10:54:15.952Z,20.92
2019-03-21T10:56:44.866Z,15.80
2019-03-21T10:59:13.947Z,15.55
2019-03-21T11:01:43.193Z,22.35
2019-03-21T11:04:12.270Z,18.80
2019-03-21T11:06:41.350Z,26.68
2019-03-21T11:09:10.563Z,20.77
2019-03-21T11:11:39.954Z,20.50
2019-03-21T11:14:08.859Z,21.25
2019-03-21T11:16:37.863Z,18.45
2019-03-21T11:19:06.943Z,22.05
2019-03-21T11:21:35.953Z,19.00
2019-03-21T11:24:05.156Z,20.10
2019-03-21T11:26:34.239Z,16.50
2019-03-21T11:29:03.124Z,19.42
2019-03-21T11:31:32.433Z,22.87
2019-03-21T11:34:01.313Z,23.73
2019-03-21T11:36:38.054Z,17.10
2019-03-21T11:39:01.042Z,16.82
2019-03-21T11:41:30.047Z,23.30
2019-03-21T11:43:59.153Z,22.87
2019-03-21T11:46:29.002Z,28.25
2019-03-21T11:48:58.168Z,19.70
2019-03-21T11:51:27.155Z,19.52
2019-03-21T11:53:56.639Z,25.88
2019-03-21T11:56:25.513Z,19.67
2019-03-21T11:58:54.634Z,14.83
2019-03-21T12:01:23.719Z,19.98
2019-03-21T12:03:52.709Z,22.82
2019-03-21T12:06:21.699Z,24.45
2019-03-21T12:08:50.808Z,24.45
2019-03-21T12:11:21.265Z,24.20
2019-03-21T12:13:50.774Z,29.52
2019-03-21T12:16:19.773Z,28.65
2019-03-21T12:18:50.250Z,26.70
2019-03-21T12:21:23.641Z,27.85
2019-03-21T12:23:52.643Z,22.82
2019-03-21T12:26:21.752Z,25.80
2019-03-21T12:28:50.625Z,24.57
2019-03-21T12:31:19.833Z,23.40
2019-03-21T12:33:48.933Z,26.57
2019-03-21T12:36:19.162Z,34.83
2019-03-21T12:38:48.324Z,26.90
2019-03-21T12:41:17.456Z,32.60
2019-03-21T12:43:46.333Z,33.05
2019-03-21T12:46:15.533Z,31.70
2019-03-21T12:48:44.515Z,29.77
2019-03-21T12:51:13.757Z,25.55
2019-03-21T12:53:43.124Z,22.87
2019-03-21T12:56:12.133Z,26.42
2019-03-21T12:58:41.301Z,28.38
2019-03-21T13:01:10.399Z,32.13
2019-03-21T13:03:39.424Z,25.50
2019-03-21T13:06:08.513Z,31.37
2019-03-21T13:08:37.592Z,31.15
2019-03-21T13:11:06.595Z,27.05
2019-03-21T13:13:35.543Z,26.48
2019-03-21T13:16:04.664Z,29.87
2019-03-21T13:18:34.693Z,23.73
2019-03-21T13:21:03.694Z,25.92
2019-03-21T13:23:32.761Z,31.77
2019-03-21T13:26:01.715Z,28.57
2019-03-21T13:28:30.773Z,21.12
2019-03-21T13:30:59.853Z,25.72
2019-03-21T13:33:28.973Z,23.42
2019-03-21T13:35:57.935Z,24.98
2019-03-21T13:38:27.162Z,27.32
2019-03-21T13:40:56.159Z,23.05
2019-03-21T13:43:25.234Z,25.75
2019-03-21T13:45:54.525Z,20.70
2019-03-21T13:48:23.639Z,23.25
2019-03-21T13:50:52.509Z,23.75
2019-03-21T13:53:21.609Z,26.30
2019-03-21T13:55:50.484Z,26.10
2019-03-21T13:58:19.393Z,25.65
2019-03-21T14:00:48.514Z,17.80
2019-03-21T14:03:24.943Z,28.62
2019-03-21T14:05:48.001Z,26.82
2019-03-21T14:08:17.213Z,25.75
2019-03-21T14:10:46.190Z,26.20
2019-03-21T14:13:15.194Z,26.42
2019-03-21T14:15:44.592Z,21.40
2019-03-21T14:18:13.894Z,25.62
2019-03-21T14:20:42.754Z,24.07
2019-03-21T14:23:16.876Z,20.82
2019-03-21T14:25:42.613Z,19.90
2019-03-21T14:28:11.605Z,30.35
2019-03-21T14:30:40.907Z,23.30
2019-03-21T14:33:11.227Z,25.35
2019-03-21T14:35:40.235Z,24.72
2019-03-21T14:38:09.295Z,23.32
2019-03-21T14:40:38.308Z,23.92
2019-03-21T14:43:07.290Z,23.40
2019-03-21T14:45:36.466Z,20.35
2019-03-21T14:48:05.621Z,21.45
2019-03-21T14:50:34.713Z,23.07
2019-03-21T14:53:03.681Z,17.12
2019-03-21T14:55:32.541Z,20.55
2019-03-21T14:58:01.532Z,18.62
2019-03-21T15:00:30.422Z,21.75
2019-03-21T15:02:59.215Z,24.75
2019-03-21T15:05:28.132Z,17.73
2019-03-21T15:07:57.111Z,23.77
2019-03-21T15:10:26.030Z,19.00
2019-03-21T15:12:55.016Z,20.72
2019-03-21T15:15:24.109Z,20.23
2019-03-21T15:17:52.974Z,24.20
2019-03-21T15:20:22.097Z,20.55
2019-03-21T15:22:51.310Z,23.50
2019-03-21T15:25:20.186Z,19.98
2019-03-21T15:27:49.178Z,20.55
2019-03-21T15:30:20.079Z,18.12
2019-03-21T15:32:49.221Z,21.90
2019-03-21T15:35:19.018Z,16.00
2019-03-21T15:37:48.121Z,17.37
2019-03-21T15:40:17.308Z,23.73
2019-03-21T15:42:46.200Z,18.27
2019-03-21T15:45:22.656Z,19.45
2019-03-21T15:47:48.181Z,18.23
2019-03-21T15:50:38.096Z,18.55
2019-03-21T15:53:08.473Z,19.42
2019-03-21T15:55:37.493Z,17.80
2019-03-21T15:58:06.804Z,19.80
2019-03-21T16:00:40.721Z,17.98
2019-03-21T16:03:12.282Z,17.48
2019-03-21T16:05:41.874Z,18.20
2019-03-21T16:08:11.183Z,14.23
2019-03-21T16:10:40.453Z,18.37
2019-03-21T16:13:09.584Z,17.85
2019-03-21T16:15:38.854Z,16.23
2019-03-21T16:18:08.163Z,20.08
2019-03-21T16:20:37.279Z,18.52
2019-03-21T16:23:06.355Z,17.98
2019-03-21T16:25:35.669Z,16.97
2019-03-21T16:28:04.610Z,15.08
2019-03-21T16:30:33.642Z,16.37
2019-03-21T16:33:02.849Z,15.70
2019-03-21T16:35:31.711Z,19.15
2019-03-21T16:38:00.923Z,17.87
2019-03-21T16:40:30.208Z,20.55
2019-03-21T16:42:59.820Z,22.52
2019-03-21T16:45:28.923Z,18.25
2019-03-21T16:47:58.023Z,15.98
2019-03-21T16:50:28.953Z,14.60
2019-03-21T16:52:58.381Z,13.60
2019-03-21T16:55:27.361Z,14.85
2019-03-21T16:57:56.461Z,17.95
2019-03-21T17:00:25.763Z,17.52
2019-03-21T17:02:55.139Z,13.70
2019-03-21T17:05:24.269Z,13.65
2019-03-21T17:07:53.669Z,15.60
2019-03-21T17:10:22.649Z,16.67
2019-03-21T17:12:51.525Z,15.80
2019-03-21T17:15:20.868Z,15.80
2019-03-21T17:17:49.827Z,16.75
2019-03-21T17:20:18.938Z,15.65
2019-03-21T17:23:08.821Z,15.85
2019-03-21T17:25:37.902Z,18.42
2019-03-21T17:28:07.003Z,17.23
2019-03-21T17:30:36.179Z,14.30
2019-03-21T17:33:05.291Z,15.10
2019-03-21T17:35:34.382Z,18.75
2019-03-21T17:38:03.583Z,16.37
2019-03-21T17:40:32.684Z,14.98
2019-03-21T17:43:01.682Z,19.60
2019-03-21T17:45:30.982Z,14.78
2019-03-21T17:48:00.081Z,16.97
2019-03-21T17:50:29.256Z,16.05
2019-03-21T17:52:58.526Z,14.60
2019-03-21T17:55:27.767Z,15.63
2019-03-21T17:57:56.856Z,18.90
2019-03-21T18:00:27.581Z,18.37
2019-03-21T18:02:56.788Z,15.13
2019-03-21T18:05:25.796Z,15.03
2019-03-21T18:07:54.967Z,13.55
2019-03-21T18:10:32.166Z,16.87
2019-03-21T18:13:01.460Z,16.00
2019-03-21T18:15:30.562Z,14.20
2019-03-21T18:17:59.660Z,13.93
2019-03-21T18:20:29.161Z,15.08
2019-03-21T18:22:58.154Z,13.95
2019-03-21T18:25:27.260Z,15.65
2019-03-21T18:27:56.429Z,14.50
2019-03-21T18:30:25.542Z,14.23
2019-03-21T18:32:54.632Z,17.92
2019-03-21T18:35:23.819Z,14.75
2019-03-21T18:37:52.821Z,15.00
2019-03-21T18:40:21.921Z,14.80
2019-03-21T18:42:51.114Z,17.30
2019-03-21T18:45:20.105Z,13.58
2019-03-21T18:47:49.216Z,16.70
2019-03-21T18:50:18.496Z,14.90
2019-03-21T18:52:47.472Z,14.15
2019-03-21T18:55:16.588Z,13.60
2019-03-21T18:57:45.883Z,16.40
2019-03-21T19:00:17.756Z,15.05
2019-03-21T19:02:46.847Z,15.78
2019-03-21T19:05:15.936Z,15.85
2019-03-21T19:07:44.937Z,15.13
2019-03-21T19:10:14.656Z,12.90
2019-03-21T19:12:43.837Z,14.38
2019-03-21T19:15:19.501Z,14.03
2019-03-21T19:17:48.787Z,14.95
2019-03-21T19:20:19.531Z,15.45
2019-03-21T19:22:48.733Z,15.90
2019-03-21T19:25:19.414Z,15.15
2019-03-21T19:27:48.972Z,13.93
2019-03-21T19:30:24.416Z,12.50
2019-03-21T19:32:53.290Z,13.38
2019-03-21T19:35:23.011Z,13.40
2019-03-21T19:37:52.208Z,13.78
2019-03-21T19:40:21.506Z,12.45
2019-03-21T19:42:50.506Z,13.43
2019-03-21T19:45:19.992Z,13.20
2019-03-21T19:47:49.094Z,12.78
2019-03-21T19:50:19.116Z,15.23
2019-03-21T19:52:48.418Z,12.68
2019-03-21T19:55:25.839Z,13.35
2019-03-21T19:57:48.944Z,13.35
2019-03-21T20:00:25.477Z,12.68
2019-03-21T20:02:54.411Z,9.75
2019-03-21T20:05:24.485Z,11.88
2019-03-21T20:07:53.686Z,15.15
2019-03-21T20:10:23.099Z,13.78
2019-03-21T20:12:52.202Z,13.62
2019-03-21T20:15:26.908Z,9.68
2019-03-21T20:17:56.811Z,10.90
2019-03-21T20:20:25.831Z,10.82
2019-03-21T20:22:55.126Z,11.15
2019-03-21T20:25:24.222Z,11.68
2019-03-21T20:27:53.324Z,10.23
2019-03-21T20:30:23.022Z,13.13
2019-03-21T20:32:55.191Z,12.18
2019-03-21T20:35:24.196Z,8.28
2019-03-21T20:37:53.173Z,10.30
2019-03-21T20:40:22.176Z,11.35
2019-03-21T20:42:51.170Z,10.98
2019-03-21T20:45:20.923Z,10.40
2019-03-21T20:47:50.076Z,10.90
2019-03-21T20:50:19.449Z,12.37
2019-03-21T20:52:48.469Z,10.23
2019-03-21T20:55:17.559Z,11.10
2019-03-21T20:57:46.446Z,11.68
2019-03-21T21:00:20.550Z,12.50
2019-03-21T21:02:50.316Z,10.50
2019-03-21T21:05:19.497Z,15.00
2019-03-21T21:07:48.786Z,12.65
2019-03-21T21:10:17.778Z,11.75
2019-03-21T21:12:46.885Z,15.72
2019-03-21T21:15:17.183Z,14.35
2019-03-21T21:17:48.231Z,12.33
2019-03-21T21:20:17.893Z,11.75
2019-03-21T21:22:48.167Z,12.50
2019-03-21T21:25:17.266Z,10.85
2019-03-21T21:27:49.774Z,10.03
2019-03-21T21:30:19.447Z,9.70
2019-03-21T21:32:48.554Z,11.50
2019-03-21T21:35:17.758Z,10.90
2019-03-21T21:37:47.144Z,11.20
2019-03-21T21:40:17.376Z,9.65
2019-03-21T21:42:47.642Z,12.15
2019-03-21T21:45:17.551Z,10.03
2019-03-21T21:47:46.706Z,12.58
2019-03-21T21:50:16.792Z,9.60
2019-03-21T21:52:45.913Z,9.10
2019-03-21T21:55:14.796Z,8.33
2019-03-21T21:57:45.237Z,10.32
2019-03-21T22:00:23.734Z,8.53
2019-03-21T22:02:52.628Z,13.90
2019-03-21T22:05:23.686Z,11.12
2019-03-21T22:07:52.871Z,11.22
2019-03-21T22:10:21.749Z,9.83
2019-03-21T22:12:51.782Z,10.88
2019-03-21T22:15:20.981Z,8.90
2019-03-21T22:17:49.866Z,13.43
2019-03-21T22:20:19.050Z,16.87
2019-03-21T22:22:48.053Z,12.55
2019-03-21T22:25:17.043Z,13.45
2019-03-21T22:27:46.157Z,16.02
2019-03-21T22:30:21.496Z,19.40
2019-03-21T22:32:50.495Z,15.78
2019-03-21T22:35:22.644Z,15.75
2019-03-21T22:37:51.836Z,14.98
2019-03-21T22:40:20.824Z,9.48
2019-03-21T22:42:49.714Z,10.63
2019-03-21T22:45:19.756Z,11.73
2019-03-21T22:47:50.583Z,11.43
2019-03-21T22:50:20.288Z,10.23
2019-03-21T22:52:49.476Z,14.55
2019-03-21T22:55:18.366Z,16.70
2019-03-21T22:57:47.682Z,18.02
2019-03-21T23:00:23.034Z,11.68
2019-03-21T23:02:52.178Z,11.45
2019-03-21T23:05:24.792Z,19.32
2019-03-21T23:07:53.894Z,14.70
2019-03-21T23:10:22.992Z,11.57
2019-03-21T23:12:52.082Z,16.73
2019-03-21T23:15:21.183Z,13.30
2019-03-21T23:17:50.166Z,13.78
2019-03-21T23:20:19.366Z,13.45
2019-03-21T23:22:48.676Z,15.30
2019-03-21T23:25:17.771Z,14.70
2019-03-21T23:27:46.757Z,15.75
2019-03-21T23:30:18.286Z,14.10
2019-03-21T23:32:49.351Z,15.98
2019-03-21T23:35:18.434Z,17.23
2019-03-21T23:37:47.431Z,16.07
2019-03-21T23:40:17.139Z,16.37
2019-03-21T23:42:46.246Z,18.80
2019-03-21T23:45:15.536Z,18.27
2019-03-21T23:47:44.636Z,18.95
2019-03-21T23:50:14.944Z,17.25
2019-03-21T23:52:44.037Z,19.10
2019-03-21T23:55:13.458Z,17.32
2019-03-21T23:57:42.775Z,15.40
