createdAt,value
2023-05-10T00:04:10.918Z,9.23
2023-05-10T00:09:04.637Z,8.25
2023-05-10T00:13:59.087Z,8.88
2023-05-10T00:18:52.214Z,8.13
2023-05-10T00:23:45.397Z,7.93
2023-05-10T00:28:38.489Z,7.90
2023-05-10T00:33:32.942Z,8.43
2023-05-10T00:38:26.053Z,8.45
2023-05-10T00:43:19.254Z,8.30
2023-05-10T00:48:14.560Z,8.52
2023-05-10T00:53:10.321Z,9.25
2023-05-10T00:58:04.462Z,8.73
2023-05-10T01:02:57.794Z,9.35
2023-05-10T01:07:50.974Z,8.70
2023-05-10T01:12:48.781Z,9.57
2023-05-10T01:17:43.513Z,9.35
2023-05-10T01:23:12.177Z,9.05
2023-05-10T01:28:24.320Z,10.23
2023-05-10T01:33:21.662Z,10.52
2023-05-10T01:38:25.003Z,10.02
2023-05-10T01:43:24.459Z,10.05
2023-05-10T01:48:25.903Z,9.35
2023-05-10T01:53:22.305Z,9.10
2023-05-10T01:58:19.604Z,8.90
2023-05-10T02:03:14.218Z,9.25
2023-05-10T02:08:13.264Z,8.88
2023-05-10T02:13:08.182Z,8.60
2023-05-10T02:18:03.154Z,8.65
2023-05-10T02:22:59.635Z,8.40
2023-05-10T02:27:56.828Z,8.38
2023-05-10T02:32:51.985Z,7.95
2023-05-10T02:37:49.743Z,8.50
2023-05-10T02:42:46.043Z,9.30
2023-05-10T02:47:40.743Z,8.65
2023-05-10T02:52:41.692Z,8.50
2023-05-10T02:57:36.655Z,8.35
2023-05-10T03:02:31.604Z,8.38
2023-05-10T03:07:26.577Z,8.95
2023-05-10T03:12:29.270Z,8.10
2023-05-10T03:17:31.727Z,8.93
2023-05-10T03:22:32.877Z,8.52
2023-05-10T03:32:21.984Z,8.18
2023-05-10T03:37:15.398Z,7.95
2023-05-10T03:42:13.044Z,8.77
2023-05-10T03:47:06.707Z,9.35
2023-05-10T03:52:00.222Z,10.15
2023-05-10T03:56:53.919Z,7.80
2023-05-10T04:01:50.239Z,8.52
2023-05-10T04:06:43.527Z,9.18
2023-05-10T04:11:36.843Z,10.45
2023-05-10T04:16:30.330Z,10.15
2023-05-10T04:21:24.941Z,8.90
2023-05-10T04:26:18.348Z,8.48
2023-05-10T04:31:12.671Z,8.95
2023-05-10T04:36:06.986Z,9.95
2023-05-10T04:41:08.812Z,9.68
2023-05-10T04:46:02.182Z,10.25
2023-05-10T04:50:55.362Z,9.48
2023-05-10T04:55:49.046Z,9.48
2023-05-10T05:00:43.767Z,10.38
2023-05-10T05:05:36.845Z,10.38
2023-05-10T05:10:29.900Z,8.88
2023-05-10T05:15:23.024Z,10.65
2023-05-10T05:20:25.693Z,8.98
2023-05-10T05:25:18.810Z,8.70
2023-05-10T05:30:12.597Z,9.25
2023-05-10T05:35:06.272Z,9.35
2023-05-10T05:40:02.447Z,10.40
2023-05-10T05:44:55.573Z,12.38
2023-05-10T05:49:51.828Z,12.13
2023-05-10T05:54:45.176Z,11.60
2023-05-10T05:59:42.921Z,12.05
2023-05-10T06:04:36.176Z,11.73
2023-05-10T06:09:29.425Z,12.18
2023-05-10T06:14:22.688Z,12.55
2023-05-10T06:19:17.217Z,12.65
2023-05-10T06:24:10.669Z,12.75
2023-05-10T06:29:04.128Z,12.60
2023-05-10T06:33:57.213Z,12.90
2023-05-10T06:38:52.688Z,13.73
2023-05-10T06:43:45.749Z,11.50
2023-05-10T06:48:38.990Z,12.95
2023-05-10T06:53:32.106Z,12.35
2023-05-10T06:58:26.567Z,11.63
2023-05-10T07:03:20.081Z,12.10
2023-05-10T07:08:14.421Z,10.88
2023-05-10T07:13:07.645Z,10.43
2023-05-10T07:18:02.294Z,9.57
2023-05-10T07:22:55.437Z,9.32
2023-05-10T07:27:52.242Z,8.93
2023-05-10T07:32:46.170Z,9.25
2023-05-10T07:37:43.760Z,8.90
2023-05-10T07:42:37.067Z,8.48
2023-05-10T07:47:30.323Z,8.27
2023-05-10T07:52:25.932Z,6.70
2023-05-10T07:57:20.521Z,7.70
2023-05-10T08:02:13.643Z,7.20
2023-05-10T08:07:06.861Z,5.93
2023-05-10T08:12:00.408Z,6.55
2023-05-10T08:16:54.996Z,4.65
2023-05-10T08:21:49.502Z,4.43
2023-05-10T08:26:44.516Z,5.05
2023-05-10T08:31:37.607Z,5.25
2023-05-10T08:36:33.148Z,3.92
2023-05-10T08:41:27.812Z,3.17
2023-05-10T08:46:23.121Z,3.15
2023-05-10T08:51:19.933Z,3.00
2023-05-10T08:56:14.463Z,2.95
2023-05-10T09:01:08.069Z,2.60
2023-05-10T09:06:01.199Z,2.88
2023-05-10T09:10:54.886Z,2.67
2023-05-10T09:15:50.233Z,2.97
2023-05-10T09:20:43.543Z,2.90
2023-05-10T09:25:36.848Z,3.08
2023-05-10T09:30:33.824Z,3.47
2023-05-10T09:35:33.155Z,2.75
2023-05-10T09:40:27.773Z,2.92
2023-05-10T09:45:20.926Z,3.47
2023-05-10T09:50:14.545Z,2.72
2023-05-10T09:55:10.118Z,3.03
2023-05-10T10:00:06.065Z,3.42
2023-05-10T10:05:09.183Z,3.30
2023-05-10T10:10:02.806Z,3.45
2023-05-10T10:14:58.316Z,3.30
2023-05-10T10:19:54.378Z,2.47
2023-05-10T10:24:47.719Z,2.60
2023-05-10T10:29:50.574Z,3.03
2023-05-10T10:34:45.164Z,2.78
2023-05-10T10:39:38.338Z,3.20
2023-05-10T10:44:42.685Z,2.60
2023-05-10T10:49:40.627Z,2.70
2023-05-10T10:54:35.135Z,2.53
2023-05-10T10:59:30.025Z,3.20
2023-05-10T11:04:23.322Z,2.60
2023-05-10T11:09:16.738Z,2.65
2023-05-10T11:14:11.236Z,2.70
2023-05-10T11:19:06.546Z,2.70
2023-05-10T11:24:00.851Z,2.30
2023-05-10T11:28:56.472Z,2.15
2023-05-10T11:33:53.097Z,2.40
2023-05-10T11:38:46.600Z,2.47
2023-05-10T11:43:41.041Z,2.50
2023-05-10T11:48:34.309Z,2.35
2023-05-10T11:53:30.157Z,2.50
2023-05-10T11:58:24.382Z,3.13
2023-05-10T12:03:17.985Z,2.47
2023-05-10T12:08:15.203Z,2.25
2023-05-10T12:13:14.340Z,2.53
2023-05-10T12:18:07.585Z,2.47
2023-05-10T12:23:03.125Z,2.40
2023-05-10T12:27:58.310Z,2.17
2023-05-10T12:32:53.750Z,2.50
2023-05-10T12:37:46.854Z,2.40
2023-05-10T12:42:41.080Z,2.28
2023-05-10T12:47:34.879Z,2.10
2023-05-10T12:52:29.731Z,2.85
2023-05-10T12:57:23.183Z,2.30
2023-05-10T13:02:19.173Z,2.10
2023-05-10T13:07:12.481Z,2.35
2023-05-10T13:12:09.365Z,2.63
2023-05-10T13:17:03.123Z,2.33
2023-05-10T13:21:56.198Z,2.22
2023-05-10T13:26:51.527Z,2.45
2023-05-10T13:31:46.126Z,2.47
2023-05-10T13:36:39.388Z,2.40
2023-05-10T13:41:32.510Z,2.70
2023-05-10T13:46:25.605Z,2.67
2023-05-10T13:51:20.097Z,2.72
2023-05-10T13:56:13.147Z,3.15
2023-05-10T14:01:06.965Z,2.75
2023-05-10T14:06:00.408Z,2.90
2023-05-10T14:10:55.031Z,3.00
2023-05-10T14:15:48.344Z,2.85
2023-05-10T14:20:41.605Z,3.30
2023-05-10T14:25:35.643Z,2.38
2023-05-10T14:30:30.124Z,2.50
2023-05-10T14:35:23.502Z,2.30
2023-05-10T14:40:18.219Z,2.17
2023-05-10T14:45:13.146Z,2.30
2023-05-10T14:50:08.869Z,2.58
2023-05-10T14:55:02.401Z,2.30
2023-05-10T14:59:55.779Z,2.60
2023-05-10T15:04:49.227Z,2.50
2023-05-10T15:09:44.372Z,2.75
2023-05-10T15:14:37.764Z,2.88
2023-05-10T15:19:30.895Z,2.90
2023-05-10T15:24:25.983Z,2.75
2023-05-10T15:29:21.751Z,2.58
2023-05-10T15:34:14.886Z,2.80
2023-05-10T15:39:07.904Z,2.70
2023-05-10T15:44:01.796Z,3.05
2023-05-10T15:48:57.212Z,3.10
2023-05-10T15:54:05.408Z,3.13
2023-05-10T15:58:59.927Z,2.77
2023-05-10T16:03:53.094Z,3.35
2023-05-10T16:08:47.631Z,3.53
2023-05-10T16:13:40.948Z,3.50
2023-05-10T16:18:34.187Z,3.85
2023-05-10T16:23:29.349Z,3.88
2023-05-10T16:28:23.904Z,3.90
2023-05-10T16:33:18.138Z,3.58
2023-05-10T16:38:11.286Z,3.22
2023-05-10T16:43:07.234Z,3.45
2023-05-10T16:48:01.915Z,3.47
2023-05-10T16:52:55.024Z,4.10
2023-05-10T16:57:48.215Z,3.63
2023-05-10T17:02:41.846Z,3.30
2023-05-10T17:07:36.526Z,3.50
2023-05-10T17:12:29.621Z,3.90
2023-05-10T17:17:23.637Z,3.75
2023-05-10T17:22:17.586Z,3.80
2023-05-10T17:27:12.458Z,3.63
2023-05-10T17:32:05.959Z,3.97
2023-05-10T17:36:59.257Z,4.15
2023-05-10T17:41:52.450Z,3.35
2023-05-10T17:46:46.978Z,3.70
2023-05-10T17:51:41.494Z,3.55
2023-05-10T17:56:34.769Z,4.15
2023-05-10T18:01:28.051Z,4.88
2023-05-10T18:06:22.814Z,4.53
2023-05-10T18:11:16.784Z,4.30
2023-05-10T18:16:12.800Z,4.20
2023-05-10T18:21:08.076Z,4.05
2023-05-10T18:26:03.617Z,3.97
2023-05-10T18:30:56.746Z,4.57
2023-05-10T18:35:50.095Z,4.68
2023-05-10T18:40:43.465Z,4.40
2023-05-10T18:45:39.139Z,4.75
2023-05-10T18:50:32.222Z,4.05
2023-05-10T18:55:26.917Z,3.92
2023-05-10T19:00:20.576Z,3.70
2023-05-10T19:05:16.063Z,3.92
2023-05-10T19:10:10.441Z,4.50
2023-05-10T19:15:03.686Z,4.18
2023-05-10T19:19:58.618Z,4.28
2023-05-10T19:24:53.706Z,3.85
2023-05-10T19:29:47.164Z,3.83
2023-05-10T19:34:40.413Z,3.97
2023-05-10T19:39:33.574Z,4.10
2023-05-10T19:44:28.485Z,3.38
2023-05-10T19:49:21.816Z,3.03
2023-05-10T19:54:17.137Z,3.22
2023-05-10T19:59:10.419Z,3.42
2023-05-10T20:04:04.998Z,3.28
2023-05-10T20:08:58.151Z,3.50
2023-05-10T20:13:51.319Z,3.67
2023-05-10T20:18:45.173Z,3.45
2023-05-10T20:23:39.657Z,3.45
2023-05-10T20:28:32.795Z,3.08
2023-05-10T20:33:28.778Z,3.33
2023-05-10T20:38:23.842Z,3.08
2023-05-10T20:43:18.877Z,3.38
2023-05-10T20:48:12.128Z,3.67
2023-05-10T20:53:05.345Z,3.30
2023-05-10T20:57:58.702Z,3.42
2023-05-10T21:02:53.292Z,3.70
2023-05-10T21:07:46.496Z,3.55
2023-05-10T21:12:39.663Z,3.45
2023-05-10T21:17:32.834Z,3.33
2023-05-10T21:22:29.011Z,3.65
2023-05-10T21:27:24.447Z,3.75
2023-05-10T21:32:17.556Z,3.63
2023-05-10T21:37:10.732Z,3.08
2023-05-10T21:42:06.390Z,3.30
2023-05-10T21:47:02.226Z,3.78
2023-05-10T21:51:55.252Z,3.55
2023-05-10T21:56:49.160Z,3.70
2023-05-10T22:01:49.721Z,3.55
2023-05-10T22:06:45.520Z,3.40
2023-05-10T22:11:38.557Z,3.22
2023-05-10T22:16:31.689Z,3.63
2023-05-10T22:21:28.915Z,3.50
2023-05-10T22:26:24.638Z,3.70
2023-05-10T22:31:17.839Z,3.92
2023-05-10T22:36:10.966Z,2.95
2023-05-10T22:41:05.541Z,3.50
2023-05-10T22:46:01.222Z,3.45
2023-05-10T22:50:54.356Z,3.00
2023-05-10T22:55:48.272Z,3.88
2023-05-10T23:00:42.811Z,3.50
2023-05-10T23:05:36.082Z,3.40
2023-05-10T23:10:31.533Z,3.80
2023-05-10T23:15:25.023Z,3.72
2023-05-10T23:20:19.893Z,3.78
2023-05-10T23:25:13.303Z,4.28
2023-05-10T23:30:07.642Z,4.22
2023-05-10T23:35:00.927Z,3.67
2023-05-10T23:39:55.436Z,3.70
2023-05-10T23:44:48.502Z,4.50
2023-05-10T23:49:42.272Z,3.90
2023-05-10T23:54:35.429Z,4.00
2023-05-10T23:59:30.031Z,4.07
