createdAt,value
2019-01-02T00:00:16.233Z,5.50
2019-01-02T00:05:39.709Z,5.60
2019-01-02T00:11:03.058Z,5.40
2019-01-02T00:16:26.490Z,5.40
2019-01-02T00:21:49.091Z,5.40
2019-01-02T00:27:12.780Z,5.40
2019-01-02T00:32:36.406Z,5.30
2019-01-02T00:37:59.664Z,5.20
2019-01-02T00:43:22.469Z,5.10
2019-01-02T00:48:45.958Z,5.10
2019-01-02T00:54:09.612Z,5.00
2019-01-02T00:59:32.821Z,5.00
2019-01-02T01:04:55.825Z,5.30
2019-01-02T01:10:18.847Z,4.90
2019-01-02T01:15:42.698Z,4.90
2019-01-02T01:21:05.833Z,4.90
2019-01-02T01:26:29.126Z,4.70
2019-01-02T01:31:52.026Z,4.90
2019-01-02T01:37:15.085Z,4.80
2019-01-02T01:42:37.823Z,4.70
2019-01-02T01:48:00.730Z,4.70
2019-01-02T01:53:23.432Z,4.90
2019-01-02T01:58:45.909Z,5.00
2019-01-02T02:04:09.138Z,4.80
2019-01-02T02:09:31.910Z,4.80
2019-01-02T02:14:55.270Z,4.80
2019-01-02T02:20:18.533Z,4.90
2019-01-02T02:25:41.586Z,4.80
2019-01-02T02:31:04.638Z,4.90
2019-01-02T02:36:28.326Z,4.90
2019-01-02T02:41:51.778Z,4.90
2019-01-02T02:47:14.781Z,4.80
2019-01-02T02:52:38.129Z,5.00
2019-01-02T02:58:00.534Z,5.00
2019-01-02T03:03:23.751Z,4.90
2019-01-02T03:08:46.736Z,4.90
2019-01-02T03:14:10.402Z,5.00
2019-01-02T03:19:34.341Z,5.00
2019-01-02T03:24:57.684Z,4.70
2019-01-02T03:30:21.243Z,4.90
2019-01-02T03:35:44.904Z,4.90
2019-01-02T03:41:07.769Z,4.80
2019-01-02T03:46:30.881Z,4.80
2019-01-02T03:51:54.601Z,4.90
2019-01-02T03:57:17.663Z,4.80
2019-01-02T04:02:40.606Z,4.80
2019-01-02T04:08:06.467Z,4.80
2019-01-02T04:13:29.025Z,4.80
2019-01-02T04:18:52.168Z,4.80
2019-01-02T04:24:15.174Z,4.90
2019-01-02T04:29:37.891Z,4.70
2019-01-02T04:35:01.273Z,4.70
2019-01-02T04:40:24.730Z,4.70
2019-01-02T04:45:47.757Z,4.60
2019-01-02T04:51:11.266Z,4.70
2019-01-02T04:56:34.498Z,4.70
2019-01-02T05:01:57.389Z,4.60
2019-01-02T05:07:20.170Z,4.60
2019-01-02T05:12:42.974Z,4.60
2019-01-02T05:18:05.802Z,4.60
2019-01-02T05:23:29.106Z,4.60
2019-01-02T05:28:52.180Z,4.60
2019-01-02T05:34:15.238Z,4.60
2019-01-02T05:39:38.148Z,4.60
2019-01-02T05:45:01.763Z,4.40
2019-01-02T05:50:25.563Z,4.40
2019-01-02T05:55:48.582Z,4.40
2019-01-02T06:01:11.491Z,4.60
2019-01-02T06:06:34.404Z,4.50
2019-01-02T06:11:57.166Z,4.50
2019-01-02T06:17:19.921Z,4.50
2019-01-02T06:22:42.796Z,4.40
2019-01-02T06:28:06.075Z,4.40
2019-01-02T06:33:28.789Z,4.40
2019-01-02T06:38:52.164Z,4.60
2019-01-02T06:44:14.908Z,4.50
2019-01-02T06:49:38.258Z,4.40
2019-01-02T06:55:01.760Z,4.40
2019-01-02T07:00:28.549Z,4.40
2019-01-02T07:05:51.385Z,4.30
2019-01-02T07:11:14.625Z,4.30
2019-01-02T07:16:37.712Z,4.50
2019-01-02T07:22:01.114Z,4.60
2019-01-02T07:27:24.396Z,4.50
2019-01-02T07:32:48.141Z,4.60
2019-01-02T07:38:39.288Z,4.60
2019-01-02T07:44:21.667Z,4.60
2019-01-02T07:50:31.299Z,4.50
2019-01-02T07:56:35.537Z,4.40
2019-01-02T08:02:38.541Z,4.50
2019-01-02T08:08:18.460Z,4.50
2019-01-02T08:14:06.996Z,4.50
2019-01-02T08:20:08.258Z,4.60
2019-01-02T08:26:08.261Z,4.40
2019-01-02T08:32:09.715Z,4.40
2019-01-02T08:37:55.961Z,4.40
2019-01-02T08:44:15.026Z,4.30
2019-01-02T08:50:14.967Z,4.50
2019-01-02T08:56:05.070Z,4.50
2019-01-02T09:01:56.533Z,4.50
2019-01-02T09:07:49.513Z,4.50
2019-01-02T09:13:50.593Z,4.60
2019-01-02T09:20:06.625Z,4.60
2019-01-02T09:26:17.704Z,4.70
2019-01-02T09:32:27.194Z,4.70
2019-01-02T09:38:13.187Z,4.70
2019-01-02T09:44:22.646Z,4.70
2019-01-02T09:50:18.462Z,4.80
2019-01-02T09:56:06.669Z,4.90
2019-01-02T10:02:06.554Z,4.90
2019-01-02T10:08:11.406Z,5.00
2019-01-02T10:14:37.144Z,5.00
2019-01-02T10:20:48.703Z,5.20
2019-01-02T10:26:41.117Z,5.10
2019-01-02T10:32:52.865Z,5.00
2019-01-02T10:39:00.645Z,5.10
2019-01-02T10:44:49.671Z,5.10
2019-01-02T10:50:32.456Z,5.20
2019-01-02T10:56:36.073Z,5.20
2019-01-02T11:02:46.087Z,5.30
2019-01-02T11:08:34.404Z,5.40
2019-01-02T11:14:38.473Z,5.40
2019-01-02T11:20:37.463Z,5.40
2019-01-02T11:26:34.566Z,5.30
2019-01-02T11:32:36.395Z,5.30
2019-01-02T11:39:01.525Z,5.20
2019-01-02T11:45:08.645Z,5.30
2019-01-02T11:50:31.394Z,5.40
2019-01-02T11:55:54.718Z,5.60
2019-01-02T12:01:18.017Z,5.80
2019-01-02T12:06:41.335Z,5.80
2019-01-02T12:12:04.282Z,5.70
2019-01-02T12:17:27.359Z,5.70
2019-01-02T12:22:50.315Z,5.70
2019-01-02T12:28:13.267Z,5.60
2019-01-02T12:33:35.855Z,5.60
2019-01-02T12:38:59.490Z,5.60
2019-01-02T12:44:22.734Z,5.60
2019-01-02T12:49:46.172Z,5.80
2019-01-02T12:55:09.300Z,5.70
2019-01-02T13:00:40.981Z,5.70
2019-01-02T13:06:27.123Z,5.80
2019-01-02T13:12:19.863Z,5.80
2019-01-02T13:18:13.450Z,5.80
2019-01-02T13:24:08.100Z,6.00
2019-01-02T13:30:09.926Z,5.90
2019-01-02T13:36:14.072Z,6.00
2019-01-02T13:41:50.289Z,6.00
2019-01-02T13:47:59.398Z,6.00
2019-01-02T13:53:22.211Z,5.90
2019-01-02T13:58:45.775Z,5.80
2019-01-02T14:04:09.677Z,5.80
2019-01-02T14:09:32.722Z,5.90
2019-01-02T14:14:55.847Z,5.90
2019-01-02T14:20:19.109Z,5.80
2019-01-02T14:25:42.119Z,5.80
2019-01-02T14:31:05.302Z,5.70
2019-01-02T14:36:29.050Z,5.60
2019-01-02T14:41:51.779Z,5.60
2019-01-02T14:47:14.571Z,5.60
2019-01-02T14:52:43.216Z,5.60
2019-01-02T14:58:02.586Z,5.60
2019-01-02T15:03:25.707Z,5.50
2019-01-02T15:08:49.290Z,5.50
2019-01-02T15:14:13.214Z,5.50
2019-01-02T15:19:35.942Z,5.40
2019-01-02T15:24:59.254Z,5.30
2019-01-02T15:30:22.219Z,5.20
2019-01-02T15:35:48.952Z,5.40
2019-01-02T15:41:09.937Z,5.10
2019-01-02T15:46:33.163Z,5.10
2019-01-02T15:51:56.236Z,5.20
2019-01-02T15:57:19.268Z,5.00
2019-01-02T16:02:42.468Z,5.20
2019-01-02T16:08:05.731Z,5.00
2019-01-02T16:13:29.070Z,5.00
2019-01-02T16:18:52.196Z,4.80
2019-01-02T16:24:15.829Z,4.70
2019-01-02T16:29:38.697Z,4.70
2019-01-02T16:35:01.600Z,4.70
2019-01-02T16:40:24.683Z,4.70
2019-01-02T16:45:48.013Z,4.60
2019-01-02T16:51:10.704Z,4.60
2019-01-02T16:56:34.425Z,4.60
2019-01-02T17:01:58.681Z,4.70
2019-01-02T17:07:21.742Z,4.70
2019-01-02T17:12:45.276Z,4.70
2019-01-02T17:18:08.590Z,4.60
2019-01-02T17:23:32.067Z,4.60
2019-01-02T17:28:55.323Z,4.40
2019-01-02T17:34:18.915Z,4.30
2019-01-02T17:39:42.694Z,4.50
2019-01-02T17:45:06.938Z,4.40
2019-01-02T17:50:29.710Z,4.40
2019-01-02T17:55:53.177Z,4.20
2019-01-02T18:01:16.412Z,4.40
2019-01-02T18:06:39.641Z,4.30
2019-01-02T18:12:03.183Z,4.20
2019-01-02T18:17:26.887Z,4.00
2019-01-02T18:22:50.563Z,4.10
2019-01-02T18:28:14.714Z,4.20
2019-01-02T18:33:37.835Z,4.10
2019-01-02T18:39:00.967Z,4.00
2019-01-02T18:44:23.750Z,4.10
2019-01-02T18:49:47.013Z,4.00
2019-01-02T18:55:10.295Z,3.90
2019-01-02T19:00:33.379Z,4.10
2019-01-02T19:05:57.111Z,3.90
2019-01-02T19:11:20.434Z,3.80
2019-01-02T19:16:43.411Z,3.90
2019-01-02T19:22:07.894Z,3.80
2019-01-02T19:27:31.815Z,4.00
2019-01-02T19:32:54.942Z,4.00
2019-01-02T19:38:18.267Z,3.90
2019-01-02T19:43:43.734Z,3.90
2019-01-02T19:49:08.087Z,3.70
2019-01-02T19:54:35.738Z,3.80
2019-01-02T19:59:59.435Z,4.10
2019-01-02T20:05:23.038Z,4.00
2019-01-02T20:10:49.790Z,4.10
2019-01-02T20:16:13.065Z,4.00
2019-01-02T20:21:40.022Z,3.90
2019-01-02T20:27:02.918Z,3.90
2019-01-02T20:32:28.435Z,3.90
2019-01-02T20:37:52.176Z,3.80
2019-01-02T20:43:19.170Z,3.80
2019-01-02T20:48:44.310Z,3.70
2019-01-02T20:54:08.202Z,3.80
2019-01-02T20:59:34.379Z,3.50
2019-01-02T21:04:58.022Z,3.50
2019-01-02T21:10:21.406Z,3.70
2019-01-02T21:15:44.316Z,3.30
2019-01-02T21:21:08.665Z,3.30
2019-01-02T21:26:33.692Z,3.20
2019-01-02T21:32:01.128Z,3.30
2019-01-02T21:37:25.155Z,3.40
2019-01-02T21:42:48.200Z,3.40
2019-01-02T21:48:12.500Z,3.40
2019-01-02T21:53:35.925Z,3.40
2019-01-02T21:59:04.222Z,3.40
2019-01-02T22:04:27.110Z,3.60
2019-01-02T22:09:50.476Z,3.30
2019-01-02T22:15:13.628Z,3.40
2019-01-02T22:20:36.554Z,3.50
2019-01-02T22:26:00.022Z,3.70
2019-01-02T22:31:22.544Z,3.50
2019-01-02T22:36:45.323Z,3.60
2019-01-02T22:42:08.424Z,3.70
2019-01-02T22:47:31.343Z,3.30
2019-01-02T22:52:54.502Z,3.50
2019-01-02T22:58:17.562Z,3.50
2019-01-02T23:03:58.122Z,3.40
2019-01-02T23:09:51.863Z,3.50
2019-01-02T23:15:33.359Z,3.40
2019-01-02T23:21:14.071Z,3.20
2019-01-02T23:26:55.247Z,3.50
2019-01-02T23:32:49.655Z,3.50
2019-01-02T23:38:34.877Z,3.50
2019-01-02T23:44:20.265Z,3.50
2019-01-02T23:50:01.785Z,3.20
2019-01-02T23:55:45.975Z,3.10
