createdAt,value
2023-05-12T15:19:28.152Z,41.18
2023-05-12T15:21:54.596Z,40.36
2023-05-12T15:24:41.241Z,41.89
2023-05-12T15:27:19.412Z,41.29
2023-05-12T15:33:56.354Z,40.29
2023-05-12T15:34:57.767Z,39.87
2023-05-12T15:35:59.489Z,39.39
2023-05-12T15:37:00.896Z,39.55
2023-05-12T15:38:02.391Z,39.31
2023-05-12T15:39:03.865Z,39.39
2023-05-12T15:40:05.274Z,39.47
2023-05-12T15:41:06.714Z,39.21
2023-05-12T15:42:08.547Z,39.54
2023-05-12T15:43:10.064Z,39.83
2023-05-12T15:44:11.512Z,40.21
2023-05-12T15:45:12.959Z,40.30
2023-05-12T15:46:14.840Z,40.33
2023-05-12T15:47:16.402Z,40.59
2023-05-12T15:48:17.886Z,40.76
2023-05-12T15:49:19.438Z,41.01
2023-05-12T15:50:20.858Z,41.38
2023-05-12T15:51:22.277Z,41.41
2023-05-12T15:53:07.343Z,41.82
2023-05-12T15:54:09.628Z,41.71
2023-05-12T15:55:11.346Z,42.34
2023-05-12T15:56:12.742Z,42.04
2023-05-12T15:57:14.203Z,42.37
2023-05-12T15:58:15.654Z,42.99
2023-05-12T15:59:17.088Z,42.67
2023-05-12T16:00:18.585Z,42.92
2023-05-12T16:01:20.105Z,43.20
2023-05-12T16:02:21.525Z,43.16
2023-05-12T16:03:23.113Z,43.52
2023-05-12T16:04:24.758Z,43.67
2023-05-12T16:05:26.176Z,43.96
2023-05-12T16:06:27.613Z,43.58
2023-05-12T16:07:29.251Z,44.23
2023-05-12T16:08:30.737Z,44.00
2023-05-12T16:09:32.130Z,43.92
2023-05-12T16:10:33.562Z,44.33
2023-05-12T16:11:35.015Z,44.55
2023-05-12T16:12:36.429Z,44.62
2023-05-12T16:13:37.834Z,44.73
2023-05-12T16:14:39.285Z,44.97
2023-05-12T16:15:40.702Z,45.15
2023-05-12T16:16:42.189Z,45.34
2023-05-12T16:17:43.716Z,45.26
2023-05-12T16:18:45.198Z,45.09
2023-05-12T16:19:46.672Z,45.60
2023-05-12T16:20:48.169Z,45.17
2023-05-12T16:21:49.620Z,45.78
2023-05-12T16:22:51.056Z,45.72
2023-05-12T16:23:52.796Z,45.30
2023-05-12T16:24:54.265Z,45.76
2023-05-12T16:25:55.662Z,45.61
2023-05-12T16:26:57.092Z,45.96
2023-05-12T16:27:58.540Z,45.73
2023-05-12T16:28:59.948Z,45.81
2023-05-12T16:30:01.357Z,46.22
2023-05-12T16:31:02.745Z,46.02
2023-05-12T16:32:04.479Z,45.88
2023-05-12T16:33:05.952Z,46.06
2023-05-12T16:34:07.399Z,46.41
2023-05-12T16:35:08.836Z,46.43
2023-05-12T16:36:10.308Z,46.26
2023-05-12T16:37:11.752Z,46.25
2023-05-12T16:38:13.185Z,46.37
2023-05-12T16:39:14.597Z,46.81
2023-05-12T16:40:16.041Z,46.69
2023-05-12T16:41:17.502Z,46.52
2023-05-12T16:42:18.955Z,46.71
2023-05-12T16:43:21.770Z,46.55
2023-05-12T16:44:23.169Z,46.63
2023-05-12T16:45:24.596Z,46.66
2023-05-12T16:46:26.081Z,47.00
2023-05-12T16:47:27.560Z,47.33
2023-05-12T16:48:29.062Z,46.96
2023-05-12T16:49:30.474Z,47.27
2023-05-12T16:50:31.887Z,47.06
2023-05-12T16:51:33.371Z,47.14
2023-05-12T16:52:35.315Z,47.51
2023-05-12T16:53:36.780Z,47.33
2023-05-12T16:54:38.192Z,47.82
2023-05-12T16:55:39.643Z,47.81
2023-05-12T16:56:41.054Z,47.72
2023-05-12T16:57:43.524Z,47.75
2023-05-12T16:58:45.108Z,47.62
2023-05-12T16:59:46.549Z,47.53
2023-05-12T17:00:47.978Z,47.67
2023-05-12T17:01:49.423Z,47.63
2023-05-12T17:02:50.925Z,47.70
2023-05-12T17:03:52.527Z,47.48
2023-05-12T17:04:54.256Z,47.62
2023-05-12T17:05:55.768Z,47.64
2023-05-12T17:06:57.364Z,47.39
2023-05-12T17:07:58.919Z,47.64
2023-05-12T17:09:00.525Z,47.29
2023-05-12T17:10:02.099Z,47.70
2023-05-12T17:11:03.592Z,47.64
2023-05-12T17:12:05.026Z,47.83
2023-05-12T17:13:06.467Z,47.83
2023-05-12T17:14:07.909Z,47.38
2023-05-12T17:15:09.398Z,47.44
2023-05-12T17:16:10.924Z,46.93
2023-05-12T17:17:12.350Z,47.26
2023-05-12T17:18:13.806Z,47.49
2023-05-12T17:19:15.288Z,47.28
2023-05-12T17:20:16.774Z,46.91
2023-05-12T17:21:18.156Z,47.18
2023-05-12T17:22:19.589Z,47.32
2023-05-12T17:23:21.003Z,47.64
2023-05-12T17:24:22.430Z,47.63
2023-05-12T17:25:23.930Z,47.24
2023-05-12T17:26:25.368Z,47.52
2023-05-12T17:27:26.783Z,47.62
2023-05-12T17:28:28.241Z,47.21
2023-05-12T17:29:29.667Z,47.19
2023-05-12T17:30:31.127Z,47.30
2023-05-12T17:31:32.651Z,46.64
2023-05-12T17:32:34.123Z,46.60
2023-05-12T17:33:35.554Z,46.31
2023-05-12T17:34:36.985Z,46.17
2023-05-12T17:35:38.815Z,46.38
2023-05-12T17:36:40.264Z,46.75
2023-05-12T17:37:41.743Z,46.46
2023-05-12T17:38:43.186Z,46.35
2023-05-12T17:39:44.608Z,46.02
2023-05-12T17:40:46.062Z,46.29
2023-05-12T17:41:47.498Z,45.44
2023-05-12T17:42:48.925Z,45.66
2023-05-12T17:43:50.326Z,45.06
2023-05-12T17:44:51.738Z,44.82
2023-05-12T17:45:53.184Z,44.88
2023-05-12T17:46:54.663Z,44.88
2023-05-12T17:47:56.175Z,45.18
2023-05-12T17:48:57.642Z,45.25
2023-05-12T17:49:59.042Z,45.19
2023-05-12T17:51:00.464Z,44.93
2023-05-12T17:52:01.899Z,45.25
2023-05-12T17:53:03.338Z,44.95
2023-05-12T17:54:04.767Z,44.39
2023-05-12T17:55:06.207Z,44.37
2023-05-12T17:56:07.620Z,44.65
2023-05-12T17:57:09.029Z,44.38
2023-05-12T17:58:10.481Z,44.35
2023-05-12T17:59:11.881Z,44.76
2023-05-12T18:00:13.350Z,44.32
2023-05-12T18:01:14.839Z,44.45
2023-05-12T18:02:16.376Z,44.86
2023-05-12T18:03:17.930Z,45.02
2023-05-12T18:04:19.550Z,44.72
2023-05-12T18:05:21.308Z,44.69
2023-05-12T18:06:22.893Z,44.81
2023-05-12T18:07:24.315Z,45.27
2023-05-12T18:08:25.779Z,44.92
2023-05-12T18:09:27.200Z,45.13
2023-05-12T18:10:28.677Z,45.04
2023-05-12T18:11:30.128Z,44.50
2023-05-12T18:12:31.587Z,44.90
2023-05-12T18:13:33.031Z,44.81
2023-05-12T18:14:34.418Z,44.87
2023-05-12T18:15:35.896Z,44.68
2023-05-12T18:16:37.397Z,44.61
2023-05-12T18:17:38.920Z,44.82
2023-05-12T18:18:40.400Z,44.43
2023-05-12T18:19:41.917Z,44.30
2023-05-12T18:20:43.332Z,44.03
2023-05-12T18:21:44.748Z,43.91
2023-05-12T18:22:46.174Z,43.89
2023-05-12T18:23:47.593Z,44.43
2023-05-12T18:24:49.071Z,44.00
2023-05-12T18:25:50.492Z,44.18
2023-05-12T18:26:51.918Z,43.72
2023-05-12T18:27:53.344Z,44.06
2023-05-12T18:28:54.789Z,43.84
2023-05-12T18:29:56.443Z,43.91
2023-05-12T18:31:00.232Z,43.64
2023-05-12T18:32:04.724Z,43.91
2023-05-12T18:33:06.169Z,43.79
2023-05-12T18:34:07.629Z,43.46
2023-05-12T18:35:09.101Z,43.43
2023-05-12T18:36:10.547Z,43.43
2023-05-12T18:37:11.966Z,43.43
2023-05-12T18:38:13.388Z,43.39
2023-05-12T18:39:15.768Z,43.40
2023-05-12T18:40:18.133Z,43.72
2023-05-12T18:41:19.546Z,43.98
2023-05-12T18:42:21.001Z,43.58
2023-05-12T18:43:22.437Z,43.47
2023-05-12T18:44:23.842Z,43.94
2023-05-12T18:45:25.281Z,43.78
2023-05-12T18:46:26.781Z,43.74
2023-05-12T18:47:28.238Z,43.81
2023-05-12T18:48:29.694Z,43.73
2023-05-12T18:49:31.118Z,43.44
2023-05-12T18:50:32.575Z,43.80
2023-05-12T18:51:33.994Z,43.72
2023-05-12T18:52:35.500Z,43.48
2023-05-12T18:53:36.933Z,43.62
2023-05-12T18:54:38.372Z,43.34
2023-05-12T18:55:39.823Z,43.41
2023-05-12T18:56:41.216Z,43.53
2023-05-12T18:57:42.656Z,43.92
2023-05-12T18:58:44.114Z,43.57
2023-05-12T18:59:45.532Z,43.33
2023-05-12T19:00:46.978Z,43.85
2023-05-12T19:01:48.442Z,43.87
2023-05-12T19:02:49.948Z,43.83
2023-05-12T19:03:51.404Z,43.85
2023-05-12T19:04:52.909Z,43.46
2023-05-12T19:05:54.395Z,43.71
2023-05-12T19:06:55.791Z,43.74
2023-05-12T19:07:57.215Z,43.33
2023-05-12T19:08:58.628Z,43.50
2023-05-12T19:10:00.048Z,43.72
2023-05-12T19:11:01.533Z,43.50
2023-05-12T19:12:03.017Z,43.80
2023-05-12T19:13:04.519Z,43.88
2023-05-12T19:14:05.931Z,43.46
2023-05-12T19:15:07.378Z,43.34
2023-05-12T19:16:08.869Z,43.49
2023-05-12T19:17:10.319Z,43.56
2023-05-12T19:18:11.737Z,43.36
2023-05-12T19:19:13.259Z,43.72
2023-05-12T19:20:14.755Z,43.81
2023-05-12T19:21:16.406Z,43.76
2023-05-12T19:22:17.849Z,43.72
2023-05-12T19:23:19.283Z,43.87
2023-05-12T19:24:20.732Z,44.05
2023-05-12T19:25:22.376Z,43.92
2023-05-12T19:26:24.000Z,43.81
2023-05-12T19:27:25.424Z,44.03
2023-05-12T19:28:26.874Z,43.74
2023-05-12T19:29:28.269Z,44.06
2023-05-12T19:30:29.665Z,43.97
2023-05-12T19:31:31.578Z,43.77
2023-05-12T19:32:33.095Z,44.24
2023-05-12T19:33:34.648Z,43.98
2023-05-12T19:34:36.071Z,44.22
2023-05-12T19:35:37.679Z,44.14
2023-05-12T19:36:39.211Z,43.99
2023-05-12T19:37:40.632Z,43.97
2023-05-12T19:38:42.057Z,44.37
2023-05-12T19:39:43.446Z,43.96
2023-05-12T19:40:44.838Z,43.97
2023-05-12T19:41:46.308Z,44.04
2023-05-12T19:42:47.737Z,43.99
2023-05-12T19:43:49.209Z,44.33
2023-05-12T19:44:50.622Z,44.14
2023-05-12T19:45:52.042Z,44.24
2023-05-12T19:46:53.542Z,44.32
2023-05-12T19:47:54.963Z,44.71
2023-05-12T19:48:56.418Z,44.72
2023-05-12T19:49:57.844Z,44.75
2023-05-12T19:50:59.249Z,44.36
2023-05-12T19:52:01.076Z,44.58
2023-05-12T19:53:02.759Z,44.84
2023-05-12T19:54:04.239Z,44.67
2023-05-12T19:55:05.660Z,44.84
2023-05-12T19:56:07.066Z,44.74
2023-05-12T19:57:08.492Z,44.64
2023-05-12T19:58:09.901Z,44.96
2023-05-12T19:59:11.349Z,44.88
2023-05-12T20:00:12.787Z,44.91
2023-05-12T20:01:14.300Z,44.73
2023-05-12T20:02:15.845Z,44.75
2023-05-12T20:03:17.417Z,45.07
2023-05-12T20:04:18.922Z,45.10
2023-05-12T20:05:20.555Z,44.75
2023-05-12T20:06:22.114Z,44.69
2023-05-12T20:07:23.590Z,45.26
2023-05-12T20:08:25.040Z,44.89
2023-05-12T20:09:26.651Z,44.93
2023-05-12T20:10:28.052Z,44.85
2023-05-12T20:11:29.539Z,45.39
2023-05-12T20:12:30.970Z,44.99
2023-05-12T20:13:32.420Z,45.28
2023-05-12T20:14:33.830Z,45.34
2023-05-12T20:15:35.226Z,45.23
2023-05-12T20:16:36.706Z,45.50
2023-05-12T20:17:38.259Z,45.15
2023-05-12T20:18:39.795Z,45.24
2023-05-12T20:19:41.246Z,45.58
2023-05-12T20:20:42.648Z,45.48
2023-05-12T20:21:44.140Z,45.32
2023-05-12T20:22:45.689Z,45.38
2023-05-12T20:23:47.117Z,45.69
2023-05-12T20:24:48.536Z,45.66
2023-05-12T20:25:49.976Z,45.70
2023-05-12T20:26:51.375Z,45.33
2023-05-12T20:27:52.774Z,45.76
2023-05-12T20:28:54.236Z,45.42
2023-05-12T20:29:55.653Z,45.63
2023-05-12T20:30:57.130Z,45.54
2023-05-12T20:31:58.542Z,45.56
2023-05-12T20:33:00.009Z,45.37
2023-05-12T20:34:01.537Z,45.56
2023-05-12T20:35:02.961Z,45.92
2023-05-12T20:36:04.858Z,46.14
2023-05-12T20:37:06.292Z,45.80
2023-05-12T20:38:07.732Z,45.76
2023-05-12T20:39:09.169Z,45.76
2023-05-12T20:40:10.598Z,45.93
2023-05-12T20:41:12.079Z,45.98
2023-05-12T20:42:13.478Z,45.88
2023-05-12T20:43:14.908Z,45.99
2023-05-12T20:44:16.320Z,45.86
2023-05-12T20:45:17.740Z,46.16
2023-05-12T20:46:19.249Z,45.98
2023-05-12T20:47:20.801Z,46.19
2023-05-12T20:48:22.325Z,46.05
2023-05-12T20:49:23.821Z,45.94
2023-05-12T20:50:25.239Z,46.05
2023-05-12T20:51:26.682Z,46.04
2023-05-12T20:52:28.111Z,46.19
2023-05-12T20:53:29.887Z,46.08
2023-05-12T20:54:31.343Z,46.12
2023-05-12T20:55:32.776Z,45.99
2023-05-12T20:56:34.224Z,45.94
2023-05-12T20:57:35.632Z,46.09
2023-05-12T20:58:37.084Z,46.50
2023-05-12T20:59:38.490Z,46.26
2023-05-12T21:00:39.904Z,46.02
2023-05-12T21:01:41.417Z,46.29
2023-05-12T21:02:42.917Z,46.25
2023-05-12T21:03:44.502Z,46.29
2023-05-12T21:04:45.911Z,46.40
2023-05-12T21:05:47.323Z,46.11
2023-05-12T21:06:48.758Z,46.21
2023-05-12T21:07:50.162Z,46.22
2023-05-12T21:08:51.588Z,46.26
2023-05-12T21:09:52.986Z,46.13
2023-05-12T21:10:54.429Z,46.05
2023-05-12T21:11:55.869Z,45.81
2023-05-12T21:12:57.273Z,46.43
2023-05-12T21:13:58.727Z,45.94
2023-05-12T21:15:00.193Z,46.21
2023-05-12T21:16:01.643Z,46.12
2023-05-12T21:17:03.235Z,46.21
2023-05-12T21:18:04.799Z,46.21
2023-05-12T21:19:06.302Z,46.18
2023-05-12T21:20:07.782Z,46.34
2023-05-12T21:21:09.223Z,46.36
2023-05-12T21:22:10.649Z,46.21
2023-05-12T21:23:12.087Z,46.18
2023-05-12T21:24:13.514Z,46.31
2023-05-12T21:25:14.901Z,46.25
2023-05-12T21:26:16.306Z,46.34
2023-05-12T21:27:17.701Z,46.01
2023-05-12T21:28:19.106Z,46.40
2023-05-12T21:29:20.589Z,46.60
2023-05-12T21:30:22.224Z,45.96
2023-05-12T21:31:23.890Z,46.27
2023-05-12T21:32:25.312Z,46.09
2023-05-12T21:33:26.755Z,46.25
2023-05-12T21:34:28.220Z,46.31
2023-05-12T21:35:29.657Z,46.12
2023-05-12T21:36:31.098Z,46.36
2023-05-12T21:37:32.570Z,46.29
2023-05-12T21:38:34.019Z,46.25
2023-05-12T21:39:35.485Z,46.36
2023-05-12T21:40:36.926Z,46.22
2023-05-12T21:41:38.346Z,46.57
2023-05-12T21:42:39.751Z,46.28
2023-05-12T21:43:41.166Z,46.21
2023-05-12T21:44:42.604Z,46.36
2023-05-12T21:45:44.075Z,46.18
2023-05-12T21:46:45.534Z,46.07
2023-05-12T21:47:46.941Z,46.28
2023-05-12T21:48:48.361Z,46.42
2023-05-12T21:49:49.793Z,46.17
2023-05-12T21:50:51.235Z,46.29
2023-05-12T21:51:52.662Z,46.43
2023-05-12T21:52:54.066Z,46.19
2023-05-12T21:53:55.976Z,46.60
2023-05-12T21:54:57.485Z,46.45
2023-05-12T21:55:58.927Z,46.71
2023-05-12T21:57:00.468Z,46.29
2023-05-12T21:58:01.873Z,46.24
2023-05-12T21:59:03.302Z,46.35
2023-05-12T22:00:04.723Z,46.27
2023-05-12T22:01:06.200Z,46.25
2023-05-12T22:02:07.727Z,46.33
2023-05-12T22:03:09.336Z,45.94
2023-05-12T22:04:11.011Z,46.51
2023-05-12T22:05:12.551Z,46.65
2023-05-12T22:06:13.959Z,46.06
2023-05-12T22:07:15.390Z,46.40
2023-05-12T22:08:16.830Z,46.37
2023-05-12T22:09:18.261Z,46.36
2023-05-12T22:10:19.854Z,46.49
2023-05-12T22:11:21.365Z,46.23
2023-05-12T22:12:23.557Z,46.61
2023-05-12T22:13:24.997Z,46.29
2023-05-12T22:14:26.488Z,46.46
2023-05-12T22:15:27.994Z,46.41
2023-05-12T22:16:40.812Z,46.20
2023-05-12T22:17:43.215Z,46.31
2023-05-12T22:18:44.747Z,46.60
2023-05-12T22:19:46.249Z,46.47
2023-05-12T22:20:47.743Z,46.63
2023-05-12T22:21:49.151Z,46.41
2023-05-12T22:22:50.983Z,46.33
2023-05-12T22:23:52.386Z,46.56
2023-05-12T22:24:53.853Z,46.37
2023-05-12T22:25:55.290Z,46.52
2023-05-12T22:26:56.723Z,46.59
2023-05-12T22:27:58.154Z,46.78
2023-05-12T22:28:59.613Z,46.75
2023-05-12T22:30:01.058Z,46.41
2023-05-12T22:31:02.595Z,46.50
2023-05-12T22:32:04.069Z,46.69
2023-05-12T22:33:05.588Z,46.46
2023-05-12T22:34:07.087Z,46.62
2023-05-12T22:35:08.580Z,46.73
2023-05-12T22:36:10.045Z,46.61
2023-05-12T22:37:11.481Z,46.59
2023-05-12T22:38:12.889Z,46.71
2023-05-12T22:39:14.338Z,46.76
2023-05-12T22:40:15.813Z,46.68
2023-05-12T22:41:17.300Z,46.98
2023-05-12T22:42:18.751Z,46.79
2023-05-12T22:43:20.187Z,46.46
2023-05-12T22:44:21.636Z,46.63
2023-05-12T22:45:23.098Z,46.56
2023-05-12T22:46:24.680Z,46.71
2023-05-12T22:47:26.190Z,46.68
2023-05-12T22:48:27.788Z,46.60
2023-05-12T22:49:29.435Z,46.69
2023-05-12T22:50:30.930Z,46.63
2023-05-12T22:51:32.458Z,46.85
2023-05-12T22:52:33.977Z,46.54
2023-05-12T22:53:35.487Z,46.76
2023-05-12T22:54:37.148Z,46.53
2023-05-12T22:55:38.677Z,46.83
2023-05-12T22:56:41.260Z,46.81
2023-05-12T22:57:42.680Z,46.64
2023-05-12T22:58:44.164Z,46.88
2023-05-12T22:59:45.674Z,46.98
2023-05-12T23:00:47.559Z,46.97
2023-05-12T23:01:49.049Z,47.06
2023-05-12T23:02:50.644Z,47.08
2023-05-12T23:03:52.220Z,46.82
2023-05-12T23:04:53.792Z,47.09
2023-05-12T23:05:55.469Z,47.01
2023-05-12T23:06:56.930Z,46.84
2023-05-12T23:07:58.592Z,46.96
2023-05-12T23:09:00.130Z,47.14
2023-05-12T23:10:01.847Z,47.10
2023-05-12T23:11:03.451Z,47.05
2023-05-12T23:12:04.921Z,47.02
2023-05-12T23:13:06.386Z,47.08
2023-05-12T23:14:07.863Z,46.98
2023-05-12T23:15:09.328Z,46.82
2023-05-12T23:16:10.827Z,47.15
2023-05-12T23:17:12.492Z,47.31
2023-05-12T23:18:13.969Z,47.00
2023-05-12T23:19:15.574Z,47.23
2023-05-12T23:20:17.199Z,47.18
2023-05-12T23:21:18.728Z,47.41
2023-05-12T23:22:20.227Z,47.15
2023-05-12T23:23:21.812Z,47.10
2023-05-12T23:24:23.317Z,47.23
2023-05-12T23:25:24.888Z,47.22
2023-05-12T23:26:26.401Z,47.00
2023-05-12T23:27:27.947Z,47.33
2023-05-12T23:28:29.435Z,47.19
2023-05-12T23:29:31.003Z,47.32
2023-05-12T23:30:32.581Z,47.04
2023-05-12T23:31:34.082Z,47.18
2023-05-12T23:32:35.742Z,47.21
2023-05-12T23:33:37.559Z,47.03
2023-05-12T23:34:39.191Z,47.27
2023-05-12T23:35:40.676Z,47.40
2023-05-12T23:36:42.139Z,47.20
2023-05-12T23:37:43.745Z,47.03
2023-05-12T23:38:45.278Z,47.03
2023-05-12T23:39:46.767Z,46.91
2023-05-12T23:40:48.319Z,47.17
2023-05-12T23:41:49.959Z,47.05
2023-05-12T23:42:51.440Z,47.22
2023-05-12T23:43:52.914Z,47.31
2023-05-12T23:44:54.437Z,47.30
2023-05-12T23:45:56.157Z,47.16
2023-05-12T23:46:57.650Z,47.46
2023-05-12T23:47:59.214Z,47.21
2023-05-12T23:49:00.726Z,47.27
2023-05-12T23:50:02.291Z,47.02
2023-05-12T23:51:03.903Z,47.43
2023-05-12T23:52:05.484Z,47.35
2023-05-12T23:53:06.964Z,47.27
2023-05-12T23:54:08.459Z,47.19
2023-05-12T23:55:09.905Z,47.21
2023-05-12T23:56:11.478Z,47.23
2023-05-12T23:57:12.961Z,47.25
2023-05-12T23:58:14.389Z,47.40
2023-05-12T23:59:15.885Z,47.45
