createdAt,value
2023-10-14T00:00:49.725Z,14.60
2023-10-14T00:02:02.841Z,14.60
2023-10-14T00:03:25.291Z,14.60
2023-10-14T00:04:27.692Z,14.60
2023-10-14T00:05:29.817Z,14.60
2023-10-14T00:06:35.396Z,14.60
2023-10-14T00:07:39.520Z,14.60
2023-10-14T00:08:49.774Z,14.60
2023-10-14T00:09:52.576Z,14.60
2023-10-14T00:10:54.584Z,14.70
2023-10-14T00:11:57.356Z,14.70
2023-10-14T00:12:59.289Z,14.70
2023-10-14T00:14:01.206Z,14.70
2023-10-14T00:15:06.169Z,14.80
2023-10-14T00:16:25.961Z,14.70
2023-10-14T00:17:36.178Z,14.70
2023-10-14T00:18:43.429Z,14.70
2023-10-14T00:19:51.121Z,14.70
2023-10-14T00:20:53.145Z,14.70
2023-10-14T00:21:55.500Z,14.70
2023-10-14T00:22:57.546Z,14.60
2023-10-14T00:24:02.307Z,14.60
2023-10-14T00:25:06.182Z,14.60
2023-10-14T00:26:15.395Z,14.60
2023-10-14T00:27:19.959Z,14.50
2023-10-14T00:28:21.848Z,14.50
2023-10-14T00:29:24.060Z,14.40
2023-10-14T00:30:29.461Z,14.40
2023-10-14T00:31:31.339Z,14.40
2023-10-14T00:32:33.182Z,14.30
2023-10-14T00:33:36.870Z,14.30
2023-10-14T00:34:38.798Z,14.30
2023-10-14T00:35:44.738Z,14.30
2023-10-14T00:36:46.553Z,14.30
2023-10-14T00:37:48.408Z,14.20
2023-10-14T00:38:57.719Z,14.20
2023-10-14T00:40:13.860Z,14.20
2023-10-14T00:41:17.664Z,14.10
2023-10-14T00:42:19.575Z,14.10
2023-10-14T00:43:21.641Z,14.00
2023-10-14T00:44:27.668Z,14.00
2023-10-14T00:45:29.677Z,14.00
2023-10-14T00:46:34.415Z,14.00
2023-10-14T00:47:41.735Z,13.90
2023-10-14T00:48:47.484Z,13.90
2023-10-14T00:49:50.489Z,13.90
2023-10-14T00:50:52.476Z,13.90
2023-10-14T00:52:00.436Z,13.90
2023-10-14T00:53:07.133Z,13.90
2023-10-14T00:54:35.726Z,13.90
2023-10-14T00:55:47.551Z,13.90
2023-10-14T00:56:49.650Z,13.90
2023-10-14T00:58:00.172Z,13.90
2023-10-14T00:59:04.546Z,13.90
2023-10-14T01:00:11.580Z,13.90
2023-10-14T01:01:13.589Z,13.90
2023-10-14T01:02:15.743Z,13.90
2023-10-14T01:03:18.894Z,13.90
2023-10-14T01:04:21.412Z,13.90
2023-10-14T01:05:24.366Z,13.90
2023-10-14T01:06:36.095Z,13.90
2023-10-14T01:07:40.369Z,13.80
2023-10-14T01:08:44.324Z,13.80
2023-10-14T01:09:46.164Z,13.70
2023-10-14T01:10:50.602Z,13.70
2023-10-14T01:11:53.282Z,13.70
2023-10-14T01:12:56.449Z,13.70
2023-10-14T01:14:05.409Z,13.70
2023-10-14T01:15:23.371Z,13.60
2023-10-14T01:16:38.219Z,13.60
2023-10-14T01:17:43.183Z,13.50
2023-10-14T01:19:51.342Z,13.50
2023-10-14T01:20:53.196Z,13.40
2023-10-14T01:21:59.010Z,13.40
2023-10-14T01:23:08.083Z,13.40
2023-10-14T01:24:17.277Z,13.40
2023-10-14T01:25:20.625Z,13.40
2023-10-14T01:26:23.949Z,13.40
2023-10-14T01:27:35.172Z,13.40
2023-10-14T01:28:44.277Z,13.40
2023-10-14T01:29:46.256Z,13.40
2023-10-14T01:31:18.011Z,13.40
2023-10-14T01:32:39.294Z,13.40
2023-10-14T01:33:42.084Z,13.40
2023-10-14T01:34:43.926Z,13.40
2023-10-14T01:35:52.980Z,13.40
2023-10-14T01:36:54.938Z,13.40
2023-10-14T01:37:58.426Z,13.40
2023-10-14T01:39:11.305Z,13.30
2023-10-14T01:40:26.035Z,13.30
2023-10-14T01:41:31.819Z,13.40
2023-10-14T01:42:33.761Z,13.40
2023-10-14T01:43:38.083Z,13.30
2023-10-14T01:44:40.920Z,13.40
2023-10-14T01:45:58.270Z,13.30
2023-10-14T01:47:02.301Z,13.30
2023-10-14T01:48:13.428Z,13.30
2023-10-14T01:49:21.085Z,13.30
2023-10-14T01:50:24.009Z,13.30
2023-10-14T01:51:26.758Z,13.30
2023-10-14T01:52:33.023Z,13.20
2023-10-14T01:53:36.745Z,13.20
2023-10-14T01:54:41.189Z,13.30
2023-10-14T01:55:43.051Z,13.20
2023-10-14T01:56:47.519Z,13.20
2023-10-14T01:57:50.158Z,13.20
2023-10-14T01:58:59.501Z,13.20
2023-10-14T02:00:01.671Z,13.10
2023-10-14T02:01:13.539Z,13.00
2023-10-14T02:02:21.303Z,13.00
2023-10-14T02:03:24.414Z,13.00
2023-10-14T02:04:28.092Z,13.00
2023-10-14T02:05:35.160Z,12.90
2023-10-14T02:06:37.228Z,12.90
2023-10-14T02:07:39.021Z,12.90
2023-10-14T02:08:41.298Z,12.90
2023-10-14T02:09:43.108Z,12.90
2023-10-14T02:10:48.276Z,12.80
2023-10-14T02:11:50.065Z,12.80
2023-10-14T02:12:52.339Z,12.80
2023-10-14T02:13:55.534Z,12.80
2023-10-14T02:15:01.090Z,12.80
2023-10-14T02:16:08.312Z,12.80
2023-10-14T02:17:11.385Z,12.80
2023-10-14T02:18:21.853Z,12.80
2023-10-14T02:19:38.463Z,12.80
2023-10-14T02:20:57.453Z,12.80
2023-10-14T02:22:01.023Z,12.70
2023-10-14T02:23:02.940Z,12.70
2023-10-14T02:24:11.460Z,12.60
2023-10-14T02:25:16.578Z,12.60
2023-10-14T02:26:25.341Z,12.60
2023-10-14T02:27:31.709Z,12.50
2023-10-14T02:28:46.607Z,12.50
2023-10-14T02:29:49.414Z,12.50
2023-10-14T02:30:54.212Z,12.50
2023-10-14T02:31:56.319Z,12.50
2023-10-14T02:32:58.745Z,12.50
2023-10-14T02:34:07.054Z,12.50
2023-10-14T02:35:09.246Z,12.40
2023-10-14T02:36:15.888Z,12.40
2023-10-14T02:37:21.880Z,12.40
2023-10-14T02:38:25.810Z,12.30
2023-10-14T02:39:28.629Z,12.30
2023-10-14T02:40:31.121Z,12.30
2023-10-14T02:41:34.533Z,12.30
2023-10-14T02:42:36.339Z,12.30
2023-10-14T02:43:39.750Z,12.30
2023-10-14T02:44:54.106Z,12.20
2023-10-14T02:46:01.954Z,12.20
2023-10-14T02:47:10.070Z,12.20
2023-10-14T02:48:13.803Z,12.20
2023-10-14T02:49:16.505Z,12.20
2023-10-14T02:50:25.201Z,12.20
2023-10-14T02:51:45.545Z,12.20
2023-10-14T02:52:50.559Z,12.20
2023-10-14T02:53:56.408Z,12.20
2023-10-14T02:55:17.594Z,12.20
2023-10-14T02:56:33.465Z,12.10
2023-10-14T02:57:35.321Z,12.10
2023-10-14T02:58:38.621Z,12.10
2023-10-14T02:59:44.210Z,12.10
2023-10-14T03:00:46.176Z,12.10
2023-10-14T03:02:07.179Z,12.10
2023-10-14T03:03:16.430Z,12.10
2023-10-14T03:04:21.343Z,12.10
2023-10-14T03:05:41.767Z,12.10
2023-10-14T03:06:48.240Z,12.00
2023-10-14T03:07:53.959Z,12.00
2023-10-14T03:08:59.924Z,11.90
2023-10-14T03:10:25.070Z,11.90
2023-10-14T03:11:27.890Z,11.90
2023-10-14T03:12:29.984Z,11.90
2023-10-14T03:13:31.790Z,11.90
2023-10-14T03:14:41.823Z,11.90
2023-10-14T03:15:49.156Z,11.80
2023-10-14T03:16:53.299Z,11.80
2023-10-14T03:17:57.943Z,11.80
2023-10-14T03:19:01.187Z,11.80
2023-10-14T03:20:24.327Z,11.80
2023-10-14T03:21:31.406Z,11.70
2023-10-14T03:22:33.235Z,11.70
2023-10-14T03:23:35.985Z,11.70
2023-10-14T03:24:40.945Z,11.70
2023-10-14T03:25:42.920Z,11.70
2023-10-14T03:26:48.675Z,11.70
2023-10-14T03:27:52.210Z,11.60
2023-10-14T03:28:54.163Z,11.60
2023-10-14T03:29:59.440Z,11.60
2023-10-14T03:31:01.262Z,11.60
2023-10-14T03:32:04.303Z,11.60
2023-10-14T03:33:11.012Z,11.60
2023-10-14T03:34:13.700Z,11.60
2023-10-14T03:35:21.919Z,11.60
2023-10-14T03:36:30.367Z,11.60
2023-10-14T03:37:37.345Z,11.60
2023-10-14T03:38:39.409Z,11.60
2023-10-14T03:39:42.488Z,11.50
2023-10-14T03:40:48.312Z,11.50
2023-10-14T03:41:54.161Z,11.50
2023-10-14T03:43:07.123Z,11.50
2023-10-14T03:44:15.664Z,11.50
2023-10-14T03:45:25.931Z,11.50
2023-10-14T03:46:34.276Z,11.50
2023-10-14T03:47:36.450Z,11.40
2023-10-14T03:48:47.089Z,11.40
2023-10-14T03:49:57.448Z,11.40
2023-10-14T03:51:05.254Z,11.40
2023-10-14T03:52:11.696Z,11.40
2023-10-14T03:53:13.913Z,11.40
2023-10-14T03:54:25.270Z,11.40
2023-10-14T03:55:27.598Z,11.30
2023-10-14T03:56:30.632Z,11.30
2023-10-14T03:57:38.768Z,11.30
2023-10-14T03:58:42.661Z,11.30
2023-10-14T03:59:47.852Z,11.30
2023-10-14T04:00:50.449Z,11.30
2023-10-14T04:02:00.464Z,11.30
2023-10-14T04:03:03.428Z,11.30
2023-10-14T04:04:16.296Z,11.30
2023-10-14T04:05:20.463Z,11.30
2023-10-14T04:06:22.627Z,11.30
2023-10-14T04:07:29.649Z,11.30
2023-10-14T04:08:40.698Z,11.30
2023-10-14T04:09:46.186Z,11.30
2023-10-14T04:10:55.660Z,11.30
2023-10-14T04:12:01.902Z,11.30
2023-10-14T04:13:05.782Z,11.30
2023-10-14T04:14:14.824Z,11.30
2023-10-14T04:15:35.053Z,11.30
2023-10-14T04:16:48.280Z,11.30
2023-10-14T04:17:53.988Z,11.30
2023-10-14T04:19:14.940Z,11.30
2023-10-14T04:20:23.426Z,11.30
2023-10-14T04:21:27.625Z,11.30
2023-10-14T04:22:33.047Z,11.30
2023-10-14T04:23:39.620Z,11.30
2023-10-14T04:24:41.390Z,11.30
2023-10-14T04:25:44.269Z,11.30
2023-10-14T04:26:49.709Z,11.30
2023-10-14T04:27:53.999Z,11.20
2023-10-14T04:28:56.079Z,11.20
2023-10-14T04:30:13.245Z,11.20
2023-10-14T04:31:21.884Z,11.20
2023-10-14T04:32:28.475Z,11.20
2023-10-14T04:33:46.421Z,11.20
2023-10-14T04:34:51.188Z,11.20
2023-10-14T04:36:09.711Z,11.20
2023-10-14T04:37:17.230Z,11.20
2023-10-14T04:38:19.048Z,11.10
2023-10-14T04:39:32.622Z,11.10
2023-10-14T04:40:34.406Z,11.10
2023-10-14T04:41:38.139Z,11.10
2023-10-14T04:42:44.759Z,11.10
2023-10-14T04:43:49.366Z,11.10
2023-10-14T04:45:00.180Z,11.10
2023-10-14T04:46:16.872Z,11.00
2023-10-14T04:47:49.592Z,11.00
2023-10-14T04:49:01.751Z,11.00
2023-10-14T04:50:25.314Z,11.00
2023-10-14T04:51:38.209Z,11.00
2023-10-14T04:53:00.481Z,10.90
2023-10-14T04:54:02.425Z,10.90
2023-10-14T04:55:26.362Z,10.90
2023-10-14T04:56:31.567Z,10.90
2023-10-14T04:57:33.928Z,10.80
2023-10-14T04:58:41.458Z,10.80
2023-10-14T04:59:45.227Z,10.80
2023-10-14T05:00:47.482Z,10.90
2023-10-14T05:01:49.840Z,10.80
2023-10-14T05:03:00.972Z,10.80
2023-10-14T05:04:03.185Z,10.80
2023-10-14T05:05:08.464Z,10.80
2023-10-14T05:06:12.065Z,10.80
2023-10-14T05:07:14.492Z,10.80
2023-10-14T05:08:22.788Z,10.80
2023-10-14T05:09:40.516Z,10.80
2023-10-14T05:10:48.911Z,10.80
2023-10-14T05:11:50.700Z,10.80
2023-10-14T05:12:53.541Z,10.80
2023-10-14T05:14:15.707Z,10.80
2023-10-14T05:15:21.548Z,10.80
2023-10-14T05:16:23.764Z,10.70
2023-10-14T05:17:28.787Z,10.70
2023-10-14T05:18:30.760Z,10.60
2023-10-14T05:19:43.075Z,10.60
2023-10-14T05:20:55.094Z,10.60
2023-10-14T05:22:20.707Z,10.50
2023-10-14T05:23:31.909Z,10.50
2023-10-14T05:24:33.900Z,10.40
2023-10-14T05:25:40.230Z,10.40
2023-10-14T05:27:05.791Z,10.40
2023-10-14T05:28:09.046Z,10.30
2023-10-14T05:29:20.494Z,10.30
2023-10-14T05:30:23.601Z,10.30
2023-10-14T05:31:27.114Z,10.30
2023-10-14T05:32:32.699Z,10.30
2023-10-14T05:33:35.229Z,10.30
2023-10-14T05:34:37.707Z,10.20
2023-10-14T05:35:43.616Z,10.20
2023-10-14T05:36:54.643Z,10.30
2023-10-14T05:37:56.678Z,10.30
2023-10-14T05:39:11.111Z,10.20
2023-10-14T05:40:17.195Z,10.30
2023-10-14T05:41:19.215Z,10.30
2023-10-14T05:42:25.672Z,10.30
2023-10-14T05:43:28.206Z,10.30
2023-10-14T05:44:30.170Z,10.30
2023-10-14T05:45:35.340Z,10.30
2023-10-14T05:46:37.364Z,10.30
2023-10-14T05:47:41.058Z,10.30
2023-10-14T05:48:42.871Z,10.30
2023-10-14T05:49:46.047Z,10.30
2023-10-14T05:50:51.044Z,10.30
2023-10-14T05:51:53.582Z,10.30
2023-10-14T05:52:57.415Z,10.30
2023-10-14T05:53:59.385Z,10.30
2023-10-14T05:55:02.575Z,10.30
2023-10-14T05:56:11.030Z,10.30
2023-10-14T05:57:13.118Z,10.30
2023-10-14T05:58:15.525Z,10.30
2023-10-14T05:59:17.492Z,10.30
2023-10-14T06:00:22.604Z,10.20
2023-10-14T06:01:25.372Z,10.20
2023-10-14T06:02:27.508Z,10.20
2023-10-14T06:03:29.437Z,10.20
2023-10-14T06:04:31.446Z,10.20
2023-10-14T06:05:34.275Z,10.20
2023-10-14T06:06:36.458Z,10.20
2023-10-14T06:07:40.494Z,10.10
2023-10-14T06:08:47.711Z,10.10
2023-10-14T06:09:50.015Z,10.10
2023-10-14T06:10:51.854Z,10.10
2023-10-14T06:11:54.434Z,10.20
2023-10-14T06:12:58.049Z,10.10
2023-10-14T06:13:59.894Z,10.20
2023-10-14T06:15:01.971Z,10.20
2023-10-14T06:16:13.720Z,10.20
2023-10-14T06:17:16.733Z,10.20
2023-10-14T06:18:19.977Z,10.20
2023-10-14T06:19:22.124Z,10.20
2023-10-14T06:20:24.355Z,10.20
2023-10-14T06:21:28.653Z,10.20
2023-10-14T06:22:30.510Z,10.20
2023-10-14T06:23:32.940Z,10.20
2023-10-14T06:24:35.598Z,10.20
2023-10-14T06:25:39.603Z,10.30
2023-10-14T06:26:41.514Z,10.30
2023-10-14T06:27:46.413Z,10.30
2023-10-14T06:28:57.166Z,10.20
2023-10-14T06:29:59.075Z,10.20
2023-10-14T06:31:01.816Z,10.20
2023-10-14T06:32:16.563Z,10.20
2023-10-14T06:33:27.641Z,10.20
2023-10-14T06:34:32.970Z,10.20
2023-10-14T06:35:36.154Z,10.20
2023-10-14T06:36:38.070Z,10.20
2023-10-14T06:37:43.337Z,10.10
2023-10-14T06:38:45.845Z,10.10
2023-10-14T06:39:47.917Z,10.20
2023-10-14T06:40:56.162Z,10.20
2023-10-14T06:41:59.724Z,10.20
2023-10-14T06:43:02.292Z,10.10
2023-10-14T06:44:09.926Z,10.10
2023-10-14T06:45:15.054Z,10.10
2023-10-14T06:46:17.583Z,10.10
2023-10-14T06:47:23.010Z,10.10
2023-10-14T06:48:25.132Z,10.10
2023-10-14T06:49:38.432Z,10.10
2023-10-14T06:50:43.429Z,10.10
2023-10-14T06:51:45.858Z,10.10
2023-10-14T06:52:48.409Z,10.10
2023-10-14T06:53:53.294Z,10.10
2023-10-14T06:54:55.263Z,10.10
2023-10-14T06:55:59.589Z,10.10
2023-10-14T06:57:04.017Z,10.10
2023-10-14T06:58:10.139Z,10.10
2023-10-14T06:59:14.387Z,10.10
2023-10-14T07:00:23.729Z,10.10
2023-10-14T07:01:25.562Z,10.20
2023-10-14T07:02:32.861Z,10.10
2023-10-14T07:03:34.960Z,10.10
2023-10-14T07:04:39.808Z,10.10
2023-10-14T07:06:01.262Z,10.10
2023-10-14T07:07:04.557Z,10.20
2023-10-14T07:08:09.130Z,10.20
2023-10-14T07:09:18.627Z,10.20
2023-10-14T07:10:28.818Z,10.20
2023-10-14T07:11:30.910Z,10.20
2023-10-14T07:12:32.971Z,10.20
2023-10-14T07:13:34.851Z,10.20
2023-10-14T07:14:36.870Z,10.20
2023-10-14T07:15:41.584Z,10.20
2023-10-14T07:16:43.664Z,10.30
2023-10-14T07:17:49.672Z,10.30
2023-10-14T07:18:51.715Z,10.30
2023-10-14T07:19:53.653Z,10.30
2023-10-14T07:20:58.376Z,10.30
2023-10-14T07:22:00.785Z,10.30
2023-10-14T07:23:16.553Z,10.30
2023-10-14T07:24:18.474Z,10.30
2023-10-14T07:25:20.790Z,10.30
2023-10-14T07:26:23.870Z,10.30
2023-10-14T07:27:25.858Z,10.30
2023-10-14T07:28:27.869Z,10.30
2023-10-14T07:29:30.923Z,10.30
2023-10-14T07:30:32.733Z,10.30
2023-10-14T07:31:38.225Z,10.30
2023-10-14T07:32:42.142Z,10.30
2023-10-14T07:33:45.253Z,10.30
2023-10-14T07:34:47.228Z,10.30
2023-10-14T07:35:49.094Z,10.30
2023-10-14T07:36:54.820Z,10.30
2023-10-14T07:37:59.901Z,10.30
2023-10-14T07:39:24.928Z,10.30
2023-10-14T07:40:30.305Z,10.30
2023-10-14T07:41:34.083Z,10.40
2023-10-14T07:42:35.856Z,10.40
2023-10-14T07:43:37.936Z,10.40
2023-10-14T07:44:39.739Z,10.40
2023-10-14T07:45:44.189Z,10.50
2023-10-14T07:46:46.331Z,10.60
2023-10-14T07:47:49.521Z,10.60
2023-10-14T07:48:54.330Z,10.60
2023-10-14T07:49:58.772Z,10.70
2023-10-14T07:51:08.375Z,10.70
2023-10-14T07:52:22.245Z,10.80
2023-10-14T07:53:24.758Z,10.90
2023-10-14T07:54:27.283Z,10.90
2023-10-14T07:55:33.829Z,10.90
2023-10-14T07:56:37.259Z,11.00
2023-10-14T07:57:41.338Z,11.00
2023-10-14T07:58:43.256Z,11.10
2023-10-14T07:59:45.141Z,11.10
2023-10-14T08:00:52.395Z,11.10
2023-10-14T08:01:54.573Z,11.20
2023-10-14T08:02:59.559Z,11.20
2023-10-14T08:04:01.889Z,11.20
2023-10-14T08:05:06.910Z,11.20
2023-10-14T08:06:11.579Z,11.30
2023-10-14T08:07:13.455Z,11.30
2023-10-14T08:08:15.521Z,11.30
2023-10-14T08:09:28.014Z,11.40
2023-10-14T08:10:30.167Z,11.40
2023-10-14T08:11:38.523Z,11.40
2023-10-14T08:12:41.404Z,11.50
2023-10-14T08:13:43.977Z,11.50
2023-10-14T08:14:46.064Z,11.50
2023-10-14T08:15:51.885Z,11.60
2023-10-14T08:16:53.829Z,11.60
2023-10-14T08:18:00.425Z,11.70
2023-10-14T08:19:07.800Z,11.70
2023-10-14T08:20:13.815Z,11.70
2023-10-14T08:21:15.644Z,11.70
2023-10-14T08:22:19.939Z,11.70
2023-10-14T08:23:25.834Z,11.70
2023-10-14T08:24:29.785Z,11.70
2023-10-14T08:25:31.742Z,11.70
2023-10-14T08:26:37.516Z,11.70
2023-10-14T08:27:42.638Z,11.70
2023-10-14T08:28:44.611Z,11.70
2023-10-14T08:29:47.947Z,11.70
2023-10-14T08:30:53.155Z,11.80
2023-10-14T08:31:55.585Z,11.80
2023-10-14T08:32:58.726Z,11.80
2023-10-14T08:34:07.766Z,11.80
2023-10-14T08:35:17.759Z,11.80
2023-10-14T08:36:21.203Z,11.80
2023-10-14T08:37:25.272Z,11.80
2023-10-14T08:38:29.822Z,11.90
2023-10-14T08:39:33.186Z,11.90
2023-10-14T08:40:36.067Z,11.90
2023-10-14T08:41:46.513Z,11.90
2023-10-14T08:42:52.615Z,11.90
2023-10-14T08:43:58.115Z,12.00
2023-10-14T08:45:01.366Z,12.00
2023-10-14T08:46:04.597Z,12.00
2023-10-14T08:47:15.288Z,12.00
2023-10-14T08:48:20.073Z,12.00
2023-10-14T08:49:26.590Z,12.00
2023-10-14T08:50:37.117Z,12.10
2023-10-14T08:51:53.588Z,12.10
2023-10-14T08:52:58.405Z,12.20
2023-10-14T08:54:01.787Z,12.20
2023-10-14T08:55:08.089Z,12.20
2023-10-14T08:56:10.551Z,12.30
2023-10-14T08:57:12.806Z,12.30
2023-10-14T08:58:15.390Z,12.30
2023-10-14T08:59:18.911Z,12.30
2023-10-14T09:00:24.958Z,12.30
2023-10-14T09:01:28.151Z,12.30
2023-10-14T09:02:30.491Z,12.30
2023-10-14T09:03:33.391Z,12.30
2023-10-14T09:04:36.438Z,12.30
2023-10-14T09:05:41.598Z,12.40
2023-10-14T09:06:43.830Z,12.40
2023-10-14T09:07:52.617Z,12.40
2023-10-14T09:08:56.540Z,12.40
2023-10-14T09:10:01.797Z,12.50
2023-10-14T09:11:04.714Z,12.50
2023-10-14T09:12:14.157Z,12.60
2023-10-14T09:13:23.498Z,12.60
2023-10-14T09:14:28.291Z,12.70
2023-10-14T09:15:40.516Z,12.80
2023-10-14T09:16:43.938Z,12.90
2023-10-14T09:17:50.911Z,12.90
2023-10-14T09:19:00.025Z,12.80
2023-10-14T09:20:03.023Z,12.80
2023-10-14T09:21:06.691Z,12.70
2023-10-14T09:22:28.456Z,12.70
2023-10-14T09:23:57.129Z,12.70
2023-10-14T09:25:01.934Z,12.60
2023-10-14T09:26:06.209Z,12.60
2023-10-14T09:27:13.085Z,12.50
2023-10-14T09:28:18.378Z,12.50
2023-10-14T09:29:23.886Z,12.50
2023-10-14T09:30:27.190Z,12.50
2023-10-14T09:31:30.724Z,12.50
2023-10-14T09:32:33.643Z,12.50
2023-10-14T09:33:45.786Z,12.50
2023-10-14T09:34:48.258Z,12.40
2023-10-14T09:35:53.741Z,12.40
2023-10-14T09:36:57.323Z,12.50
2023-10-14T09:38:05.391Z,12.40
2023-10-14T09:39:15.008Z,12.50
2023-10-14T09:40:19.798Z,12.60
2023-10-14T09:41:25.839Z,12.60
2023-10-14T09:42:28.200Z,12.70
2023-10-14T09:43:36.573Z,12.70
2023-10-14T09:44:48.957Z,12.70
2023-10-14T09:45:57.882Z,12.70
2023-10-14T09:47:01.746Z,12.60
2023-10-14T09:48:05.852Z,12.60
2023-10-14T09:49:11.652Z,12.50
2023-10-14T09:50:17.535Z,12.40
2023-10-14T09:51:22.071Z,12.30
2023-10-14T09:52:27.078Z,12.20
2023-10-14T09:53:36.624Z,12.20
2023-10-14T09:54:42.140Z,12.20
2023-10-14T09:55:50.509Z,12.10
2023-10-14T09:56:54.196Z,12.20
2023-10-14T09:58:01.201Z,12.20
2023-10-14T09:59:04.714Z,12.20
2023-10-14T10:00:08.788Z,12.20
2023-10-14T10:01:13.341Z,12.30
2023-10-14T10:02:17.877Z,12.30
2023-10-14T10:03:25.547Z,12.40
2023-10-14T10:04:33.503Z,12.40
2023-10-14T10:05:40.812Z,12.50
2023-10-14T10:07:05.248Z,12.50
2023-10-14T10:08:41.602Z,12.60
2023-10-14T10:10:13.814Z,12.70
2023-10-14T10:11:24.501Z,12.80
2023-10-14T10:12:30.399Z,12.80
2023-10-14T10:13:32.655Z,12.90
2023-10-14T10:14:44.209Z,13.00
2023-10-14T10:15:47.390Z,13.10
2023-10-14T10:16:54.569Z,13.20
2023-10-14T10:18:04.212Z,13.30
2023-10-14T10:19:14.646Z,13.40
2023-10-14T10:20:26.913Z,13.50
2023-10-14T10:21:33.897Z,13.50
2023-10-14T10:22:51.761Z,13.60
2023-10-14T10:24:21.943Z,13.60
2023-10-14T10:25:48.654Z,13.60
2023-10-14T10:27:21.411Z,13.60
2023-10-14T10:28:29.179Z,13.60
2023-10-14T10:29:43.228Z,13.60
2023-10-14T10:30:48.679Z,13.60
2023-10-14T10:32:31.782Z,13.50
2023-10-14T10:33:54.102Z,13.50
2023-10-14T10:35:15.155Z,13.50
2023-10-14T10:36:31.693Z,13.40
2023-10-14T10:37:47.991Z,13.40
2023-10-14T10:38:54.799Z,13.30
2023-10-14T10:39:57.305Z,13.30
2023-10-14T10:41:39.728Z,13.30
2023-10-14T10:42:53.928Z,13.30
2023-10-14T10:44:02.822Z,13.40
2023-10-14T10:45:10.586Z,13.40
2023-10-14T10:46:38.828Z,13.40
2023-10-14T10:47:57.880Z,13.50
2023-10-14T10:49:01.416Z,13.50
2023-10-14T10:50:04.830Z,13.50
2023-10-14T10:51:09.549Z,13.50
2023-10-14T10:52:15.101Z,13.50
2023-10-14T10:53:21.455Z,13.50
2023-10-14T10:54:23.988Z,13.50
2023-10-14T10:55:28.083Z,13.40
2023-10-14T10:56:34.586Z,13.40
2023-10-14T10:57:37.898Z,13.40
2023-10-14T11:00:33.199Z,13.40
2023-10-14T11:01:23.582Z,13.40
2023-10-14T11:01:36.801Z,13.50
2023-10-14T11:02:40.588Z,13.50
2023-10-14T11:04:49.770Z,13.50
2023-10-14T11:05:54.658Z,13.60
2023-10-14T11:06:56.587Z,13.60
2023-10-14T11:08:01.287Z,13.60
2023-10-14T11:09:05.206Z,13.70
2023-10-14T11:10:07.466Z,13.70
2023-10-14T11:11:09.739Z,13.70
2023-10-14T11:12:13.226Z,13.70
2023-10-14T11:13:17.657Z,13.70
2023-10-14T11:14:20.042Z,13.80
2023-10-14T11:15:26.782Z,13.80
2023-10-14T11:16:31.283Z,13.80
2023-10-14T11:17:33.233Z,13.80
2023-10-14T11:18:39.661Z,13.70
2023-10-14T11:19:41.876Z,13.70
2023-10-14T11:20:47.381Z,13.60
2023-10-14T11:21:52.662Z,13.60
2023-10-14T11:22:57.410Z,13.60
2023-10-14T11:23:59.324Z,13.50
2023-10-14T11:25:01.226Z,13.50
2023-10-14T11:26:10.089Z,13.50
2023-10-14T11:27:12.336Z,13.50
2023-10-14T11:28:16.373Z,13.40
2023-10-14T11:29:18.399Z,13.40
2023-10-14T11:30:22.167Z,13.40
2023-10-14T11:31:26.061Z,13.40
2023-10-14T11:32:28.135Z,13.50
2023-10-14T11:33:36.442Z,13.50
2023-10-14T11:34:44.199Z,13.50
2023-10-14T11:35:51.526Z,13.50
2023-10-14T11:36:56.814Z,13.60
2023-10-14T11:38:03.878Z,13.60
2023-10-14T11:39:14.899Z,13.60
2023-10-14T11:40:19.234Z,13.60
2023-10-14T11:41:22.224Z,13.70
2023-10-14T11:42:24.268Z,13.60
2023-10-14T11:43:27.740Z,13.60
2023-10-14T11:44:29.992Z,13.60
2023-10-14T11:45:37.055Z,13.60
2023-10-14T11:46:42.298Z,13.60
2023-10-14T11:47:45.833Z,13.60
2023-10-14T11:48:50.733Z,13.50
2023-10-14T11:49:52.740Z,13.50
2023-10-14T11:51:16.324Z,13.50
2023-10-14T11:52:22.133Z,13.50
2023-10-14T11:53:29.629Z,13.60
2023-10-14T12:06:36.128Z,13.70
2023-10-14T12:07:38.883Z,13.70
2023-10-14T12:08:40.906Z,13.60
2023-10-14T12:09:42.842Z,13.60
2023-10-14T12:10:47.194Z,13.60
2023-10-14T12:11:50.494Z,13.50
2023-10-14T12:12:58.462Z,13.50
2023-10-14T12:14:01.432Z,13.50
2023-10-14T12:15:07.071Z,13.50
2023-10-14T12:16:09.210Z,13.50
2023-10-14T12:17:13.941Z,13.40
2023-10-14T12:18:17.863Z,13.40
2023-10-14T12:19:20.752Z,13.40
2023-10-14T12:20:23.589Z,13.40
2023-10-14T12:21:26.857Z,13.50
2023-10-14T12:22:29.068Z,13.40
2023-10-14T12:23:32.621Z,13.40
2023-10-14T12:24:34.731Z,13.40
2023-10-14T12:25:36.989Z,13.50
2023-10-14T12:26:45.895Z,13.50
2023-10-14T12:27:50.110Z,13.60
2023-10-14T12:28:52.114Z,13.60
2023-10-14T12:29:55.092Z,13.60
2023-10-14T12:31:00.223Z,13.70
2023-10-14T12:32:18.027Z,13.70
2023-10-14T12:33:22.629Z,13.80
2023-10-14T12:34:26.626Z,13.90
2023-10-14T12:35:29.684Z,13.90
2023-10-14T12:36:32.872Z,14.00
2023-10-14T12:37:34.666Z,14.10
2023-10-14T12:38:38.421Z,14.10
2023-10-14T12:39:46.235Z,14.20
2023-10-14T12:40:50.001Z,14.20
2023-10-14T12:41:54.294Z,14.20
2023-10-14T12:43:01.858Z,14.30
2023-10-14T12:44:09.666Z,14.40
2023-10-14T12:45:14.603Z,14.40
2023-10-14T12:46:19.639Z,14.40
2023-10-14T12:47:25.675Z,14.50
2023-10-14T12:48:28.490Z,14.50
2023-10-14T12:49:30.379Z,14.50
2023-10-14T12:50:34.157Z,14.50
2023-10-14T12:51:39.411Z,14.50
2023-10-14T12:52:42.795Z,14.50
2023-10-14T12:53:49.229Z,14.40
2023-10-14T12:54:53.215Z,14.40
2023-10-14T12:55:55.060Z,14.40
2023-10-14T12:56:58.278Z,14.40
2023-10-14T12:58:00.565Z,14.30
2023-10-14T12:59:13.905Z,14.20
2023-10-14T13:00:27.011Z,14.20
2023-10-14T13:01:35.219Z,14.10
2023-10-14T13:02:41.305Z,14.00
2023-10-14T13:03:53.714Z,14.00
2023-10-14T13:04:55.929Z,13.90
2023-10-14T13:05:57.685Z,13.90
2023-10-14T13:06:59.741Z,13.80
2023-10-14T13:08:04.538Z,13.80
2023-10-14T13:09:10.062Z,13.80
2023-10-14T13:10:22.204Z,13.80
2023-10-14T13:11:24.078Z,13.80
2023-10-14T13:12:29.638Z,13.80
2023-10-14T13:13:32.977Z,13.80
2023-10-14T13:14:39.344Z,13.80
2023-10-14T13:15:45.249Z,13.90
2023-10-14T13:16:51.108Z,13.90
2023-10-14T13:18:00.749Z,13.90
2023-10-14T13:19:03.227Z,13.90
2023-10-14T13:20:10.966Z,13.90
2023-10-14T13:21:18.350Z,13.90
2023-10-14T13:22:24.858Z,13.90
2023-10-14T13:23:28.187Z,13.90
2023-10-14T13:24:32.766Z,13.80
2023-10-14T13:25:38.723Z,13.80
2023-10-14T13:26:40.647Z,13.80
2023-10-14T13:27:42.494Z,13.80
2023-10-14T13:28:47.076Z,13.80
2023-10-14T13:29:53.353Z,13.90
2023-10-14T13:30:59.949Z,13.90
2023-10-14T13:32:03.159Z,13.90
2023-10-14T13:33:25.401Z,14.00
2023-10-14T13:34:41.686Z,14.00
2023-10-14T13:35:53.662Z,14.00
2023-10-14T13:37:02.676Z,14.00
2023-10-14T13:38:12.586Z,14.00
2023-10-14T13:39:19.387Z,13.90
2023-10-14T13:40:39.764Z,13.90
2023-10-14T13:41:45.020Z,13.90
2023-10-14T13:42:46.997Z,13.90
2023-10-14T13:43:48.980Z,13.90
2023-10-14T13:44:52.532Z,13.90
2023-10-14T13:45:54.468Z,13.90
2023-10-14T13:46:58.661Z,13.80
2023-10-14T13:48:09.443Z,13.80
2023-10-14T13:49:14.722Z,13.80
2023-10-14T13:50:25.231Z,13.70
2023-10-14T13:51:28.507Z,13.70
2023-10-14T13:52:34.398Z,13.60
2023-10-14T13:53:37.606Z,13.60
2023-10-14T13:54:45.359Z,13.60
2023-10-14T13:55:53.148Z,13.60
2023-10-14T13:56:59.021Z,13.60
2023-10-14T13:58:17.361Z,13.60
2023-10-14T13:59:27.030Z,13.50
2023-10-14T14:00:38.612Z,13.40
2023-10-14T14:01:41.123Z,13.40
2023-10-14T14:02:44.280Z,13.30
2023-10-14T14:03:58.951Z,13.20
2023-10-14T14:05:10.209Z,13.20
2023-10-14T14:06:15.657Z,13.10
2023-10-14T14:07:24.126Z,13.10
2023-10-14T14:08:27.501Z,13.10
2023-10-14T14:09:32.147Z,13.00
2023-10-14T14:10:41.259Z,13.00
2023-10-14T14:11:44.662Z,13.00
2023-10-14T14:12:46.867Z,13.00
2023-10-14T14:13:49.259Z,13.00
2023-10-14T14:14:58.336Z,13.00
2023-10-14T14:16:03.794Z,13.00
2023-10-14T14:17:09.744Z,13.00
2023-10-14T14:18:12.326Z,12.90
2023-10-14T14:19:20.462Z,13.00
2023-10-14T14:20:44.870Z,13.00
2023-10-14T14:21:49.726Z,13.00
2023-10-14T14:23:08.292Z,13.00
2023-10-14T14:24:13.175Z,13.10
2023-10-14T14:25:28.562Z,13.10
2023-10-14T14:26:33.141Z,13.10
2023-10-14T14:27:36.721Z,13.10
2023-10-14T14:28:42.770Z,13.10
2023-10-14T14:29:47.304Z,13.10
2023-10-14T14:30:52.613Z,13.10