createdAt,value
2022-08-25T00:00:31.653Z,20.27
2022-08-25T00:03:06.172Z,20.30
2022-08-25T00:05:41.022Z,20.24
2022-08-25T00:08:15.669Z,20.26
2022-08-25T00:11:03.088Z,20.17
2022-08-25T00:20:15.489Z,20.10
2022-08-25T02:31:01.183Z,19.06
2022-08-25T04:35:09.462Z,19.42
2022-08-25T05:30:44.474Z,21.41
2022-08-25T05:33:20.310Z,21.41
2022-08-25T05:35:54.496Z,21.07
2022-08-25T05:38:29.386Z,21.19
2022-08-25T05:41:05.446Z,21.30
2022-08-25T05:43:41.203Z,21.39
2022-08-25T05:46:17.805Z,21.48
2022-08-25T05:48:52.398Z,21.55
2022-08-25T05:51:26.799Z,21.61
2022-08-25T05:54:01.315Z,21.62
2022-08-25T05:56:35.470Z,21.61
2022-08-25T05:59:10.604Z,21.69
2022-08-25T06:02:03.254Z,21.77
2022-08-25T06:04:41.207Z,21.92
2022-08-25T06:07:15.640Z,22.03
2022-08-25T06:09:50.133Z,21.87
2022-08-25T06:12:24.275Z,21.96
2022-08-25T06:14:58.680Z,22.05
2022-08-25T06:17:35.510Z,21.97
2022-08-25T06:20:12.746Z,21.97
2022-08-25T06:22:47.356Z,21.95
2022-08-25T06:25:23.695Z,21.85
2022-08-25T06:27:58.082Z,21.89
2022-08-25T06:30:32.465Z,22.15
2022-08-25T06:33:08.220Z,22.15
2022-08-25T06:35:43.404Z,22.07
2022-08-25T06:38:17.545Z,21.97
2022-08-25T06:40:52.531Z,22.01
2022-08-25T06:43:26.636Z,22.17
2022-08-25T06:46:08.777Z,22.42
2022-08-25T06:48:44.532Z,22.36
2022-08-25T06:51:20.681Z,22.43
2022-08-25T06:53:55.103Z,22.66
2022-08-25T06:56:29.655Z,22.63
2022-08-25T06:59:04.203Z,22.75
2022-08-25T07:01:39.019Z,22.89
2022-08-25T07:04:14.620Z,22.70
2022-08-25T07:06:52.786Z,22.78
2022-08-25T07:09:27.130Z,22.93
2022-08-25T07:12:02.653Z,22.97
2022-08-25T07:14:37.084Z,22.98
2022-08-25T07:17:12.645Z,22.94
2022-08-25T07:19:48.222Z,23.01
2022-08-25T07:22:23.463Z,23.21
2022-08-25T07:24:57.603Z,23.23
2022-08-25T07:27:32.166Z,23.30
2022-08-25T07:30:08.704Z,23.45
2022-08-25T07:32:45.842Z,23.59
2022-08-25T07:35:24.177Z,23.61
2022-08-25T07:38:01.187Z,23.76
2022-08-25T07:40:43.054Z,23.80
2022-08-25T07:43:17.702Z,23.76
2022-08-25T07:45:51.812Z,24.01
2022-08-25T07:48:26.209Z,24.15
2022-08-25T07:51:08.093Z,24.07
2022-08-25T07:53:43.375Z,24.17
2022-08-25T07:56:18.933Z,24.25
2022-08-25T07:58:53.541Z,24.24
2022-08-25T08:01:27.886Z,24.34
2022-08-25T08:04:03.659Z,24.30
2022-08-25T08:06:41.596Z,24.45
2022-08-25T08:09:18.597Z,24.54
2022-08-25T08:11:54.470Z,24.65
2022-08-25T08:14:29.200Z,24.80
2022-08-25T08:17:07.519Z,24.87
2022-08-25T08:19:45.125Z,25.10
2022-08-25T08:22:21.406Z,25.21
2022-08-25T08:24:56.961Z,25.23
2022-08-25T08:27:31.161Z,25.41
2022-08-25T08:30:07.713Z,25.29
2022-08-25T08:33:06.413Z,25.43
2022-08-25T08:35:36.250Z,25.52
2022-08-25T08:38:17.341Z,25.70
2022-08-25T08:41:23.136Z,25.58
2022-08-25T08:44:07.507Z,25.83
2022-08-25T08:46:59.216Z,25.73
2022-08-25T08:49:42.185Z,25.89
2022-08-25T08:52:22.631Z,25.93
2022-08-25T08:55:06.627Z,26.17
2022-08-25T08:57:46.607Z,26.11
2022-08-25T09:00:22.654Z,25.99
2022-08-25T09:03:06.217Z,26.29
2022-08-25T09:05:47.372Z,26.43
2022-08-25T09:08:21.963Z,26.61
2022-08-25T09:11:04.840Z,26.57
2022-08-25T09:14:01.724Z,26.59
2022-08-25T09:16:56.581Z,26.58
2022-08-25T09:20:18.925Z,26.66
2022-08-25T09:23:03.441Z,26.90
2022-08-25T09:25:54.083Z,27.22
2022-08-25T09:28:35.814Z,27.08
2022-08-25T09:31:18.915Z,27.23
2022-08-25T09:33:57.458Z,27.40
2022-08-25T09:36:37.423Z,27.62
2022-08-25T09:39:12.347Z,27.79
2022-08-25T09:41:51.229Z,27.80
2022-08-25T09:44:31.927Z,27.63
2022-08-25T09:47:22.229Z,27.31
2022-08-25T09:50:00.842Z,27.54
2022-08-25T09:52:38.014Z,27.76
2022-08-25T09:55:34.422Z,27.50
2022-08-25T09:58:19.346Z,27.36
2022-08-25T10:01:14.395Z,27.40
2022-08-25T10:04:03.310Z,27.23
2022-08-25T10:06:48.600Z,27.21
2022-08-25T10:09:29.531Z,27.28
2022-08-25T10:12:16.385Z,27.12
2022-08-25T10:14:51.319Z,27.62
2022-08-25T10:17:33.544Z,27.43
2022-08-25T10:20:18.425Z,27.67
2022-08-25T10:22:54.025Z,27.81
2022-08-25T10:25:30.978Z,27.90
2022-08-25T10:28:12.514Z,27.92
2022-08-25T10:30:58.728Z,27.79
2022-08-25T10:33:46.351Z,27.81
2022-08-25T10:36:34.362Z,27.88
2022-08-25T10:39:33.795Z,28.26
2022-08-25T10:42:30.978Z,28.50
2022-08-25T10:45:44.243Z,28.54
2022-08-25T10:48:44.703Z,28.69
2022-08-25T10:51:40.217Z,28.70
2022-08-25T10:54:26.491Z,28.80
2022-08-25T10:57:10.177Z,28.83
2022-08-25T10:59:58.961Z,28.81
2022-08-25T11:02:59.698Z,28.85
2022-08-25T11:05:41.839Z,29.01
2022-08-25T11:08:22.626Z,29.11
2022-08-25T11:11:03.772Z,29.26
2022-08-25T11:13:45.671Z,29.13
2022-08-25T11:16:38.102Z,29.33
2022-08-25T11:19:20.238Z,29.33
2022-08-25T11:22:13.663Z,29.57
2022-08-25T11:25:01.146Z,29.46
2022-08-25T11:27:45.559Z,29.45
2022-08-25T11:30:20.540Z,29.51
2022-08-25T11:32:56.427Z,29.86
2022-08-25T11:35:36.412Z,30.08
2022-08-25T11:38:29.349Z,30.12
2022-08-25T11:41:19.036Z,30.10
2022-08-25T11:44:17.189Z,30.13
2022-08-25T11:47:14.727Z,30.19
2022-08-25T11:50:01.198Z,30.14
2022-08-25T11:52:56.414Z,30.04
2022-08-25T11:55:48.799Z,30.31
2022-08-25T11:58:45.246Z,30.47
2022-08-25T12:01:53.334Z,30.40
2022-08-25T12:04:44.699Z,30.59
2022-08-25T12:07:25.760Z,30.68
2022-08-25T12:10:22.668Z,30.76
2022-08-25T12:13:10.460Z,30.82
2022-08-25T12:16:02.356Z,30.90
2022-08-25T12:18:46.313Z,31.04
2022-08-25T12:21:36.121Z,31.14
2022-08-25T12:24:14.194Z,31.45
2022-08-25T12:26:57.791Z,31.60
2022-08-25T12:29:39.489Z,31.50
2022-08-25T12:32:33.273Z,31.63
2022-08-25T12:35:30.634Z,31.44
2022-08-25T12:38:10.119Z,31.47
2022-08-25T12:41:01.663Z,30.94
2022-08-25T12:43:38.500Z,30.26
2022-08-25T12:46:37.119Z,29.90
2022-08-25T12:49:31.864Z,30.69
2022-08-25T12:52:09.226Z,30.81
2022-08-25T12:54:52.794Z,30.74
2022-08-25T12:57:40.516Z,31.10
2022-08-25T13:00:20.312Z,31.11
2022-08-25T13:03:26.095Z,31.34
2022-08-25T13:06:29.304Z,31.37
2022-08-25T13:09:34.403Z,31.53
2022-08-25T13:12:17.211Z,31.48
2022-08-25T13:14:55.449Z,31.50
2022-08-25T13:17:33.795Z,31.88
2022-08-25T13:20:21.587Z,31.99
2022-08-25T13:23:01.557Z,32.04
2022-08-25T13:25:47.590Z,31.73
2022-08-25T13:28:29.114Z,31.58
2022-08-25T13:31:10.985Z,31.57
2022-08-25T13:33:54.746Z,31.38
2022-08-25T13:36:57.852Z,30.69
2022-08-25T13:39:53.131Z,30.32
2022-08-25T13:42:29.467Z,30.04
2022-08-25T13:45:05.700Z,29.73
2022-08-25T13:47:43.809Z,29.56
2022-08-25T13:50:30.269Z,29.75
2022-08-25T13:53:11.904Z,29.90
2022-08-25T13:55:53.242Z,30.12
2022-08-25T13:58:39.123Z,30.21
2022-08-25T14:01:47.141Z,30.33
2022-08-25T14:04:27.976Z,30.44
2022-08-25T14:07:26.684Z,30.42
2022-08-25T14:10:11.738Z,30.28
2022-08-25T14:12:48.309Z,30.37
2022-08-25T14:15:33.464Z,30.11
2022-08-25T14:18:13.734Z,30.33
2022-08-25T14:20:52.847Z,30.45
2022-08-25T14:23:31.956Z,30.39
2022-08-25T14:26:07.965Z,30.33
2022-08-25T14:28:42.102Z,30.43
2022-08-25T14:31:29.096Z,30.26
2022-08-25T14:34:05.594Z,30.15
2022-08-25T14:36:40.378Z,29.82
2022-08-25T14:39:14.522Z,29.53
2022-08-25T14:41:53.118Z,29.41
2022-08-25T14:44:28.054Z,29.51
2022-08-25T14:47:03.279Z,29.45
2022-08-25T14:49:45.954Z,29.66
2022-08-25T14:52:23.559Z,29.61
2022-08-25T14:54:58.374Z,29.70
2022-08-25T14:57:34.230Z,29.69
2022-08-25T15:00:10.954Z,29.79
2022-08-25T15:02:49.196Z,29.64
2022-08-25T15:05:28.453Z,29.72
2022-08-25T15:08:20.367Z,29.55
2022-08-25T15:10:54.931Z,29.78
2022-08-25T15:13:30.827Z,29.65
2022-08-25T15:16:05.985Z,29.56
2022-08-25T15:18:40.505Z,29.73
2022-08-25T15:21:16.173Z,29.66
2022-08-25T15:23:53.154Z,29.66
2022-08-25T15:26:31.287Z,29.67
2022-08-25T15:29:08.175Z,29.68
2022-08-25T15:31:43.605Z,29.57
2022-08-25T15:34:18.047Z,29.54
2022-08-25T15:36:52.990Z,29.61
2022-08-25T15:39:27.651Z,29.61
2022-08-25T15:42:02.676Z,29.59
2022-08-25T15:44:40.072Z,29.65
2022-08-25T15:47:15.522Z,29.63
2022-08-25T15:49:52.683Z,29.61
2022-08-25T15:52:44.601Z,29.58
2022-08-25T15:55:21.423Z,29.61
2022-08-25T15:57:55.595Z,29.52
2022-08-25T16:00:31.787Z,29.50
2022-08-25T16:03:07.980Z,29.48
2022-08-25T16:05:48.741Z,29.45
2022-08-25T16:08:23.252Z,29.44
2022-08-25T16:10:58.559Z,29.43
2022-08-25T16:13:33.357Z,29.35
2022-08-25T16:16:09.361Z,29.41
2022-08-25T16:18:45.127Z,29.34
2022-08-25T16:21:25.608Z,29.35
2022-08-25T16:24:05.507Z,29.21
2022-08-25T16:26:47.965Z,29.19
2022-08-25T16:29:22.797Z,29.14
2022-08-25T16:31:59.224Z,29.07
2022-08-25T16:34:38.592Z,29.09
2022-08-25T16:37:13.879Z,29.08
2022-08-25T16:39:53.784Z,28.95
2022-08-25T16:42:30.013Z,28.88
2022-08-25T16:45:05.321Z,28.97
2022-08-25T16:47:42.682Z,29.03
2022-08-25T16:50:17.416Z,28.89
2022-08-25T16:53:09.391Z,28.84
2022-08-25T16:55:44.339Z,28.67
2022-08-25T16:58:18.590Z,28.59
2022-08-25T17:00:53.761Z,28.38
2022-08-25T17:03:34.127Z,28.21
2022-08-25T17:06:09.206Z,28.08
2022-08-25T17:08:43.864Z,28.01
2022-08-25T17:11:20.656Z,27.85
2022-08-25T17:13:57.054Z,27.74
2022-08-25T17:16:35.654Z,27.63
2022-08-25T17:19:13.882Z,27.50
2022-08-25T17:21:48.359Z,27.36
2022-08-25T17:24:29.373Z,27.28
2022-08-25T17:27:06.640Z,27.22
2022-08-25T17:29:43.513Z,27.19
2022-08-25T17:32:18.215Z,27.22
2022-08-25T17:34:53.657Z,27.26
2022-08-25T17:37:28.216Z,27.04
2022-08-25T17:40:03.637Z,27.17
2022-08-25T17:42:38.220Z,27.12
2022-08-25T17:45:12.451Z,27.13
2022-08-25T17:47:46.946Z,26.98
2022-08-25T17:50:22.424Z,26.86
2022-08-25T17:52:56.984Z,26.83
2022-08-25T17:55:31.917Z,26.73
2022-08-25T17:58:06.771Z,26.51
2022-08-25T18:00:43.773Z,26.46
2022-08-25T18:03:19.464Z,26.49
2022-08-25T18:05:55.490Z,26.37
2022-08-25T18:08:34.898Z,26.34
2022-08-25T18:11:10.235Z,26.33
2022-08-25T18:13:46.331Z,26.28
2022-08-25T18:16:21.400Z,26.23
2022-08-25T18:18:57.193Z,26.26
2022-08-25T18:21:32.784Z,26.19
2022-08-25T18:24:08.116Z,26.05
2022-08-25T18:26:42.815Z,26.06
2022-08-25T18:29:17.374Z,26.18
2022-08-25T18:31:53.651Z,26.11
2022-08-25T18:34:31.649Z,26.04
2022-08-25T18:37:21.079Z,25.89
2022-08-25T18:40:13.518Z,25.76
2022-08-25T18:42:48.244Z,25.96
2022-08-25T18:45:24.654Z,25.95
2022-08-25T18:48:01.224Z,25.77
2022-08-25T18:50:40.411Z,25.84
2022-08-25T18:53:16.456Z,25.85
2022-08-25T18:55:54.533Z,25.78
2022-08-25T18:58:29.142Z,25.96
2022-08-25T19:01:04.437Z,25.69
2022-08-25T19:03:38.904Z,25.64
2022-08-25T19:06:13.501Z,25.67
2022-08-25T19:08:49.475Z,25.69
2022-08-25T19:11:24.693Z,25.49
2022-08-25T19:13:59.801Z,25.61
2022-08-25T19:16:38.341Z,25.58
2022-08-25T19:19:14.403Z,25.52
2022-08-25T19:21:49.053Z,25.53
2022-08-25T19:24:26.882Z,25.28
2022-08-25T19:27:02.808Z,25.42
2022-08-25T19:29:36.971Z,25.36
2022-08-25T19:32:12.647Z,25.40
2022-08-25T19:34:47.621Z,25.30
2022-08-25T19:37:28.540Z,25.23
2022-08-25T19:40:05.756Z,25.27
2022-08-25T19:42:40.822Z,25.15
2022-08-25T19:45:15.732Z,25.08
2022-08-25T19:47:51.847Z,25.30
2022-08-25T19:50:27.891Z,25.26
2022-08-25T19:53:02.477Z,25.17
2022-08-25T19:55:38.799Z,25.14
2022-08-25T19:58:16.212Z,25.30
2022-08-25T20:00:52.177Z,24.98
2022-08-25T20:03:26.605Z,25.08
2022-08-25T20:06:03.299Z,25.04
2022-08-25T20:08:38.832Z,25.05
2022-08-25T20:11:15.489Z,24.99
2022-08-25T20:13:50.228Z,25.09
2022-08-25T20:16:24.910Z,24.83
2022-08-25T20:19:00.151Z,24.94
2022-08-25T20:21:37.866Z,24.86
2022-08-25T20:24:30.894Z,24.87
2022-08-25T20:27:06.833Z,24.93
2022-08-25T20:29:41.563Z,24.78
2022-08-25T20:32:19.830Z,24.84
2022-08-25T20:34:55.842Z,24.68
2022-08-25T20:37:30.511Z,24.72
2022-08-25T20:40:07.227Z,24.81
2022-08-25T20:42:43.683Z,24.78
2022-08-25T20:45:21.905Z,24.76
2022-08-25T20:47:57.431Z,24.89
2022-08-25T20:50:33.701Z,24.77
2022-08-25T20:53:10.264Z,24.67
2022-08-25T20:55:48.421Z,24.75
2022-08-25T20:58:24.572Z,24.72
2022-08-25T21:01:00.952Z,24.80
2022-08-25T21:03:35.131Z,24.70
2022-08-25T21:06:12.316Z,24.68
2022-08-25T21:08:51.154Z,24.68
2022-08-25T21:11:26.770Z,24.70
2022-08-25T21:14:02.938Z,24.71
2022-08-25T21:16:42.096Z,24.82
2022-08-25T21:19:33.960Z,24.55
2022-08-25T21:22:08.733Z,24.45
2022-08-25T21:24:45.472Z,24.44
2022-08-25T21:27:20.233Z,24.48
2022-08-25T21:29:59.796Z,24.58
2022-08-25T21:32:34.671Z,24.47
2022-08-25T21:35:09.248Z,24.38
2022-08-25T21:37:45.031Z,24.49
2022-08-25T21:40:20.067Z,24.54
2022-08-25T21:42:55.525Z,24.61
2022-08-25T21:45:35.964Z,24.54
2022-08-25T21:48:11.552Z,24.58
2022-08-25T21:50:45.860Z,24.43
2022-08-25T21:53:20.325Z,24.43
2022-08-25T21:55:54.513Z,24.45
2022-08-25T21:58:28.866Z,24.45
2022-08-25T22:01:10.948Z,24.37
2022-08-25T22:03:47.256Z,24.47
2022-08-25T22:06:22.671Z,24.31
2022-08-25T22:08:57.298Z,24.34
2022-08-25T22:11:33.911Z,24.32
2022-08-25T22:14:11.623Z,24.13
2022-08-25T22:16:47.389Z,24.32
2022-08-25T22:19:22.771Z,23.99
2022-08-25T22:21:57.683Z,24.05
2022-08-25T22:24:32.143Z,24.07
2022-08-25T22:27:15.484Z,24.06
2022-08-25T22:29:51.764Z,24.09
2022-08-25T22:32:27.679Z,24.18
2022-08-25T22:35:02.133Z,24.10
2022-08-25T22:37:36.411Z,23.98
2022-08-25T22:40:12.713Z,24.11
2022-08-25T22:42:48.210Z,23.95
2022-08-25T22:45:22.736Z,23.90
2022-08-25T22:47:59.215Z,23.81
2022-08-25T22:50:36.400Z,24.05
2022-08-25T22:53:10.479Z,24.00
2022-08-25T22:55:45.039Z,23.93
2022-08-25T22:58:20.934Z,23.90
2022-08-25T23:00:55.396Z,23.83
2022-08-25T23:03:30.947Z,23.84
2022-08-25T23:06:05.616Z,23.79
2022-08-25T23:08:41.031Z,23.74
2022-08-25T23:11:17.334Z,23.62
2022-08-25T23:13:52.132Z,23.73
2022-08-25T23:16:31.747Z,23.75
2022-08-25T23:19:07.329Z,23.67
2022-08-25T23:21:59.314Z,23.71
2022-08-25T23:24:33.533Z,23.64
2022-08-25T23:27:10.122Z,23.80
2022-08-25T23:29:47.308Z,23.81
2022-08-25T23:32:21.709Z,23.61
2022-08-25T23:34:57.329Z,23.63
2022-08-25T23:37:31.757Z,23.68
2022-08-25T23:40:07.691Z,23.63
2022-08-25T23:42:42.271Z,23.65
2022-08-25T23:45:17.181Z,23.59
2022-08-25T23:47:51.646Z,23.54
2022-08-25T23:50:27.508Z,23.63
2022-08-25T23:53:02.015Z,23.66
2022-08-25T23:55:36.164Z,23.67
2022-08-25T23:58:10.805Z,23.61
