createdAt,value
2018-08-19T00:01:28.056Z,14.00
2018-08-19T00:04:30.687Z,14.01
2018-08-19T00:07:33.113Z,13.95
2018-08-19T00:11:06.747Z,13.91
2018-08-19T00:14:24.636Z,13.69
2018-08-19T00:17:26.797Z,13.62
2018-08-19T00:20:29.087Z,13.68
2018-08-19T00:23:37.345Z,13.61
2018-08-19T00:26:39.639Z,13.58
2018-08-19T00:29:41.975Z,13.59
2018-08-19T00:32:44.319Z,13.60
2018-08-19T00:35:46.691Z,13.67
2018-08-19T00:38:49.236Z,13.71
2018-08-19T00:41:51.478Z,13.70
2018-08-19T00:44:53.673Z,13.68
2018-08-19T00:47:55.998Z,13.68
2018-08-19T00:50:59.295Z,13.64
2018-08-19T00:54:01.529Z,13.59
2018-08-19T00:57:05.820Z,13.61
2018-08-19T01:00:08.215Z,13.58
2018-08-19T01:03:10.685Z,13.46
2018-08-19T01:06:12.986Z,13.35
2018-08-19T01:09:15.269Z,13.28
2018-08-19T01:12:19.152Z,13.22
2018-08-19T01:15:21.390Z,13.18
2018-08-19T01:18:23.813Z,13.09
2018-08-19T01:21:27.795Z,12.99
2018-08-19T01:24:30.042Z,12.85
2018-08-19T01:27:35.385Z,12.85
2018-08-19T01:30:37.702Z,12.87
2018-08-19T01:33:40.070Z,12.88
2018-08-19T01:36:42.317Z,12.88
2018-08-19T01:39:44.626Z,12.88
2018-08-19T01:42:47.053Z,12.90
2018-08-19T01:45:49.256Z,12.88
2018-08-19T01:48:51.568Z,12.81
2018-08-19T01:51:53.947Z,12.79
2018-08-19T01:54:56.355Z,12.80
2018-08-19T01:57:58.618Z,12.71
2018-08-19T02:01:00.835Z,12.61
2018-08-19T02:04:03.228Z,12.57
2018-08-19T02:07:05.497Z,12.49
2018-08-19T02:10:08.381Z,12.44
2018-08-19T02:13:10.599Z,12.37
2018-08-19T02:16:12.884Z,12.39
2018-08-19T02:19:15.215Z,12.41
2018-08-19T02:22:17.586Z,12.42
2018-08-19T02:25:19.886Z,12.47
2018-08-19T02:28:22.064Z,12.50
2018-08-19T02:31:24.455Z,12.52
2018-08-19T02:34:31.486Z,12.47
2018-08-19T02:37:33.825Z,12.39
2018-08-19T02:40:36.093Z,12.34
2018-08-19T02:43:44.407Z,12.34
2018-08-19T02:46:46.722Z,12.37
2018-08-19T02:49:49.020Z,12.36
2018-08-19T02:52:51.540Z,12.34
2018-08-19T02:55:53.839Z,12.20
2018-08-19T02:58:56.303Z,12.17
2018-08-19T03:01:58.541Z,12.13
2018-08-19T03:05:03.028Z,12.09
2018-08-19T03:08:05.365Z,11.99
2018-08-19T03:11:07.680Z,11.91
2018-08-19T03:14:09.876Z,11.87
2018-08-19T03:17:12.146Z,11.78
2018-08-19T03:20:14.439Z,11.84
2018-08-19T03:23:16.842Z,11.88
2018-08-19T03:26:19.139Z,11.85
2018-08-19T03:29:21.403Z,11.89
2018-08-19T03:32:24.173Z,11.93
2018-08-19T03:35:26.360Z,11.98
2018-08-19T03:38:28.647Z,11.97
2018-08-19T03:41:30.947Z,11.96
2018-08-19T03:44:33.087Z,11.97
2018-08-19T03:47:35.377Z,11.97
2018-08-19T03:50:37.729Z,11.97
2018-08-19T03:53:39.929Z,11.96
2018-08-19T03:56:42.146Z,11.93
2018-08-19T03:59:44.522Z,11.87
2018-08-19T04:02:47.043Z,11.86
2018-08-19T04:05:50.104Z,11.82
2018-08-19T04:08:52.375Z,11.76
2018-08-19T04:12:08.484Z,11.77
2018-08-19T04:15:10.756Z,11.78
2018-08-19T04:18:13.279Z,11.80
2018-08-19T04:21:16.676Z,11.81
2018-08-19T04:24:18.907Z,11.78
2018-08-19T04:27:21.128Z,11.71
2018-08-19T04:30:23.539Z,11.72
2018-08-19T04:33:32.613Z,11.75
2018-08-19T04:36:34.808Z,11.79
2018-08-19T04:39:37.044Z,11.84
2018-08-19T04:42:39.236Z,11.88
2018-08-19T04:45:41.451Z,11.99
2018-08-19T04:48:45.336Z,12.12
2018-08-19T04:51:47.623Z,12.24
2018-08-19T04:54:50.765Z,12.41
2018-08-19T04:57:52.977Z,12.55
2018-08-19T05:00:55.304Z,12.64
2018-08-19T05:03:58.509Z,12.81
2018-08-19T05:07:01.024Z,13.63
2018-08-19T05:10:03.669Z,14.23
2018-08-19T05:13:06.561Z,16.02
2018-08-19T05:16:08.815Z,18.19
2018-08-19T05:19:11.132Z,19.58
2018-08-19T05:22:14.198Z,20.70
2018-08-19T05:25:16.507Z,21.38
2018-08-19T05:28:18.975Z,21.89
2018-08-19T05:31:21.288Z,22.28
2018-08-19T05:34:39.397Z,22.41
2018-08-19T05:37:41.585Z,22.85
2018-08-19T05:40:49.543Z,23.48
2018-08-19T05:43:51.814Z,23.98
2018-08-19T05:46:56.220Z,24.48
2018-08-19T05:49:58.478Z,24.72
2018-08-19T05:53:00.705Z,25.14
2018-08-19T05:56:03.032Z,25.48
2018-08-19T05:59:05.402Z,25.49
2018-08-19T06:02:07.775Z,24.84
2018-08-19T06:05:10.013Z,24.66
2018-08-19T06:08:13.349Z,24.31
2018-08-19T06:11:15.512Z,23.23
2018-08-19T06:14:17.807Z,22.07
2018-08-19T06:17:20.064Z,21.68
2018-08-19T06:20:22.378Z,23.82
2018-08-19T06:23:24.780Z,25.80
2018-08-19T06:26:31.813Z,27.49
2018-08-19T06:29:46.995Z,27.74
2018-08-19T06:32:49.276Z,27.94
2018-08-19T06:35:51.514Z,28.55
2018-08-19T06:38:53.755Z,28.09
2018-08-19T06:41:55.960Z,28.05
2018-08-19T06:44:58.295Z,28.66
2018-08-19T06:48:00.708Z,28.85
2018-08-19T06:51:04.377Z,28.56
2018-08-19T06:54:06.752Z,29.47
2018-08-19T06:57:09.850Z,30.06
2018-08-19T07:00:17.761Z,29.39
2018-08-19T07:03:20.064Z,29.70
2018-08-19T07:06:22.378Z,29.45
2018-08-19T07:09:24.614Z,29.19
2018-08-19T07:12:26.864Z,29.81
2018-08-19T07:15:29.233Z,29.71
2018-08-19T07:18:32.262Z,29.47
2018-08-19T07:21:34.614Z,29.48
2018-08-19T07:24:38.701Z,29.05
2018-08-19T07:27:40.917Z,28.98
2018-08-19T07:30:43.461Z,28.26
2018-08-19T07:33:45.633Z,28.03
2018-08-19T07:36:47.895Z,27.33
2018-08-19T07:39:53.396Z,26.16
2018-08-19T07:42:55.662Z,24.72
2018-08-19T07:45:57.980Z,25.71
2018-08-19T07:49:00.651Z,26.82
2018-08-19T07:52:02.993Z,26.20
2018-08-19T07:55:05.241Z,26.11
2018-08-19T07:58:07.450Z,24.74
2018-08-19T08:01:09.655Z,24.29
2018-08-19T08:04:11.917Z,25.24
2018-08-19T08:07:14.589Z,25.47
2018-08-19T08:10:17.047Z,24.33
2018-08-19T08:13:19.834Z,24.31
2018-08-19T08:16:22.143Z,23.70
2018-08-19T08:19:24.634Z,24.12
2018-08-19T08:22:27.390Z,24.37
2018-08-19T08:25:29.540Z,24.33
2018-08-19T08:28:31.797Z,23.39
2018-08-19T08:31:40.260Z,23.88
2018-08-19T08:34:42.466Z,23.79
2018-08-19T08:37:44.653Z,24.23
2018-08-19T08:40:46.870Z,24.15
2018-08-19T08:43:48.999Z,24.12
2018-08-19T08:46:51.190Z,24.24
2018-08-19T08:49:53.469Z,24.25
2018-08-19T08:52:55.685Z,24.77
2018-08-19T08:55:57.958Z,25.48
2018-08-19T08:59:00.131Z,26.01
2018-08-19T09:02:02.364Z,25.48
2018-08-19T09:05:05.973Z,25.70
2018-08-19T09:08:08.246Z,25.59
2018-08-19T09:11:10.670Z,25.11
2018-08-19T09:14:12.993Z,24.81
2018-08-19T09:17:16.506Z,24.45
2018-08-19T09:20:18.833Z,24.72
2018-08-19T09:23:21.214Z,24.70
2018-08-19T09:26:23.353Z,25.19
2018-08-19T09:29:25.541Z,25.66
2018-08-19T09:32:27.737Z,25.23
2018-08-19T09:35:31.364Z,25.01
2018-08-19T09:38:33.591Z,25.25
2018-08-19T09:41:35.740Z,25.47
2018-08-19T09:44:38.235Z,25.71
2018-08-19T09:47:41.766Z,24.84
2018-08-19T09:50:44.469Z,25.67
2018-08-19T09:53:46.698Z,25.51
2018-08-19T09:56:49.070Z,25.75
2018-08-19T09:59:51.306Z,25.42
2018-08-19T10:02:53.489Z,25.49
2018-08-19T10:05:55.772Z,25.58
2018-08-19T10:08:57.996Z,25.51
2018-08-19T10:12:00.301Z,25.37
2018-08-19T10:15:02.594Z,25.58
2018-08-19T10:18:07.427Z,25.63
2018-08-19T10:21:17.425Z,25.97
2018-08-19T10:24:24.521Z,26.72
2018-08-19T10:27:26.801Z,27.21
2018-08-19T10:30:29.097Z,26.23
2018-08-19T10:33:31.354Z,25.59
2018-08-19T10:36:33.735Z,26.04
2018-08-19T10:39:36.774Z,26.11
2018-08-19T10:42:39.221Z,27.12
2018-08-19T10:45:42.681Z,27.94
2018-08-19T10:48:44.908Z,27.92
2018-08-19T10:51:47.195Z,27.65
2018-08-19T10:54:49.632Z,27.48
2018-08-19T10:57:52.018Z,27.34
2018-08-19T11:00:54.794Z,26.92
2018-08-19T11:03:57.158Z,26.87
2018-08-19T11:06:59.507Z,26.86
2018-08-19T11:10:21.057Z,26.92
2018-08-19T11:13:24.337Z,27.22
2018-08-19T11:16:26.742Z,27.06
2018-08-19T11:19:33.518Z,26.97
2018-08-19T11:22:35.780Z,27.73
2018-08-19T11:25:38.219Z,28.51
2018-08-19T11:28:43.096Z,27.63
2018-08-19T11:31:45.508Z,27.00
2018-08-19T11:34:47.885Z,27.02
2018-08-19T11:37:50.296Z,27.42
2018-08-19T11:40:52.696Z,27.67
2018-08-19T11:43:54.938Z,27.35
2018-08-19T11:46:57.843Z,27.27
2018-08-19T11:50:00.158Z,27.59
2018-08-19T11:53:02.528Z,27.45
2018-08-19T11:56:05.233Z,27.56
2018-08-19T11:59:07.825Z,27.32
2018-08-19T12:02:24.886Z,28.15
2018-08-19T12:05:27.152Z,28.18
2018-08-19T12:08:29.416Z,27.97
2018-08-19T12:11:35.140Z,27.87
2018-08-19T12:14:37.501Z,28.38
2018-08-19T12:17:39.793Z,27.95
2018-08-19T12:20:41.975Z,28.01
2018-08-19T12:23:44.514Z,28.17
2018-08-19T12:26:46.755Z,28.17
2018-08-19T12:29:49.262Z,27.83
2018-08-19T12:33:01.680Z,28.23
2018-08-19T12:36:04.248Z,28.43
2018-08-19T12:39:08.274Z,28.42
2018-08-19T12:42:10.633Z,28.49
2018-08-19T12:45:12.845Z,28.77
2018-08-19T12:48:15.261Z,28.80
2018-08-19T12:51:17.588Z,28.23
2018-08-19T12:54:19.828Z,28.32
2018-08-19T12:57:23.243Z,28.54
2018-08-19T13:00:26.511Z,28.80
2018-08-19T13:03:28.868Z,28.85
2018-08-19T13:06:31.110Z,28.85
2018-08-19T13:09:33.343Z,29.13
2018-08-19T13:12:53.631Z,29.04
2018-08-19T13:15:55.958Z,28.94
2018-08-19T13:19:01.166Z,28.78
2018-08-19T13:22:03.907Z,28.96
2018-08-19T13:25:06.262Z,28.91
2018-08-19T13:28:08.439Z,28.78
2018-08-19T13:31:10.814Z,29.04
2018-08-19T13:34:13.134Z,28.87
2018-08-19T13:37:15.373Z,29.45
2018-08-19T13:40:17.648Z,29.60
2018-08-19T13:43:19.922Z,29.42
2018-08-19T13:46:22.280Z,29.92
2018-08-19T13:49:26.673Z,29.88
2018-08-19T13:52:28.989Z,29.75
2018-08-19T13:55:31.274Z,29.46
2018-08-19T13:58:33.590Z,29.57
2018-08-19T14:01:35.854Z,30.02
2018-08-19T14:04:38.187Z,29.52
2018-08-19T14:07:40.547Z,29.63
2018-08-19T14:10:42.923Z,29.57
2018-08-19T14:13:45.142Z,29.77
2018-08-19T14:16:47.333Z,30.43
2018-08-19T14:19:49.562Z,30.63
2018-08-19T14:22:51.745Z,30.39
2018-08-19T14:25:53.963Z,30.11
2018-08-19T14:28:56.208Z,30.05
2018-08-19T14:31:58.533Z,30.38
2018-08-19T14:35:01.999Z,30.51
2018-08-19T14:38:04.337Z,30.41
2018-08-19T14:41:06.678Z,30.79
2018-08-19T14:44:09.059Z,30.81
2018-08-19T14:47:11.363Z,30.75
2018-08-19T14:50:15.389Z,30.11
2018-08-19T14:53:17.709Z,31.07
2018-08-19T14:56:20.224Z,31.98
2018-08-19T14:59:22.802Z,31.46
2018-08-19T15:02:25.025Z,30.77
2018-08-19T15:05:27.433Z,30.42
2018-08-19T15:08:29.927Z,30.65
2018-08-19T15:11:32.296Z,30.73
2018-08-19T15:14:35.593Z,30.55
2018-08-19T15:17:39.438Z,30.25
2018-08-19T15:20:41.659Z,30.71
2018-08-19T15:23:44.202Z,30.65
2018-08-19T15:26:46.729Z,30.42
2018-08-19T15:29:51.357Z,30.34
2018-08-19T15:32:54.137Z,30.43
2018-08-19T15:35:56.214Z,30.75
2018-08-19T15:38:58.499Z,30.57
2018-08-19T15:42:00.888Z,30.49
2018-08-19T15:45:03.155Z,30.78
2018-08-19T15:48:08.656Z,30.39
2018-08-19T15:51:11.679Z,30.81
2018-08-19T15:54:13.979Z,30.66
2018-08-19T15:57:16.318Z,30.74
2018-08-19T16:00:18.576Z,30.56
2018-08-19T16:03:20.800Z,30.05
2018-08-19T16:06:23.071Z,30.33
2018-08-19T16:09:26.281Z,30.96
2018-08-19T16:12:32.132Z,31.12
2018-08-19T16:15:34.361Z,31.18
2018-08-19T16:18:36.511Z,30.95
2018-08-19T16:21:38.773Z,30.33
2018-08-19T16:24:40.991Z,29.97
2018-08-19T16:27:43.271Z,29.87
2018-08-19T16:30:45.549Z,30.27
2018-08-19T16:33:47.926Z,30.24
2018-08-19T16:36:50.436Z,30.04
2018-08-19T16:39:52.680Z,29.65
2018-08-19T16:42:54.888Z,29.63
2018-08-19T16:45:57.089Z,29.63
2018-08-19T16:48:59.287Z,29.85
2018-08-19T16:52:01.567Z,29.36
2018-08-19T16:55:04.223Z,29.28
2018-08-19T16:58:06.509Z,29.25
2018-08-19T17:01:08.777Z,28.61
2018-08-19T17:04:10.938Z,28.53
2018-08-19T17:07:13.248Z,29.10
2018-08-19T17:10:15.465Z,29.08
2018-08-19T17:13:17.677Z,29.13
2018-08-19T17:16:19.990Z,29.22
2018-08-19T17:19:22.216Z,29.11
2018-08-19T17:22:24.504Z,29.25
2018-08-19T17:25:26.797Z,29.26
2018-08-19T17:28:29.005Z,29.40
2018-08-19T17:31:31.508Z,29.06
2018-08-19T17:34:33.744Z,28.81
2018-08-19T17:37:36.059Z,28.82
2018-08-19T17:40:38.317Z,28.64
2018-08-19T17:43:41.957Z,28.53
2018-08-19T17:46:44.243Z,28.46
2018-08-19T17:49:46.743Z,28.22
2018-08-19T17:52:49.017Z,28.07
2018-08-19T17:55:51.176Z,27.81
2018-08-19T17:58:53.451Z,27.81
2018-08-19T18:01:55.707Z,27.68
2018-08-19T18:04:58.480Z,27.50
2018-08-19T18:08:00.740Z,27.21
2018-08-19T18:11:03.113Z,26.89
2018-08-19T18:14:05.579Z,26.66
2018-08-19T18:17:07.824Z,26.43
2018-08-19T18:20:24.948Z,26.22
2018-08-19T18:23:27.832Z,25.89
2018-08-19T18:26:30.102Z,25.61
2018-08-19T18:29:39.430Z,25.34
2018-08-19T18:32:41.669Z,25.04
2018-08-19T18:35:43.847Z,24.75
2018-08-19T18:38:46.060Z,24.49
2018-08-19T18:41:48.281Z,24.37
2018-08-19T18:44:50.537Z,24.26
2018-08-19T18:47:58.473Z,23.87
2018-08-19T18:51:00.798Z,23.54
2018-08-19T18:54:03.109Z,23.47
2018-08-19T18:57:06.919Z,23.36
2018-08-19T19:00:10.835Z,23.21
2018-08-19T19:03:13.099Z,22.96
2018-08-19T19:06:15.252Z,22.92
2018-08-19T19:09:17.496Z,22.84
2018-08-19T19:12:21.042Z,22.90
2018-08-19T19:15:23.356Z,22.88
2018-08-19T19:18:25.560Z,22.82
2018-08-19T19:21:27.778Z,22.73
2018-08-19T19:24:35.460Z,22.56
2018-08-19T19:27:37.874Z,22.34
2018-08-19T19:30:40.119Z,22.12
2018-08-19T19:33:42.365Z,22.17
2018-08-19T19:36:44.564Z,22.48
2018-08-19T19:39:52.256Z,22.49
2018-08-19T19:42:54.577Z,22.37
2018-08-19T19:45:56.826Z,22.17
2018-08-19T19:48:59.076Z,22.01
2018-08-19T19:52:02.677Z,21.98
2018-08-19T19:55:05.013Z,21.78
2018-08-19T19:58:07.317Z,21.56
2018-08-19T20:01:09.920Z,21.43
2018-08-19T20:04:12.240Z,21.70
2018-08-19T20:07:14.480Z,21.67
2018-08-19T20:10:22.384Z,21.31
2018-08-19T20:13:24.692Z,20.95
2018-08-19T20:16:27.269Z,20.74
2018-08-19T20:19:29.572Z,20.74
2018-08-19T20:22:31.777Z,20.68
2018-08-19T20:25:34.223Z,20.52
2018-08-19T20:28:36.591Z,20.41
2018-08-19T20:31:38.898Z,20.29
2018-08-19T20:34:41.260Z,20.19
2018-08-19T20:37:43.468Z,20.11
2018-08-19T20:40:45.759Z,20.04
2018-08-19T20:43:48.066Z,19.97
2018-08-19T20:46:54.967Z,19.87
2018-08-19T20:49:57.393Z,19.84
2018-08-19T20:52:59.611Z,19.93
2018-08-19T20:56:01.935Z,19.86
2018-08-19T20:59:04.374Z,20.05
2018-08-19T21:02:07.786Z,19.96
2018-08-19T21:05:10.117Z,19.87
2018-08-19T21:08:14.084Z,19.78
2018-08-19T21:11:16.436Z,19.52
2018-08-19T21:14:18.785Z,19.45
2018-08-19T21:17:21.126Z,19.67
2018-08-19T21:20:23.474Z,19.79
2018-08-19T21:23:25.749Z,19.86
2018-08-19T21:26:27.949Z,19.86
2018-08-19T21:29:30.819Z,19.75
2018-08-19T21:32:33.079Z,19.65
2018-08-19T21:35:41.077Z,19.53
2018-08-19T21:38:43.433Z,19.36
2018-08-19T21:41:47.681Z,19.23
2018-08-19T21:44:49.948Z,19.15
2018-08-19T21:47:52.558Z,19.10
2018-08-19T21:50:54.845Z,18.92
2018-08-19T21:53:57.035Z,18.74
2018-08-19T21:56:59.216Z,18.60
2018-08-19T22:00:01.410Z,18.57
2018-08-19T22:03:09.435Z,18.47
2018-08-19T22:06:11.733Z,18.37
2018-08-19T22:09:25.265Z,18.28
2018-08-19T22:12:27.574Z,18.20
2018-08-19T22:15:36.640Z,18.13
2018-08-19T22:18:38.945Z,18.09
2018-08-19T22:21:41.306Z,18.13
2018-08-19T22:24:43.548Z,18.12
2018-08-19T22:27:45.777Z,18.20
2018-08-19T22:30:48.002Z,18.19
2018-08-19T22:33:52.360Z,18.18
2018-08-19T22:36:54.715Z,18.08
2018-08-19T22:39:56.978Z,18.05
2018-08-19T22:42:59.095Z,18.10
2018-08-19T22:46:01.268Z,18.09
2018-08-19T22:49:03.561Z,18.09
2018-08-19T22:52:17.463Z,18.09
2018-08-19T22:55:19.818Z,18.08
2018-08-19T22:58:22.069Z,18.08
2018-08-19T23:01:28.954Z,18.12
2018-08-19T23:04:31.260Z,18.10
2018-08-19T23:07:33.515Z,18.10
2018-08-19T23:10:35.698Z,18.07
2018-08-19T23:13:49.465Z,18.06
2018-08-19T23:16:51.826Z,18.04
2018-08-19T23:19:54.083Z,17.94
2018-08-19T23:22:56.258Z,17.73
2018-08-19T23:25:58.735Z,17.54
2018-08-19T23:29:00.904Z,17.39
2018-08-19T23:32:03.165Z,17.31
2018-08-19T23:35:05.477Z,17.20
2018-08-19T23:38:07.755Z,17.12
2018-08-19T23:41:10.012Z,17.03
2018-08-19T23:44:12.241Z,17.05
2018-08-19T23:47:14.535Z,16.97
2018-08-19T23:50:16.866Z,16.87
2018-08-19T23:53:19.163Z,16.77
2018-08-19T23:56:21.440Z,16.64
2018-08-19T23:59:32.055Z,16.60
