createdAt,value
2022-11-19T00:01:26.790Z,6.99
2022-11-19T00:03:54.657Z,6.98
2022-11-19T00:06:25.855Z,6.98
2022-11-19T00:08:54.128Z,7.00
2022-11-19T00:11:43.367Z,6.98
2022-11-19T00:14:12.446Z,6.95
2022-11-19T00:16:40.001Z,6.97
2022-11-19T00:19:07.475Z,6.96
2022-11-19T00:21:35.754Z,6.94
2022-11-19T00:24:02.730Z,6.90
2022-11-19T00:26:29.751Z,6.89
2022-11-19T00:28:56.737Z,6.91
2022-11-19T00:31:23.996Z,6.92
2022-11-19T00:33:51.006Z,6.89
2022-11-19T00:36:18.426Z,6.82
2022-11-19T00:38:47.679Z,6.78
2022-11-19T00:41:14.978Z,6.75
2022-11-19T00:43:48.070Z,6.75
2022-11-19T00:46:17.550Z,6.76
2022-11-19T00:48:45.644Z,6.78
2022-11-19T00:51:13.451Z,6.77
2022-11-19T00:53:40.775Z,6.75
2022-11-19T00:56:11.770Z,6.74
2022-11-19T00:58:39.978Z,6.73
2022-11-19T01:01:08.915Z,6.72
2022-11-19T01:03:36.837Z,6.67
2022-11-19T01:06:06.191Z,6.62
2022-11-19T01:08:33.209Z,6.60
2022-11-19T01:11:06.499Z,6.58
2022-11-19T01:13:35.946Z,6.52
2022-11-19T01:16:06.819Z,6.49
2022-11-19T01:18:36.636Z,6.50
2022-11-19T01:21:05.328Z,6.52
2022-11-19T01:23:33.427Z,6.56
2022-11-19T01:26:00.635Z,6.57
2022-11-19T01:28:28.202Z,6.58
2022-11-19T01:30:57.431Z,6.61
2022-11-19T01:33:25.025Z,6.65
2022-11-19T01:35:57.307Z,6.69
2022-11-19T01:38:24.270Z,6.72
2022-11-19T01:40:51.802Z,6.76
2022-11-19T01:43:18.865Z,6.78
2022-11-19T01:45:48.983Z,6.83
2022-11-19T01:48:24.648Z,6.85
2022-11-19T01:50:57.150Z,6.83
2022-11-19T01:53:30.013Z,6.82
2022-11-19T01:56:03.808Z,6.77
2022-11-19T01:58:36.403Z,6.71
2022-11-19T02:01:04.245Z,6.69
2022-11-19T02:03:34.267Z,6.68
2022-11-19T02:06:03.202Z,6.66
2022-11-19T02:08:40.183Z,6.61
2022-11-19T02:11:49.973Z,6.54
2022-11-19T02:14:55.187Z,6.52
2022-11-19T02:17:42.983Z,6.50
2022-11-19T02:20:51.451Z,6.50
2022-11-19T02:24:01.652Z,6.46
2022-11-19T02:27:09.235Z,6.44
2022-11-19T02:30:00.705Z,6.40
2022-11-19T02:32:34.598Z,6.42
2022-11-19T02:35:15.920Z,6.43
2022-11-19T02:37:54.669Z,6.44
2022-11-19T02:40:28.628Z,6.44
2022-11-19T02:43:07.954Z,6.44
2022-11-19T02:45:42.793Z,6.43
2022-11-19T02:48:16.910Z,6.45
2022-11-19T02:50:48.516Z,6.47
2022-11-19T02:53:15.568Z,6.47
2022-11-19T02:56:02.918Z,6.48
2022-11-19T02:58:51.928Z,6.48
2022-11-19T03:01:41.047Z,6.46
2022-11-19T03:04:29.987Z,6.43
2022-11-19T03:07:02.236Z,6.37
2022-11-19T03:09:32.858Z,6.30
2022-11-19T03:12:12.791Z,6.21
2022-11-19T03:15:11.683Z,6.17
2022-11-19T03:18:00.645Z,6.12
2022-11-19T03:20:35.160Z,6.13
2022-11-19T03:23:11.971Z,6.12
2022-11-19T03:25:46.714Z,6.12
2022-11-19T03:28:21.225Z,6.15
2022-11-19T03:30:52.333Z,6.18
2022-11-19T03:33:26.557Z,6.15
2022-11-19T03:35:59.123Z,6.14
2022-11-19T03:38:31.440Z,6.17
2022-11-19T03:40:59.643Z,6.19
2022-11-19T03:43:31.331Z,6.17
2022-11-19T03:46:01.999Z,6.14
2022-11-19T03:48:32.019Z,6.12
2022-11-19T03:51:08.466Z,6.10
2022-11-19T03:53:35.518Z,6.09
2022-11-19T03:56:08.984Z,6.05
2022-11-19T03:58:40.302Z,6.06
2022-11-19T04:01:08.216Z,6.06
2022-11-19T04:03:37.262Z,6.08
2022-11-19T04:06:05.484Z,6.15
2022-11-19T04:08:32.852Z,6.20
2022-11-19T04:13:25.841Z,6.18
2022-11-19T04:15:52.835Z,6.14
2022-11-19T04:18:21.127Z,6.11
2022-11-19T04:20:49.406Z,6.09
2022-11-19T04:23:16.338Z,6.08
2022-11-19T04:25:47.154Z,6.04
2022-11-19T04:28:14.089Z,6.01
2022-11-19T04:30:41.019Z,5.98
2022-11-19T04:33:07.971Z,5.98
2022-11-19T04:35:35.017Z,6.01
2022-11-19T04:38:03.323Z,6.02
2022-11-19T04:40:30.274Z,5.98
2022-11-19T04:42:57.234Z,5.95
2022-11-19T04:45:24.163Z,5.92
2022-11-19T04:47:51.081Z,5.90
2022-11-19T04:50:17.999Z,5.93
2022-11-19T04:52:44.961Z,5.98
2022-11-19T04:55:13.681Z,6.01
2022-11-19T04:57:40.666Z,6.02
2022-11-19T05:00:09.639Z,6.00
2022-11-19T05:02:36.680Z,5.99
2022-11-19T05:05:04.116Z,5.99
2022-11-19T05:07:31.254Z,6.00
2022-11-19T05:09:58.285Z,6.00
2022-11-19T05:12:26.651Z,5.97
2022-11-19T05:14:53.605Z,5.95
2022-11-19T05:17:20.548Z,5.90
2022-11-19T05:19:47.489Z,5.89
2022-11-19T05:22:14.632Z,5.87
2022-11-19T05:24:41.574Z,5.88
2022-11-19T05:27:08.966Z,5.87
2022-11-19T05:29:37.220Z,5.87
2022-11-19T05:32:04.831Z,5.84
2022-11-19T05:34:31.757Z,5.82
2022-11-19T05:36:58.728Z,5.79
2022-11-19T05:39:26.081Z,5.74
2022-11-19T05:41:53.204Z,5.69
2022-11-19T05:44:20.146Z,5.65
2022-11-19T05:46:48.452Z,5.67
2022-11-19T05:49:15.398Z,5.71
2022-11-19T05:51:42.342Z,5.76
2022-11-19T05:54:09.309Z,5.76
2022-11-19T05:56:36.270Z,5.77
2022-11-19T05:59:03.223Z,5.78
2022-11-19T06:01:30.908Z,5.73
2022-11-19T06:03:59.234Z,5.70
2022-11-19T06:06:26.503Z,5.67
2022-11-19T06:08:53.578Z,5.66
2022-11-19T06:11:38.993Z,5.62
2022-11-19T06:14:06.187Z,5.57
2022-11-19T06:16:33.409Z,5.54
2022-11-19T06:19:01.642Z,5.53
2022-11-19T06:21:28.654Z,5.47
2022-11-19T06:23:55.623Z,5.44
2022-11-19T06:26:24.088Z,5.41
2022-11-19T06:28:51.646Z,5.41
2022-11-19T06:31:19.219Z,5.41
2022-11-19T06:33:46.385Z,5.43
2022-11-19T06:36:15.171Z,5.45
2022-11-19T06:38:42.132Z,5.47
2022-11-19T06:41:09.068Z,5.47
2022-11-19T06:43:36.009Z,5.43
2022-11-19T06:46:03.147Z,5.40
2022-11-19T06:48:30.339Z,5.37
2022-11-19T06:50:57.765Z,5.37
2022-11-19T06:53:26.019Z,5.41
2022-11-19T06:55:56.878Z,5.47
2022-11-19T06:58:23.946Z,5.51
2022-11-19T07:00:51.007Z,5.54
2022-11-19T07:03:18.401Z,5.58
2022-11-19T07:05:46.868Z,5.62
2022-11-19T07:08:14.310Z,5.70
2022-11-19T07:10:42.912Z,5.71
2022-11-19T07:13:09.860Z,5.71
2022-11-19T07:15:37.621Z,5.72
2022-11-19T07:18:05.126Z,5.75
2022-11-19T07:20:32.332Z,5.73
2022-11-19T07:22:59.649Z,5.71
2022-11-19T07:25:27.014Z,5.70
2022-11-19T07:27:55.394Z,5.68
2022-11-19T07:30:22.474Z,5.67
2022-11-19T07:32:49.421Z,5.65
2022-11-19T07:35:16.475Z,5.65
2022-11-19T07:37:43.442Z,5.62
2022-11-19T07:40:14.369Z,5.60
2022-11-19T07:42:51.728Z,5.64
2022-11-19T07:45:22.503Z,5.70
2022-11-19T07:47:49.629Z,5.72
2022-11-19T07:50:17.631Z,5.70
2022-11-19T07:52:45.102Z,5.72
2022-11-19T07:55:12.352Z,5.73
2022-11-19T07:57:39.351Z,5.73
2022-11-19T08:00:07.905Z,5.80
2022-11-19T08:02:36.487Z,5.87
2022-11-19T08:05:04.049Z,5.96
2022-11-19T08:07:31.034Z,5.98
2022-11-19T08:09:58.311Z,6.04
2022-11-19T08:12:25.286Z,6.10
2022-11-19T08:14:52.202Z,6.15
2022-11-19T08:17:37.901Z,6.20
2022-11-19T08:20:07.979Z,6.29
2022-11-19T08:22:36.964Z,6.37
2022-11-19T08:25:04.765Z,6.39
2022-11-19T08:27:31.883Z,6.39
2022-11-19T08:29:58.897Z,6.41
2022-11-19T08:32:25.866Z,6.44
2022-11-19T08:34:52.828Z,6.48
2022-11-19T08:37:21.130Z,6.55
2022-11-19T08:39:48.069Z,6.62
2022-11-19T08:42:33.977Z,6.69
2022-11-19T08:45:01.074Z,6.71
2022-11-19T08:47:28.017Z,6.70
2022-11-19T08:49:55.002Z,6.71
2022-11-19T08:52:23.324Z,6.74
2022-11-19T08:54:50.263Z,6.74
2022-11-19T08:57:17.314Z,6.81
2022-11-19T08:59:44.341Z,6.92
2022-11-19T09:02:11.565Z,7.00
2022-11-19T09:04:38.759Z,7.07
2022-11-19T09:07:05.746Z,7.10
2022-11-19T09:09:34.057Z,7.09
2022-11-19T09:12:01.025Z,7.11
2022-11-19T09:14:28.276Z,7.19
2022-11-19T09:16:56.273Z,7.28
2022-11-19T09:19:23.234Z,7.33
2022-11-19T09:21:50.421Z,7.38
2022-11-19T09:24:18.100Z,7.46
2022-11-19T09:26:51.739Z,7.56
2022-11-19T09:29:19.931Z,7.65
2022-11-19T09:31:46.871Z,7.80
2022-11-19T09:34:13.790Z,8.07
2022-11-19T09:36:40.747Z,8.41
2022-11-19T09:39:07.749Z,9.02
2022-11-19T09:41:55.213Z,9.07
2022-11-19T09:44:44.529Z,9.23
2022-11-19T09:47:30.938Z,9.31
2022-11-19T09:50:11.599Z,9.41
2022-11-19T09:52:45.854Z,9.50
2022-11-19T09:55:20.831Z,9.58
2022-11-19T09:57:55.111Z,9.62
2022-11-19T10:00:27.002Z,9.73
2022-11-19T10:02:55.149Z,10.07
2022-11-19T10:05:35.136Z,10.34
2022-11-19T10:08:26.114Z,10.40
2022-11-19T10:11:09.945Z,10.35
2022-11-19T10:13:53.433Z,10.24
2022-11-19T10:16:38.792Z,10.11
2022-11-19T10:19:20.963Z,9.98
2022-11-19T10:22:00.946Z,9.88
2022-11-19T10:24:41.738Z,9.77
2022-11-19T10:27:19.627Z,9.67
2022-11-19T10:29:56.413Z,9.60
2022-11-19T10:32:32.532Z,9.51
2022-11-19T10:35:08.191Z,9.47
2022-11-19T10:37:47.445Z,9.45
2022-11-19T10:40:22.617Z,9.47
2022-11-19T10:42:55.079Z,9.43
2022-11-19T10:45:27.027Z,9.38
2022-11-19T10:48:08.817Z,9.38
2022-11-19T10:50:37.303Z,9.35
2022-11-19T10:53:13.587Z,9.35
2022-11-19T10:55:47.820Z,9.32
2022-11-19T10:58:25.636Z,9.29
2022-11-19T11:00:58.061Z,9.25
2022-11-19T11:03:30.847Z,9.19
2022-11-19T11:06:05.289Z,9.18
2022-11-19T11:08:33.135Z,9.20
2022-11-19T11:11:01.231Z,9.20
2022-11-19T11:13:56.960Z,9.21
2022-11-19T11:16:39.855Z,9.20
2022-11-19T11:19:14.653Z,9.20
2022-11-19T11:21:43.636Z,9.21
2022-11-19T11:24:12.966Z,9.20
2022-11-19T11:26:40.818Z,9.24
2022-11-19T11:29:27.477Z,9.30
2022-11-19T11:31:56.001Z,9.41
2022-11-19T11:34:35.701Z,9.44
2022-11-19T11:37:05.737Z,9.48
2022-11-19T11:39:37.600Z,9.55
2022-11-19T11:42:17.193Z,9.67
2022-11-19T11:44:52.467Z,9.82
2022-11-19T11:47:27.447Z,9.98
2022-11-19T11:50:15.017Z,10.11
2022-11-19T11:52:46.163Z,10.21
2022-11-19T11:55:29.318Z,10.25
2022-11-19T11:57:58.921Z,10.28
2022-11-19T12:00:40.711Z,10.24
2022-11-19T12:03:13.651Z,10.21
2022-11-19T12:05:56.491Z,10.14
2022-11-19T12:08:45.757Z,10.10
2022-11-19T12:11:26.050Z,10.13
2022-11-19T12:14:04.294Z,10.18
2022-11-19T12:16:57.491Z,10.19
2022-11-19T12:19:48.068Z,10.17
2022-11-19T12:22:32.143Z,10.20
2022-11-19T12:25:24.282Z,10.25
2022-11-19T12:28:14.966Z,10.28
2022-11-19T12:30:54.695Z,10.33
2022-11-19T12:33:44.192Z,10.34
2022-11-19T12:36:26.378Z,10.36
2022-11-19T12:39:02.714Z,10.35
2022-11-19T12:42:00.005Z,10.36
2022-11-19T12:44:44.695Z,10.41
2022-11-19T12:47:34.642Z,10.39
2022-11-19T12:50:26.695Z,10.40
2022-11-19T12:53:32.534Z,10.46
2022-11-19T12:56:20.326Z,10.58
2022-11-19T12:59:04.779Z,10.62
2022-11-19T13:01:37.435Z,10.67
2022-11-19T13:04:14.523Z,10.68
2022-11-19T13:06:48.641Z,10.69
2022-11-19T13:09:25.616Z,10.68
2022-11-19T13:11:59.383Z,10.67
2022-11-19T13:14:37.163Z,10.65
2022-11-19T13:17:13.918Z,10.58
2022-11-19T13:19:46.293Z,10.54
2022-11-19T13:22:20.843Z,10.52
2022-11-19T13:24:54.639Z,10.54
2022-11-19T13:27:27.089Z,10.58
2022-11-19T13:30:00.817Z,10.64
2022-11-19T13:32:38.983Z,10.69
2022-11-19T13:35:20.485Z,10.71
2022-11-19T13:37:58.847Z,10.70
2022-11-19T13:40:35.420Z,10.66
2022-11-19T13:43:31.985Z,10.60
2022-11-19T13:46:21.733Z,10.48
2022-11-19T13:48:58.406Z,10.47
2022-11-19T13:51:34.904Z,10.47
2022-11-19T13:54:07.017Z,10.51
2022-11-19T13:56:47.162Z,10.51
2022-11-19T13:59:39.396Z,10.46
2022-11-19T14:02:47.666Z,10.41
2022-11-19T14:05:48.703Z,10.44
2022-11-19T14:09:02.097Z,10.46
2022-11-19T14:12:01.559Z,10.50
2022-11-19T14:15:40.764Z,10.51
2022-11-19T14:18:42.707Z,10.46
2022-11-19T14:22:06.913Z,10.39
2022-11-19T14:25:15.877Z,10.31
2022-11-19T14:28:17.286Z,10.27
2022-11-19T14:31:03.065Z,10.23
2022-11-19T14:33:59.951Z,10.20
2022-11-19T14:36:43.372Z,10.20
2022-11-19T14:39:22.670Z,10.18
2022-11-19T14:42:15.687Z,10.11
2022-11-19T14:44:45.170Z,10.08
2022-11-19T14:47:38.369Z,10.00
2022-11-19T14:50:09.307Z,9.94
2022-11-19T14:52:51.809Z,9.89
2022-11-19T14:56:12.225Z,9.78
2022-11-19T14:58:51.298Z,9.79
2022-11-19T15:01:23.619Z,9.82
2022-11-19T15:03:55.810Z,9.79
2022-11-19T15:06:23.810Z,9.77
2022-11-19T15:08:53.967Z,9.75
2022-11-19T15:11:21.037Z,9.74
2022-11-19T15:14:27.602Z,9.68
2022-11-19T15:17:00.992Z,9.68
2022-11-19T15:19:43.927Z,9.68
2022-11-19T15:22:40.951Z,9.66
2022-11-19T15:25:40.791Z,9.63
2022-11-19T15:28:30.317Z,9.60
2022-11-19T15:31:20.264Z,9.61
2022-11-19T15:34:49.042Z,9.61
2022-11-19T15:37:33.866Z,9.57
2022-11-19T15:40:02.897Z,9.56
2022-11-19T15:42:41.279Z,9.60
2022-11-19T15:45:17.983Z,9.65
2022-11-19T15:47:52.554Z,9.73
2022-11-19T15:50:24.366Z,9.77
2022-11-19T15:52:59.270Z,9.77
2022-11-19T15:55:30.624Z,9.78
2022-11-19T15:58:07.998Z,9.76
2022-11-19T16:00:45.743Z,9.77
2022-11-19T16:03:13.567Z,9.84
2022-11-19T16:05:49.005Z,9.87
2022-11-19T16:08:17.216Z,9.91
2022-11-19T16:10:47.395Z,9.96
2022-11-19T16:13:41.777Z,9.97
2022-11-19T16:16:43.826Z,9.98
2022-11-19T16:19:15.093Z,10.01
2022-11-19T16:21:48.034Z,10.04
2022-11-19T16:24:39.696Z,10.04
2022-11-19T16:27:12.862Z,9.99
2022-11-19T16:29:42.691Z,9.96
2022-11-19T16:32:17.304Z,9.90
2022-11-19T16:34:45.685Z,9.85
2022-11-19T16:37:15.843Z,9.82
2022-11-19T16:39:50.880Z,9.77
2022-11-19T16:42:25.918Z,9.78
2022-11-19T16:44:56.630Z,9.80
2022-11-19T16:47:29.547Z,9.83
2022-11-19T16:50:03.591Z,9.84
2022-11-19T16:52:43.482Z,9.83
2022-11-19T16:55:51.304Z,9.77
2022-11-19T16:58:25.324Z,9.75
2022-11-19T17:01:18.009Z,9.76
2022-11-19T17:03:51.579Z,9.74
2022-11-19T17:06:34.534Z,9.72
2022-11-19T17:09:44.697Z,9.73
2022-11-19T17:12:34.430Z,9.72
2022-11-19T17:15:43.680Z,9.74
2022-11-19T17:18:20.799Z,9.79
2022-11-19T17:20:55.656Z,9.79
2022-11-19T17:23:25.670Z,9.79
2022-11-19T17:25:58.503Z,9.79
2022-11-19T17:28:49.996Z,9.74
2022-11-19T17:31:27.378Z,9.70
2022-11-19T17:34:14.875Z,9.65
2022-11-19T17:36:56.397Z,9.61
2022-11-19T17:39:25.864Z,9.61
2022-11-19T17:42:14.915Z,9.62
2022-11-19T17:44:42.302Z,9.61
2022-11-19T17:47:24.253Z,9.62
2022-11-19T17:49:52.835Z,9.63
2022-11-19T17:52:23.865Z,9.65
2022-11-19T17:54:52.813Z,9.67
2022-11-19T17:57:21.447Z,9.70
2022-11-19T17:59:48.448Z,9.69
2022-11-19T18:02:18.571Z,9.69
2022-11-19T18:04:52.685Z,9.68
2022-11-19T18:07:24.746Z,9.67
2022-11-19T18:09:58.984Z,9.64
2022-11-19T18:12:39.471Z,9.59
2022-11-19T18:15:07.600Z,9.54
2022-11-19T18:17:50.205Z,9.40
2022-11-19T18:20:26.026Z,9.26
2022-11-19T18:22:53.828Z,9.11
2022-11-19T18:25:22.567Z,8.97
2022-11-19T18:27:51.018Z,8.80
2022-11-19T18:30:19.329Z,8.67
2022-11-19T18:32:46.491Z,8.54
2022-11-19T18:35:17.770Z,8.43
2022-11-19T18:37:45.520Z,8.34
2022-11-19T18:40:14.702Z,8.26
2022-11-19T18:43:03.692Z,8.17
2022-11-19T18:45:32.198Z,8.05
2022-11-19T18:47:59.139Z,8.00
2022-11-19T18:50:29.856Z,8.00
2022-11-19T18:52:57.423Z,8.02
2022-11-19T18:55:24.446Z,8.05
2022-11-19T18:57:52.133Z,8.10
2022-11-19T19:00:19.709Z,8.15
2022-11-19T19:02:48.386Z,8.17
2022-11-19T19:05:15.808Z,8.21
2022-11-19T19:07:42.824Z,8.24
2022-11-19T19:10:10.984Z,8.24
2022-11-19T19:12:38.014Z,8.26
2022-11-19T19:15:06.568Z,8.27
2022-11-19T19:17:33.540Z,8.24
2022-11-19T19:20:01.874Z,8.22
2022-11-19T19:22:29.192Z,8.19
2022-11-19T19:24:58.336Z,8.19
2022-11-19T19:27:25.596Z,8.17
2022-11-19T19:29:52.610Z,8.20
2022-11-19T19:32:19.604Z,8.20
2022-11-19T19:34:46.614Z,8.21
2022-11-19T19:37:15.327Z,8.21
2022-11-19T19:39:42.533Z,8.17
2022-11-19T19:42:09.592Z,8.14
2022-11-19T19:44:36.978Z,8.10
2022-11-19T19:47:05.094Z,8.05
2022-11-19T19:49:37.305Z,8.02
2022-11-19T19:52:05.609Z,8.02
2022-11-19T19:54:33.901Z,8.02
2022-11-19T19:57:00.842Z,8.00
2022-11-19T19:59:27.839Z,7.93
2022-11-19T20:01:55.092Z,7.88
2022-11-19T20:04:22.053Z,7.86
2022-11-19T20:06:50.929Z,7.86
2022-11-19T20:09:18.036Z,7.85
2022-11-19T20:11:46.940Z,7.83
2022-11-19T20:14:14.019Z,7.85
2022-11-19T20:16:41.694Z,7.88
2022-11-19T20:19:14.095Z,7.90
2022-11-19T20:21:41.318Z,7.97
2022-11-19T20:24:12.240Z,8.03
2022-11-19T20:26:42.204Z,8.04
2022-11-19T20:29:14.047Z,8.08
2022-11-19T20:31:45.958Z,8.10
2022-11-19T20:34:13.005Z,8.12
2022-11-19T20:36:40.381Z,8.15
2022-11-19T20:39:07.570Z,8.17
2022-11-19T20:41:53.215Z,8.24
2022-11-19T20:44:23.117Z,8.26
2022-11-19T20:46:53.228Z,8.30
2022-11-19T20:49:23.706Z,8.34
2022-11-19T20:51:52.534Z,8.41
2022-11-19T20:54:21.283Z,8.43
2022-11-19T20:56:49.409Z,8.43
2022-11-19T20:59:17.336Z,8.41
2022-11-19T21:01:47.193Z,8.44
2022-11-19T21:04:14.248Z,8.49
2022-11-19T21:06:42.579Z,8.53
2022-11-19T21:09:09.621Z,8.52
2022-11-19T21:11:36.636Z,8.50
2022-11-19T21:14:04.234Z,8.49
2022-11-19T21:16:32.686Z,8.51
2022-11-19T21:19:01.307Z,8.50
2022-11-19T21:21:28.277Z,8.50
2022-11-19T21:23:55.572Z,8.55
2022-11-19T21:26:25.448Z,8.57
2022-11-19T21:28:55.117Z,8.59
2022-11-19T21:31:38.701Z,8.63
2022-11-19T21:34:09.926Z,8.67
2022-11-19T21:36:38.039Z,8.67
2022-11-19T21:39:06.970Z,8.65
2022-11-19T21:41:34.605Z,8.65
2022-11-19T21:44:02.012Z,8.67
2022-11-19T21:46:29.462Z,8.69
2022-11-19T21:48:56.767Z,8.72
2022-11-19T21:51:25.601Z,8.72
2022-11-19T21:53:54.319Z,8.74
2022-11-19T21:56:21.446Z,8.78
2022-11-19T21:58:48.356Z,8.83
2022-11-19T22:01:15.567Z,8.83
2022-11-19T22:03:42.621Z,8.83
2022-11-19T22:06:11.867Z,8.85
2022-11-19T22:08:42.472Z,8.85
2022-11-19T22:11:30.113Z,8.87
2022-11-19T22:13:59.745Z,8.92
2022-11-19T22:16:27.332Z,8.96
2022-11-19T22:18:54.466Z,8.97
2022-11-19T22:21:21.720Z,9.01
2022-11-19T22:23:52.503Z,9.05
2022-11-19T22:26:19.526Z,9.05
2022-11-19T22:28:47.844Z,9.07
2022-11-19T22:31:15.590Z,9.06
2022-11-19T22:33:42.717Z,9.02
2022-11-19T22:36:11.318Z,8.97
2022-11-19T22:38:39.380Z,8.91
2022-11-19T22:41:11.255Z,8.83
2022-11-19T22:43:39.996Z,8.73
2022-11-19T22:46:09.530Z,8.63
2022-11-19T22:48:37.925Z,8.58
2022-11-19T22:51:07.760Z,8.55
2022-11-19T22:53:35.033Z,8.50
2022-11-19T22:56:02.338Z,8.48
2022-11-19T22:58:30.712Z,8.49
2022-11-19T23:00:57.879Z,8.51
2022-11-19T23:03:25.023Z,8.57
2022-11-19T23:05:53.726Z,8.57
2022-11-19T23:08:21.992Z,8.53
2022-11-19T23:10:49.048Z,8.53
2022-11-19T23:13:32.339Z,8.53
2022-11-19T23:16:07.250Z,8.51
2022-11-19T23:18:37.300Z,8.49
2022-11-19T23:21:08.657Z,8.44
2022-11-19T23:23:36.019Z,8.37
2022-11-19T23:26:05.002Z,8.30
2022-11-19T23:28:34.938Z,8.29
2022-11-19T23:31:10.310Z,8.27
2022-11-19T23:33:37.761Z,8.29
2022-11-19T23:36:08.057Z,8.35
2022-11-19T23:38:38.821Z,8.36
2022-11-19T23:41:08.093Z,8.30
2022-11-19T23:43:36.331Z,8.27
2022-11-19T23:46:07.578Z,8.20
2022-11-19T23:48:37.303Z,8.10
2022-11-19T23:51:07.197Z,8.04
2022-11-19T23:53:34.154Z,8.00
2022-11-19T23:56:01.944Z,7.99
2022-11-19T23:58:29.268Z,7.98
