createdAt,value
2017-09-11T00:01:12.919Z,17.30
2017-09-11T00:03:40.994Z,17.30
2017-09-11T00:06:09.067Z,17.30
2017-09-11T00:08:37.138Z,17.30
2017-09-11T00:11:05.210Z,17.30
2017-09-11T00:13:33.283Z,17.30
2017-09-11T00:16:01.356Z,17.30
2017-09-11T00:18:29.431Z,17.30
2017-09-11T00:20:58.116Z,17.20
2017-09-11T00:23:26.188Z,17.20
2017-09-11T00:25:54.259Z,17.20
2017-09-11T00:28:22.333Z,17.20
2017-09-11T00:30:50.406Z,17.20
2017-09-11T00:33:18.478Z,17.20
2017-09-11T00:35:46.552Z,17.20
2017-09-11T00:38:14.624Z,17.20
2017-09-11T00:40:42.695Z,17.30
2017-09-11T00:43:10.769Z,17.30
2017-09-11T00:45:38.841Z,17.30
2017-09-11T00:48:06.918Z,17.30
2017-09-11T00:50:35.908Z,17.30
2017-09-11T00:53:03.979Z,17.20
2017-09-11T00:55:32.974Z,17.30
2017-09-11T00:58:01.047Z,17.20
2017-09-11T01:00:29.121Z,17.20
2017-09-11T01:02:57.192Z,17.20
2017-09-11T01:05:25.265Z,17.20
2017-09-11T01:07:54.259Z,17.20
2017-09-11T01:10:22.331Z,17.20
2017-09-11T01:12:50.404Z,17.20
2017-09-11T01:15:18.476Z,17.20
2017-09-11T01:17:46.550Z,17.20
2017-09-11T01:20:14.622Z,17.20
2017-09-11T01:22:42.695Z,17.20
2017-09-11T01:25:10.767Z,17.20
2017-09-11T01:27:38.838Z,17.20
2017-09-11T01:30:06.912Z,17.20
2017-09-11T01:32:34.986Z,17.20
2017-09-11T01:35:03.058Z,17.20
2017-09-11T01:37:31.128Z,17.20
2017-09-11T01:39:59.817Z,17.20
2017-09-11T01:42:27.889Z,17.20
2017-09-11T01:44:55.964Z,17.20
2017-09-11T01:47:24.035Z,17.20
2017-09-11T01:49:52.106Z,17.20
2017-09-11T01:52:20.180Z,17.20
2017-09-11T01:54:48.867Z,17.20
2017-09-11T01:57:16.941Z,17.20
2017-09-11T01:59:45.012Z,17.20
2017-09-11T02:02:13.085Z,17.20
2017-09-11T02:04:41.157Z,17.20
2017-09-11T02:07:09.230Z,17.20
2017-09-11T02:09:37.302Z,17.20
2017-09-11T02:12:05.374Z,17.20
2017-09-11T02:14:33.447Z,17.20
2017-09-11T02:17:01.519Z,17.20
2017-09-11T02:19:29.867Z,17.20
2017-09-11T02:21:57.974Z,17.20
2017-09-11T02:24:26.049Z,17.20
2017-09-11T02:26:54.118Z,17.20
2017-09-11T02:29:22.190Z,17.20
2017-09-11T02:31:50.265Z,17.20
2017-09-11T02:34:18.337Z,17.20
2017-09-11T02:36:46.408Z,17.30
2017-09-11T02:39:14.481Z,17.30
2017-09-11T02:41:42.554Z,17.30
2017-09-11T02:44:10.627Z,17.30
2017-09-11T02:46:38.698Z,17.20
2017-09-11T02:49:06.771Z,17.20
2017-09-11T02:51:34.843Z,17.20
2017-09-11T02:54:02.917Z,17.20
2017-09-11T02:56:30.988Z,17.20
2017-09-11T02:58:59.062Z,17.20
2017-09-11T03:01:27.136Z,17.20
2017-09-11T03:03:55.207Z,17.20
2017-09-11T03:06:23.279Z,17.20
2017-09-11T03:08:51.352Z,17.20
2017-09-11T03:11:19.424Z,17.20
2017-09-11T03:13:47.498Z,17.20
2017-09-11T03:16:15.569Z,17.20
2017-09-11T03:18:43.643Z,17.20
2017-09-11T03:21:11.715Z,17.20
2017-09-11T03:23:39.789Z,17.20
2017-09-11T03:26:07.860Z,17.20
2017-09-11T03:28:35.931Z,17.20
2017-09-11T03:31:04.929Z,17.10
2017-09-11T03:33:32.999Z,17.10
2017-09-11T03:36:01.077Z,17.10
2017-09-11T03:38:29.147Z,17.10
2017-09-11T03:40:57.218Z,17.10
2017-09-11T03:43:25.290Z,17.10
2017-09-11T03:45:53.363Z,17.10
2017-09-11T03:48:21.435Z,17.10
2017-09-11T03:50:50.122Z,17.10
2017-09-11T03:53:18.193Z,17.10
2017-09-11T03:55:46.267Z,17.10
2017-09-11T03:58:14.339Z,17.10
2017-09-11T04:00:42.414Z,17.10
2017-09-11T04:03:10.487Z,17.20
2017-09-11T04:05:38.558Z,17.10
2017-09-11T04:08:06.631Z,17.10
2017-09-11T04:10:34.703Z,17.10
2017-09-11T04:13:02.776Z,17.20
2017-09-11T04:15:36.598Z,17.20
2017-09-11T04:18:11.683Z,17.10
2017-09-11T04:20:46.542Z,17.20
2017-09-11T04:23:19.388Z,17.10
2017-09-11T04:25:54.985Z,17.20
2017-09-11T04:28:23.978Z,17.10
2017-09-11T04:30:52.051Z,17.10
2017-09-11T04:33:20.124Z,17.20
2017-09-11T04:35:48.196Z,17.20
2017-09-11T04:38:17.190Z,17.10
2017-09-11T04:40:45.262Z,17.10
2017-09-11T04:43:13.337Z,17.20
2017-09-11T04:45:41.407Z,17.10
2017-09-11T04:50:59.557Z,17.10
2017-09-11T04:53:35.668Z,17.20
2017-09-11T04:56:10.214Z,17.20
2017-09-11T04:58:45.540Z,17.20
2017-09-11T05:01:20.383Z,17.20
2017-09-11T05:03:56.336Z,17.20
2017-09-11T05:06:31.726Z,17.20
2017-09-11T05:09:01.051Z,17.20
2017-09-11T05:11:29.310Z,17.10
2017-09-11T05:13:57.382Z,17.10
2017-09-11T05:16:25.453Z,17.10
2017-09-11T05:18:53.527Z,17.10
2017-09-11T05:21:21.599Z,17.10
2017-09-11T05:23:49.673Z,17.10
2017-09-11T05:26:17.746Z,17.10
2017-09-11T05:28:46.737Z,17.10
2017-09-11T05:31:14.811Z,17.10
2017-09-11T05:33:42.885Z,17.10
2017-09-11T05:36:10.957Z,17.10
2017-09-11T05:38:39.028Z,17.10
2017-09-11T05:41:07.102Z,17.10
2017-09-11T05:43:35.174Z,17.10
2017-09-11T05:46:03.247Z,17.10
2017-09-11T05:48:31.319Z,17.10
2017-09-11T05:50:59.393Z,17.10
2017-09-11T05:53:27.467Z,17.10
2017-09-11T05:55:55.538Z,17.10
2017-09-11T05:58:23.609Z,17.10
2017-09-11T06:00:51.683Z,17.10
2017-09-11T06:03:19.756Z,17.10
2017-09-11T06:05:47.826Z,17.10
2017-09-11T06:08:15.901Z,17.10
2017-09-11T06:10:43.972Z,17.10
2017-09-11T06:13:12.046Z,17.20
2017-09-11T06:15:40.118Z,17.20
2017-09-11T06:18:08.191Z,17.20
2017-09-11T06:20:36.263Z,17.20
2017-09-11T06:23:04.335Z,17.20
2017-09-11T06:25:32.411Z,17.20
2017-09-11T06:28:00.486Z,17.10
2017-09-11T06:30:28.553Z,17.10
2017-09-11T06:32:56.627Z,17.10
2017-09-11T06:35:24.698Z,17.10
2017-09-11T06:37:52.770Z,17.20
2017-09-11T06:40:20.845Z,17.10
2017-09-11T06:42:48.918Z,17.10
2017-09-11T06:45:16.990Z,17.10
2017-09-11T06:47:45.064Z,17.10
2017-09-11T06:50:13.135Z,17.20
2017-09-11T06:52:41.206Z,17.20
2017-09-11T06:55:09.280Z,17.20
2017-09-11T06:57:37.352Z,17.20
2017-09-11T07:00:05.426Z,17.10
2017-09-11T07:02:33.498Z,17.20
2017-09-11T07:05:01.569Z,17.20
2017-09-11T07:07:29.642Z,17.10
2017-09-11T07:09:57.716Z,17.20
2017-09-11T07:12:37.461Z,17.20
2017-09-11T07:15:05.535Z,17.20
2017-09-11T07:17:33.607Z,17.20
2017-09-11T07:20:01.681Z,17.20
2017-09-11T07:22:29.752Z,17.20
2017-09-11T07:24:57.826Z,17.20
2017-09-11T07:27:25.897Z,17.20
2017-09-11T07:29:53.968Z,17.20
2017-09-11T07:32:22.042Z,17.20
2017-09-11T07:34:50.730Z,17.20
2017-09-11T07:37:18.801Z,17.20
2017-09-11T07:39:46.875Z,17.20
2017-09-11T07:42:14.946Z,17.30
2017-09-11T07:44:43.022Z,17.20
2017-09-11T07:47:11.093Z,17.30
2017-09-11T07:49:39.165Z,17.30
2017-09-11T07:52:07.237Z,17.30
2017-09-11T07:54:35.266Z,17.30
2017-09-11T07:57:03.655Z,17.30
2017-09-11T07:59:31.762Z,17.30
2017-09-11T08:01:59.835Z,17.30
2017-09-11T08:04:27.907Z,17.30
2017-09-11T08:06:56.987Z,17.30
2017-09-11T08:09:24.974Z,17.30
2017-09-11T08:11:53.968Z,17.30
2017-09-11T08:14:22.042Z,17.30
2017-09-11T08:16:50.114Z,17.30
2017-09-11T08:19:18.186Z,17.30
2017-09-11T08:21:46.258Z,17.30
2017-09-11T08:24:14.332Z,17.30
2017-09-11T08:26:42.404Z,17.30
2017-09-11T08:29:10.477Z,17.30
2017-09-11T08:31:38.549Z,17.30
2017-09-11T08:34:06.620Z,17.30
2017-09-11T08:36:34.694Z,17.50
2017-09-11T08:39:02.772Z,17.50
2017-09-11T08:41:30.840Z,17.40
2017-09-11T08:43:58.911Z,17.40
2017-09-11T08:46:27.292Z,17.40
2017-09-11T08:48:55.632Z,17.40
2017-09-11T08:51:23.744Z,17.40
2017-09-11T08:53:51.820Z,17.40
2017-09-11T08:56:19.889Z,17.40
2017-09-11T08:58:47.962Z,17.40
2017-09-11T09:01:16.034Z,17.40
2017-09-11T09:03:44.721Z,17.50
2017-09-11T09:06:12.795Z,17.50
2017-09-11T09:08:40.820Z,17.50
2017-09-11T09:11:08.940Z,17.50
2017-09-11T09:13:37.011Z,17.50
2017-09-11T09:16:05.084Z,17.50
2017-09-11T09:18:33.157Z,17.50
2017-09-11T09:21:01.229Z,17.60
2017-09-11T09:23:29.302Z,17.50
2017-09-11T09:25:57.376Z,17.50
2017-09-11T09:28:25.448Z,17.50
2017-09-11T09:30:54.443Z,17.60
2017-09-11T09:33:22.475Z,17.60
2017-09-11T09:35:50.588Z,17.60
2017-09-11T09:38:18.660Z,17.60
2017-09-11T09:40:46.730Z,17.60
2017-09-11T09:43:14.806Z,17.60
2017-09-11T09:45:42.876Z,17.60
2017-09-11T09:48:10.950Z,17.60
2017-09-11T09:50:39.021Z,17.60
2017-09-11T09:53:07.115Z,17.60
2017-09-11T09:55:35.168Z,17.60
2017-09-11T09:58:03.240Z,17.60
2017-09-11T10:00:31.316Z,17.60
2017-09-11T10:02:59.385Z,17.60
2017-09-11T10:05:27.459Z,17.60
2017-09-11T10:07:55.531Z,17.60
2017-09-11T10:10:24.526Z,17.70
2017-09-11T10:12:52.598Z,17.70
2017-09-11T10:15:20.883Z,17.70
2017-09-11T10:17:49.671Z,17.70
2017-09-11T10:20:17.737Z,17.80
2017-09-11T10:22:45.810Z,17.80
2017-09-11T10:25:13.881Z,17.80
2017-09-11T10:27:42.878Z,17.80
2017-09-11T10:30:10.950Z,17.80
2017-09-11T10:32:39.027Z,17.80
2017-09-11T10:35:07.095Z,17.80
2017-09-11T10:37:35.169Z,17.90
2017-09-11T10:40:03.240Z,17.90
2017-09-11T10:42:31.317Z,17.90
2017-09-11T10:44:59.385Z,18.00
2017-09-11T10:47:27.459Z,17.90
2017-09-11T10:49:55.530Z,18.00
2017-09-11T10:52:23.602Z,17.90
2017-09-11T10:54:51.675Z,18.00
2017-09-11T10:57:19.747Z,17.90
2017-09-11T10:59:47.820Z,17.90
2017-09-11T11:02:15.891Z,17.90
2017-09-11T11:04:43.966Z,17.90
2017-09-11T11:07:12.038Z,17.90
2017-09-11T11:09:40.876Z,17.90
2017-09-11T11:12:10.325Z,17.90
2017-09-11T11:14:40.919Z,17.90
2017-09-11T11:17:08.935Z,18.00
2017-09-11T11:19:37.007Z,18.00
2017-09-11T11:22:05.082Z,18.00
2017-09-11T11:24:33.154Z,18.10
2017-09-11T11:27:01.227Z,18.10
2017-09-11T11:29:29.298Z,18.10
2017-09-11T11:31:57.371Z,18.10
2017-09-11T11:34:25.443Z,18.10
2017-09-11T11:36:53.517Z,18.20
2017-09-11T11:39:21.587Z,18.20
2017-09-11T11:41:49.662Z,18.20
2017-09-11T11:44:17.735Z,18.20
2017-09-11T11:46:45.807Z,18.20
2017-09-11T11:49:15.650Z,18.20
2017-09-11T11:51:44.408Z,18.20
2017-09-11T11:54:12.483Z,18.10
2017-09-11T11:56:40.555Z,18.20
2017-09-11T11:59:08.634Z,18.30
2017-09-11T12:01:36.701Z,18.40
2017-09-11T12:04:04.772Z,18.50
2017-09-11T12:06:32.846Z,18.50
2017-09-11T12:09:00.922Z,18.60
2017-09-11T12:11:28.990Z,18.70
2017-09-11T12:13:57.678Z,18.90
2017-09-11T12:16:26.673Z,18.90
2017-09-11T12:18:55.358Z,18.90
2017-09-11T12:21:23.432Z,18.80
2017-09-11T12:23:51.505Z,18.90
2017-09-11T12:26:19.576Z,18.90
2017-09-11T12:28:47.651Z,18.90
2017-09-11T12:31:15.721Z,18.90
2017-09-11T12:33:43.795Z,19.00
2017-09-11T12:36:12.788Z,19.20
2017-09-11T12:38:40.862Z,19.10
2017-09-11T12:41:08.933Z,19.20
2017-09-11T12:43:37.005Z,19.20
2017-09-11T12:46:05.078Z,19.20
2017-09-11T12:48:33.152Z,19.20
2017-09-11T12:51:01.224Z,19.10
2017-09-11T12:53:29.298Z,19.00
2017-09-11T12:55:57.369Z,19.00
2017-09-11T12:58:25.443Z,18.90
2017-09-11T13:00:53.514Z,18.90
2017-09-11T13:03:21.587Z,18.90
2017-09-11T13:05:49.659Z,18.90
2017-09-11T13:08:17.732Z,18.80
2017-09-11T13:10:45.805Z,18.80
2017-09-11T13:13:13.877Z,18.80
2017-09-11T13:15:42.871Z,18.70
2017-09-11T13:18:10.946Z,18.70
2017-09-11T13:20:39.017Z,18.70
2017-09-11T13:23:07.974Z,18.70
2017-09-11T13:25:36.542Z,18.70
2017-09-11T13:28:04.739Z,18.60
2017-09-11T13:30:32.842Z,18.60
2017-09-11T13:33:00.916Z,18.60
2017-09-11T13:35:28.987Z,18.60
2017-09-11T13:37:57.983Z,18.60
2017-09-11T13:40:26.006Z,18.60
2017-09-11T13:43:27.000Z,18.60
2017-09-11T13:45:55.074Z,18.60
2017-09-11T13:48:23.143Z,18.70
2017-09-11T13:50:51.217Z,18.60
2017-09-11T13:53:19.289Z,18.60
2017-09-11T13:55:47.362Z,18.60
2017-09-11T13:58:16.049Z,18.60
2017-09-11T14:00:44.121Z,18.60
2017-09-11T14:03:12.195Z,18.60
2017-09-11T14:05:40.266Z,18.60
2017-09-11T14:08:08.340Z,18.60
2017-09-11T14:10:36.412Z,18.60
2017-09-11T14:13:04.485Z,18.70
2017-09-11T14:15:32.557Z,18.70
2017-09-11T14:18:00.631Z,18.70
2017-09-11T14:20:29.318Z,18.70
2017-09-11T14:22:57.388Z,18.70
2017-09-11T14:25:25.464Z,18.70
2017-09-11T14:27:53.538Z,18.70
2017-09-11T14:30:21.608Z,18.70
2017-09-11T14:32:49.681Z,18.70
2017-09-11T14:35:18.366Z,18.70
2017-09-11T14:37:46.440Z,18.70
2017-09-11T14:40:14.512Z,18.80
2017-09-11T14:42:43.505Z,19.00
2017-09-11T14:45:11.578Z,19.00
2017-09-11T14:47:39.653Z,19.00
2017-09-11T14:50:07.724Z,19.10
2017-09-11T14:52:35.758Z,19.20
2017-09-11T14:55:03.870Z,19.20
2017-09-11T14:57:31.941Z,19.20
2017-09-11T15:00:00.322Z,19.20
2017-09-11T15:02:28.396Z,19.20
2017-09-11T15:04:56.467Z,19.20
2017-09-11T15:07:24.539Z,19.30
2017-09-11T15:09:52.612Z,19.30
2017-09-11T15:12:20.688Z,19.30
2017-09-11T15:14:48.759Z,19.30
2017-09-11T15:17:16.829Z,19.30
2017-09-11T15:19:44.903Z,19.40
2017-09-11T15:22:13.909Z,19.50
2017-09-11T15:24:41.969Z,19.50
2017-09-11T15:27:10.348Z,19.50
2017-09-11T15:29:38.422Z,19.50
2017-09-11T15:32:06.495Z,19.40
2017-09-11T15:34:34.569Z,19.40
2017-09-11T15:37:03.341Z,19.40
2017-09-11T15:39:32.250Z,19.30
2017-09-11T15:42:00.321Z,19.30
2017-09-11T15:44:28.396Z,19.30
2017-09-11T15:46:56.468Z,19.30
2017-09-11T15:49:24.540Z,19.20
2017-09-11T15:51:52.612Z,19.20
2017-09-11T15:54:20.684Z,19.20
2017-09-11T15:56:48.757Z,19.20
2017-09-11T15:59:16.829Z,19.20
2017-09-11T16:01:44.903Z,19.10
2017-09-11T16:04:12.977Z,19.10
2017-09-11T16:06:41.046Z,19.10
2017-09-11T16:09:09.120Z,19.00
2017-09-11T16:11:37.193Z,19.00
2017-09-11T16:14:05.265Z,19.00
2017-09-11T16:16:33.337Z,19.00
2017-09-11T16:19:01.410Z,19.00
2017-09-11T16:21:30.404Z,19.00
2017-09-11T16:23:58.476Z,19.00
2017-09-11T16:26:26.553Z,19.00
2017-09-11T16:28:54.621Z,19.00
2017-09-11T16:31:22.695Z,18.90
2017-09-11T16:33:50.766Z,18.90
2017-09-11T16:36:18.841Z,18.90
2017-09-11T16:38:47.527Z,18.90
2017-09-11T16:41:15.599Z,18.90
2017-09-11T16:43:43.676Z,18.90
2017-09-11T16:46:11.744Z,18.90
2017-09-11T16:51:11.577Z,18.80
2017-09-11T16:53:40.264Z,18.80
2017-09-11T16:56:09.121Z,18.80
2017-09-11T16:58:37.330Z,18.80
2017-09-11T17:01:05.403Z,18.80
2017-09-11T17:03:33.475Z,18.70
2017-09-11T17:06:01.548Z,18.80
2017-09-11T17:08:31.539Z,18.70
2017-09-11T17:10:59.843Z,18.70
2017-09-11T17:13:27.793Z,18.60
2017-09-11T17:15:55.645Z,18.40
2017-09-11T17:18:23.676Z,18.30
2017-09-11T17:20:53.580Z,17.90
2017-09-11T17:23:22.311Z,17.80
2017-09-11T17:25:50.429Z,17.80
2017-09-11T17:28:18.502Z,17.80
2017-09-11T17:30:46.580Z,17.80
2017-09-11T17:33:14.650Z,17.90
2017-09-11T17:35:42.719Z,17.90
2017-09-11T17:38:12.451Z,18.00
2017-09-11T17:40:40.404Z,18.00
2017-09-11T17:43:08.475Z,18.10
2017-09-11T17:45:37.162Z,18.10
2017-09-11T17:48:06.155Z,18.10
2017-09-11T17:50:34.227Z,18.10
2017-09-11T17:53:03.223Z,18.10
2017-09-11T17:55:31.296Z,18.10
2017-09-11T17:57:59.370Z,18.20
2017-09-11T18:00:27.441Z,18.10
2017-09-11T18:02:55.517Z,18.10
2017-09-11T18:05:23.584Z,18.10
2017-09-11T18:07:51.656Z,18.10
2017-09-11T18:10:19.730Z,18.10
2017-09-11T18:12:47.807Z,18.10
2017-09-11T18:15:15.876Z,18.10
2017-09-11T18:17:43.949Z,18.10
2017-09-11T18:20:12.942Z,18.10
2017-09-11T18:22:41.016Z,18.10
2017-09-11T18:25:09.087Z,18.10
2017-09-11T18:27:37.159Z,18.10
2017-09-11T18:30:05.305Z,18.10
2017-09-11T18:32:33.307Z,18.10
2017-09-11T18:35:01.378Z,18.10
2017-09-11T18:37:29.450Z,18.10
2017-09-11T18:39:57.521Z,18.10
2017-09-11T18:42:25.595Z,18.10
2017-09-11T18:44:54.589Z,18.10
2017-09-11T18:47:23.277Z,18.10
2017-09-11T18:49:51.351Z,18.10
2017-09-11T18:52:19.420Z,18.10
2017-09-11T18:54:47.494Z,18.10
2017-09-11T18:57:15.568Z,18.10
2017-09-11T18:59:43.639Z,18.10
2017-09-11T19:02:12.327Z,18.00
2017-09-11T19:04:40.399Z,18.00
2017-09-11T19:07:08.472Z,18.00
2017-09-11T19:09:37.711Z,18.00
2017-09-11T19:12:05.845Z,18.00
2017-09-11T19:17:35.792Z,18.00
2017-09-11T19:20:03.866Z,18.00
2017-09-11T19:22:31.937Z,18.00
2017-09-11T19:25:00.065Z,18.00
2017-09-11T19:27:28.084Z,18.00
2017-09-11T19:29:56.167Z,18.00
2017-09-11T19:32:24.228Z,18.00
2017-09-11T19:34:52.301Z,18.00
2017-09-11T19:37:20.373Z,18.00
2017-09-11T19:39:49.618Z,18.00
2017-09-11T19:42:19.739Z,18.00
2017-09-11T19:44:47.971Z,18.00
2017-09-11T19:47:18.596Z,18.00
2017-09-11T19:49:47.189Z,18.00
2017-09-11T19:52:15.260Z,18.00
2017-09-11T19:54:43.333Z,18.00
2017-09-11T19:57:11.406Z,18.00
2017-09-11T19:59:39.479Z,18.00
2017-09-11T20:02:07.551Z,17.90
2017-09-11T20:04:35.625Z,17.90
2017-09-11T20:07:04.618Z,17.90
2017-09-11T20:09:32.692Z,17.90
2017-09-11T20:12:00.763Z,17.90
2017-09-11T20:14:28.837Z,17.90
2017-09-11T20:16:56.909Z,17.90
2017-09-11T20:19:24.982Z,17.90
2017-09-11T20:21:53.976Z,17.90
2017-09-11T20:24:22.048Z,17.90
2017-09-11T20:26:50.121Z,17.90
2017-09-11T20:29:18.193Z,17.90
2017-09-11T20:31:46.264Z,17.90
2017-09-11T20:34:16.841Z,17.90
2017-09-11T20:36:46.830Z,17.90
2017-09-11T20:39:19.000Z,17.90
2017-09-11T20:41:48.764Z,17.90
2017-09-11T20:44:20.530Z,17.90
2017-09-11T20:46:51.759Z,17.80
2017-09-11T20:49:22.093Z,17.90
2017-09-11T20:51:50.579Z,17.80
2017-09-11T20:54:18.681Z,17.80
2017-09-11T20:56:46.755Z,17.80
2017-09-11T20:59:15.748Z,17.80
2017-09-11T21:01:45.993Z,17.80
2017-09-11T21:04:14.248Z,17.80
2017-09-11T21:06:42.322Z,17.80
2017-09-11T21:09:10.393Z,17.80
2017-09-11T21:11:38.432Z,17.80
2017-09-11T21:14:06.541Z,17.80
2017-09-11T21:16:35.288Z,17.80
2017-09-11T21:19:04.490Z,17.80
2017-09-11T21:21:32.601Z,17.80
2017-09-11T21:24:00.673Z,17.80
2017-09-11T21:26:28.746Z,17.80
2017-09-11T21:28:56.818Z,17.80
2017-09-11T21:31:26.733Z,17.80
2017-09-11T21:33:54.807Z,17.80
2017-09-11T21:36:22.881Z,17.80
2017-09-11T21:38:51.874Z,17.80
2017-09-11T21:41:19.946Z,17.80
2017-09-11T21:43:48.019Z,17.80
2017-09-11T21:46:16.090Z,17.80
2017-09-11T21:48:44.162Z,17.80
2017-09-11T21:51:12.237Z,17.80
2017-09-11T21:53:41.235Z,17.80
2017-09-11T21:56:09.304Z,17.80
2017-09-11T21:58:37.340Z,17.70
2017-09-11T22:01:08.112Z,17.80
2017-09-11T22:03:36.505Z,17.80
2017-09-11T22:06:05.291Z,17.70
2017-09-11T22:08:33.351Z,17.70
2017-09-11T22:11:02.347Z,17.70
2017-09-11T22:13:30.420Z,17.70
2017-09-11T22:15:58.492Z,17.70
2017-09-11T22:18:26.563Z,17.70
2017-09-11T22:20:54.637Z,17.70
2017-09-11T22:23:22.648Z,17.80
2017-09-11T22:25:50.782Z,17.70
2017-09-11T22:28:19.469Z,17.70
2017-09-11T22:30:47.541Z,17.70
2017-09-11T22:33:16.229Z,17.70
2017-09-11T22:35:46.679Z,17.70
2017-09-11T22:38:15.445Z,17.70
2017-09-11T22:40:43.517Z,17.70
2017-09-11T22:43:11.590Z,17.70
2017-09-11T22:45:39.564Z,17.70
2017-09-11T22:48:07.634Z,17.70
2017-09-11T22:50:35.705Z,17.70
2017-09-11T22:53:03.779Z,17.70
2017-09-11T22:55:32.772Z,17.70
2017-09-11T22:58:00.846Z,17.70
2017-09-11T23:00:28.918Z,17.70
2017-09-11T23:02:56.991Z,17.70
2017-09-11T23:05:25.064Z,17.70
2017-09-11T23:07:53.135Z,17.70
2017-09-11T23:10:21.209Z,17.70
2017-09-11T23:12:49.282Z,17.60
2017-09-11T23:15:17.356Z,17.60
2017-09-11T23:17:45.428Z,17.60
2017-09-11T23:20:13.499Z,17.60
2017-09-11T23:22:42.186Z,17.60
2017-09-11T23:25:10.258Z,17.60
2017-09-11T23:27:38.332Z,17.60
2017-09-11T23:30:06.403Z,17.60
2017-09-11T23:32:34.477Z,17.60
2017-09-11T23:35:02.548Z,17.60
2017-09-11T23:37:30.622Z,17.60
2017-09-11T23:39:58.693Z,17.60
2017-09-11T23:42:26.767Z,17.60
2017-09-11T23:44:54.841Z,17.60
2017-09-11T23:47:23.138Z,17.60
2017-09-11T23:49:51.906Z,17.60
2017-09-11T23:52:19.978Z,17.60
2017-09-11T23:54:48.050Z,17.70
2017-09-11T23:57:16.124Z,17.60
2017-09-11T23:59:44.197Z,17.60
