createdAt,value
2018-12-22T00:01:31.703Z,3.20
2018-12-22T00:03:58.275Z,2.60
2018-12-22T00:06:24.905Z,2.30
2018-12-22T00:08:51.336Z,2.57
2018-12-22T00:11:18.067Z,2.30
2018-12-22T00:13:45.027Z,2.97
2018-12-22T00:16:12.002Z,3.30
2018-12-22T00:18:38.533Z,3.03
2018-12-22T00:21:05.155Z,2.87
2018-12-22T00:23:31.870Z,2.37
2018-12-22T00:25:58.517Z,2.63
2018-12-22T00:28:25.042Z,2.67
2018-12-22T00:30:51.450Z,3.03
2018-12-22T00:33:18.162Z,2.67
2018-12-22T00:35:44.638Z,2.17
2018-12-22T00:38:11.118Z,2.37
2018-12-22T00:40:37.525Z,2.63
2018-12-22T00:43:03.930Z,2.37
2018-12-22T00:45:30.445Z,2.90
2018-12-22T00:47:56.849Z,2.60
2018-12-22T00:50:23.384Z,2.50
2018-12-22T00:52:49.767Z,2.40
2018-12-22T00:55:16.304Z,2.97
2018-12-22T00:57:42.718Z,2.40
2018-12-22T01:00:09.510Z,2.90
2018-12-22T01:02:35.959Z,2.40
2018-12-22T01:05:02.550Z,2.80
2018-12-22T01:07:29.198Z,3.03
2018-12-22T01:09:55.753Z,3.00
2018-12-22T01:12:22.236Z,2.40
2018-12-22T01:14:48.700Z,3.03
2018-12-22T01:17:15.359Z,2.17
2018-12-22T01:19:41.848Z,2.77
2018-12-22T01:22:08.354Z,2.17
2018-12-22T01:24:35.074Z,2.60
2018-12-22T01:27:01.676Z,2.63
2018-12-22T01:29:28.222Z,2.60
2018-12-22T01:31:55.526Z,2.83
2018-12-22T01:34:22.067Z,2.77
2018-12-22T01:36:48.738Z,2.57
2018-12-22T01:39:15.343Z,2.57
2018-12-22T01:41:41.856Z,3.23
2018-12-22T01:44:09.178Z,2.40
2018-12-22T01:46:35.949Z,2.60
2018-12-22T01:49:02.459Z,2.30
2018-12-22T01:51:29.030Z,3.20
2018-12-22T01:53:55.628Z,2.80
2018-12-22T01:56:22.552Z,2.83
2018-12-22T01:58:49.000Z,2.50
2018-12-22T02:01:15.559Z,2.90
2018-12-22T02:03:42.061Z,3.20
2018-12-22T02:06:08.621Z,2.77
2018-12-22T02:08:35.117Z,3.00
2018-12-22T02:11:01.803Z,3.30
2018-12-22T02:13:28.326Z,2.73
2018-12-22T02:15:54.858Z,3.13
2018-12-22T02:18:21.528Z,3.17
2018-12-22T02:20:48.105Z,3.20
2018-12-22T02:23:14.709Z,3.10
2018-12-22T02:25:41.243Z,3.07
2018-12-22T02:28:08.304Z,3.23
2018-12-22T02:30:34.890Z,3.70
2018-12-22T02:33:01.963Z,3.27
2018-12-22T02:35:28.514Z,3.37
2018-12-22T02:37:55.002Z,4.07
2018-12-22T02:40:21.579Z,3.50
2018-12-22T02:42:48.017Z,3.80
2018-12-22T02:45:14.510Z,4.73
2018-12-22T02:47:41.132Z,3.77
2018-12-22T02:50:08.909Z,3.80
2018-12-22T02:52:35.410Z,4.03
2018-12-22T02:55:01.989Z,3.80
2018-12-22T02:57:28.525Z,4.23
2018-12-22T02:59:55.995Z,3.83
2018-12-22T03:02:23.157Z,3.57
2018-12-22T03:04:49.603Z,4.33
2018-12-22T03:07:16.132Z,3.37
2018-12-22T03:09:42.650Z,3.70
2018-12-22T03:12:09.233Z,3.93
2018-12-22T03:14:35.838Z,3.53
2018-12-22T03:17:02.318Z,3.87
2018-12-22T03:19:28.748Z,3.73
2018-12-22T03:21:55.166Z,4.57
2018-12-22T03:24:21.579Z,3.53
2018-12-22T03:26:48.100Z,4.53
2018-12-22T03:29:15.822Z,3.63
2018-12-22T03:31:42.740Z,4.23
2018-12-22T03:34:09.244Z,3.90
2018-12-22T03:36:35.670Z,3.43
2018-12-22T03:39:02.507Z,3.70
2018-12-22T03:41:29.057Z,4.20
2018-12-22T03:43:55.531Z,3.83
2018-12-22T03:46:22.300Z,3.10
2018-12-22T03:48:48.760Z,3.87
2018-12-22T03:51:15.311Z,3.40
2018-12-22T03:53:41.802Z,4.47
2018-12-22T03:56:08.540Z,4.07
2018-12-22T03:58:34.985Z,3.60
2018-12-22T04:01:02.107Z,4.17
2018-12-22T04:03:28.642Z,4.27
2018-12-22T04:05:55.158Z,4.43
2018-12-22T04:08:21.869Z,3.70
2018-12-22T04:10:48.429Z,4.73
2018-12-22T04:13:14.931Z,4.63
2018-12-22T04:15:41.375Z,3.53
2018-12-22T04:18:07.819Z,4.17
2018-12-22T04:20:34.416Z,4.57
2018-12-22T04:23:00.871Z,7.07
2018-12-22T04:25:27.413Z,3.57
2018-12-22T04:27:53.988Z,4.07
2018-12-22T04:30:20.481Z,4.13
2018-12-22T04:32:47.530Z,3.80
2018-12-22T04:35:14.123Z,4.23
2018-12-22T04:37:40.805Z,4.10
2018-12-22T04:40:07.368Z,4.77
2018-12-22T04:42:34.973Z,4.10
2018-12-22T04:45:01.451Z,4.33
2018-12-22T04:47:28.672Z,4.53
2018-12-22T04:49:55.232Z,4.40
2018-12-22T04:52:21.738Z,4.03
2018-12-22T04:54:48.296Z,4.57
2018-12-22T04:57:14.812Z,5.00
2018-12-22T04:59:43.212Z,4.17
2018-12-22T05:02:10.546Z,5.77
2018-12-22T05:04:37.041Z,4.07
2018-12-22T05:07:03.574Z,5.90
2018-12-22T05:09:29.975Z,4.53
2018-12-22T05:11:56.495Z,4.53
2018-12-22T05:14:22.998Z,5.40
2018-12-22T05:16:49.547Z,5.03
2018-12-22T05:19:16.479Z,4.80
2018-12-22T05:21:43.321Z,5.00
2018-12-22T05:24:11.440Z,4.47
2018-12-22T05:26:38.167Z,5.33
2018-12-22T05:29:04.774Z,4.87
2018-12-22T05:31:31.251Z,5.00
2018-12-22T05:33:57.704Z,5.33
2018-12-22T05:36:24.183Z,5.53
2018-12-22T05:38:50.633Z,5.13
2018-12-22T05:41:19.712Z,6.53
2018-12-22T05:43:46.283Z,5.27
2018-12-22T05:46:13.199Z,5.87
2018-12-22T05:48:39.717Z,5.60
2018-12-22T05:51:06.225Z,4.73
2018-12-22T05:53:32.773Z,5.70
2018-12-22T05:55:59.384Z,6.67
2018-12-22T05:58:25.834Z,4.70
2018-12-22T06:00:52.542Z,6.03
2018-12-22T06:03:19.077Z,5.83
2018-12-22T06:05:45.570Z,6.30
2018-12-22T06:08:12.646Z,5.23
2018-12-22T06:10:40.106Z,6.50
2018-12-22T06:13:06.672Z,5.53
2018-12-22T06:15:33.100Z,5.10
2018-12-22T06:17:59.606Z,5.33
2018-12-22T06:20:26.183Z,5.30
2018-12-22T06:22:52.893Z,5.87
2018-12-22T06:25:19.273Z,5.73
2018-12-22T06:27:45.725Z,6.00
2018-12-22T06:30:12.535Z,5.90
2018-12-22T06:32:39.119Z,5.60
2018-12-22T06:35:05.599Z,6.03
2018-12-22T06:37:32.023Z,5.73
2018-12-22T06:39:58.456Z,6.93
2018-12-22T06:42:24.899Z,5.80
2018-12-22T06:44:51.473Z,6.57
2018-12-22T06:47:18.187Z,5.63
2018-12-22T06:49:44.809Z,5.80
2018-12-22T06:52:11.650Z,5.50
2018-12-22T06:54:38.578Z,5.40
2018-12-22T06:57:05.063Z,5.80
2018-12-22T06:59:31.576Z,5.23
2018-12-22T07:01:58.118Z,5.27
2018-12-22T07:04:25.341Z,5.30
2018-12-22T07:06:52.271Z,5.57
2018-12-22T07:09:18.812Z,6.00
2018-12-22T07:11:45.492Z,5.93
2018-12-22T07:14:13.524Z,6.10
2018-12-22T07:16:40.063Z,5.10
2018-12-22T07:19:12.183Z,5.40
2018-12-22T07:21:39.164Z,5.73
2018-12-22T07:24:07.514Z,6.23
2018-12-22T07:26:34.859Z,6.83
2018-12-22T07:29:02.776Z,6.30
2018-12-22T07:31:29.441Z,5.93
2018-12-22T07:33:55.896Z,5.43
2018-12-22T07:36:22.342Z,5.40
2018-12-22T07:38:48.741Z,5.30
2018-12-22T07:41:15.158Z,5.33
2018-12-22T07:43:41.554Z,5.73
2018-12-22T07:46:07.972Z,5.60
2018-12-22T07:48:34.442Z,5.63
2018-12-22T07:51:02.473Z,5.23
2018-12-22T07:53:28.980Z,5.37
2018-12-22T07:55:55.549Z,5.90
2018-12-22T07:58:21.960Z,5.60
2018-12-22T08:00:48.374Z,5.93
2018-12-22T08:03:14.812Z,5.57
2018-12-22T08:05:42.160Z,5.93
2018-12-22T08:08:08.713Z,5.67
2018-12-22T08:10:35.263Z,6.47
2018-12-22T08:13:02.510Z,5.97
2018-12-22T08:15:29.153Z,5.37
2018-12-22T08:17:55.734Z,5.67
2018-12-22T08:20:22.194Z,5.77
2018-12-22T08:22:48.648Z,5.63
2018-12-22T08:25:15.165Z,5.40
2018-12-22T08:27:41.701Z,5.90
2018-12-22T08:30:08.436Z,5.80
2018-12-22T08:32:34.896Z,5.00
2018-12-22T08:35:01.483Z,6.50
2018-12-22T08:37:28.002Z,5.13
2018-12-22T08:39:56.199Z,5.17
2018-12-22T08:42:22.892Z,5.70
2018-12-22T08:44:49.961Z,5.90
2018-12-22T08:47:16.741Z,6.67
2018-12-22T08:49:43.330Z,5.63
2018-12-22T08:52:11.000Z,5.33
2018-12-22T08:54:37.491Z,5.57
2018-12-22T08:57:03.990Z,6.00
2018-12-22T08:59:31.737Z,6.17
2018-12-22T09:01:59.149Z,5.10
2018-12-22T09:04:25.670Z,5.80
2018-12-22T09:06:52.294Z,6.77
2018-12-22T09:09:18.825Z,5.07
2018-12-22T09:11:45.200Z,6.43
2018-12-22T09:14:11.774Z,5.80
2018-12-22T09:16:38.974Z,6.60
2018-12-22T09:19:05.569Z,6.10
2018-12-22T09:21:32.642Z,6.83
2018-12-22T09:23:59.348Z,5.33
2018-12-22T09:26:26.851Z,5.77
2018-12-22T09:28:53.341Z,6.07
2018-12-22T09:31:19.855Z,6.37
2018-12-22T09:33:46.336Z,5.20
2018-12-22T09:36:13.008Z,9.43
2018-12-22T09:38:40.507Z,6.27
2018-12-22T09:41:07.202Z,5.93
2018-12-22T09:43:33.984Z,6.03
2018-12-22T09:46:00.515Z,6.67
2018-12-22T09:48:27.622Z,6.20
2018-12-22T09:50:54.184Z,7.67
2018-12-22T09:53:21.206Z,7.00
2018-12-22T09:55:48.050Z,6.33
2018-12-22T09:58:15.266Z,5.87
2018-12-22T10:00:41.769Z,7.27
2018-12-22T10:03:08.624Z,7.87
2018-12-22T10:05:37.399Z,7.50
2018-12-22T10:08:04.804Z,6.80
2018-12-22T10:10:31.358Z,7.27
2018-12-22T10:12:59.050Z,6.37
2018-12-22T10:15:28.762Z,5.93
2018-12-22T10:17:55.548Z,6.20
2018-12-22T10:20:22.561Z,6.83
2018-12-22T10:22:50.474Z,6.73
2018-12-22T10:25:16.962Z,6.13
2018-12-22T10:27:43.636Z,6.73
2018-12-22T10:30:11.426Z,5.47
2018-12-22T10:32:38.133Z,5.83
2018-12-22T10:38:06.244Z,6.10
2018-12-22T10:40:33.784Z,5.37
2018-12-22T10:43:00.340Z,6.13
2018-12-22T10:45:28.540Z,6.10
2018-12-22T10:47:56.002Z,6.47
2018-12-22T10:50:22.757Z,5.60
2018-12-22T10:52:49.537Z,5.60
2018-12-22T10:55:16.453Z,6.23
2018-12-22T10:57:42.956Z,6.10
2018-12-22T11:00:11.378Z,5.90
2018-12-22T11:02:39.666Z,8.10
2018-12-22T11:05:08.907Z,5.60
2018-12-22T11:07:36.126Z,5.17
2018-12-22T11:10:05.496Z,6.00
2018-12-22T11:12:32.738Z,6.07
2018-12-22T11:15:00.478Z,5.73
2018-12-22T11:17:28.007Z,6.10
2018-12-22T11:19:55.669Z,6.33
2018-12-22T11:22:22.226Z,6.50
2018-12-22T11:24:49.039Z,5.80
2018-12-22T11:27:15.951Z,5.80
2018-12-22T11:29:42.568Z,7.00
2018-12-22T11:32:09.001Z,5.90
2018-12-22T11:34:36.553Z,8.07
2018-12-22T11:37:03.521Z,6.27
2018-12-22T11:39:30.166Z,5.57
2018-12-22T11:41:58.390Z,7.27
2018-12-22T11:44:25.106Z,6.53
2018-12-22T11:46:52.262Z,7.00
2018-12-22T11:49:19.566Z,6.40
2018-12-22T11:51:46.286Z,5.53
2018-12-22T11:54:12.876Z,5.80
2018-12-22T11:56:39.714Z,6.63
2018-12-22T11:59:08.029Z,7.33
2018-12-22T12:01:34.546Z,5.73
2018-12-22T12:04:01.714Z,6.33
2018-12-22T12:06:28.146Z,7.10
2018-12-22T12:08:54.646Z,6.63
2018-12-22T12:11:21.371Z,5.97
2018-12-22T12:13:48.145Z,7.03
2018-12-22T12:16:17.357Z,5.87
2018-12-22T12:18:50.624Z,7.37
2018-12-22T12:21:17.349Z,6.70
2018-12-22T12:23:44.035Z,6.93
2018-12-22T12:26:10.805Z,7.07
2018-12-22T12:28:37.287Z,6.47
2018-12-22T12:31:03.841Z,6.63
2018-12-22T12:33:30.303Z,7.33
2018-12-22T12:35:56.889Z,8.47
2018-12-22T12:38:23.350Z,6.27
2018-12-22T12:40:49.773Z,5.90
2018-12-22T12:43:16.283Z,6.90
2018-12-22T12:45:42.717Z,6.83
2018-12-22T12:48:09.179Z,6.50
2018-12-22T12:50:35.687Z,6.47
2018-12-22T12:53:09.554Z,6.83
2018-12-22T12:55:31.007Z,6.27
2018-12-22T12:57:58.026Z,5.50
2018-12-22T13:00:24.585Z,5.33
2018-12-22T13:02:51.104Z,5.83
2018-12-22T13:05:17.522Z,5.40
2018-12-22T13:07:43.971Z,5.43
2018-12-22T13:10:12.082Z,4.93
2018-12-22T13:15:36.530Z,5.83
2018-12-22T13:18:03.257Z,5.20
2018-12-22T13:20:29.687Z,4.90
2018-12-22T13:22:56.182Z,5.63
2018-12-22T13:25:24.197Z,6.30
2018-12-22T13:27:50.620Z,6.20
2018-12-22T13:30:17.524Z,5.70
2018-12-22T13:32:44.631Z,6.00
2018-12-22T13:35:12.379Z,6.47
2018-12-22T13:37:38.944Z,10.97
2018-12-22T13:40:13.209Z,5.20
2018-12-22T13:42:40.673Z,5.17
2018-12-22T13:45:09.987Z,5.70
2018-12-22T13:47:36.549Z,6.10
2018-12-22T13:50:07.406Z,5.30
2018-12-22T13:52:34.939Z,5.60
2018-12-22T13:55:02.203Z,5.27
2018-12-22T13:57:28.906Z,5.73
2018-12-22T13:59:55.547Z,5.90
2018-12-22T14:02:22.045Z,7.43
2018-12-22T14:04:48.665Z,5.80
2018-12-22T14:07:15.395Z,6.90
2018-12-22T14:09:42.800Z,6.93
2018-12-22T14:12:09.426Z,6.67
2018-12-22T14:14:36.647Z,7.47
2018-12-22T14:17:05.524Z,6.60
2018-12-22T14:19:33.004Z,7.33
2018-12-22T14:22:01.389Z,6.40
2018-12-22T14:24:33.758Z,5.80
2018-12-22T14:27:01.016Z,5.90
2018-12-22T14:29:28.115Z,6.40
2018-12-22T14:31:54.874Z,6.43
2018-12-22T14:34:24.141Z,7.63
2018-12-22T14:36:50.669Z,5.70
2018-12-22T14:39:17.230Z,6.70
2018-12-22T14:41:43.695Z,6.40
2018-12-22T14:44:10.281Z,6.23
2018-12-22T14:46:36.866Z,5.97
2018-12-22T14:51:34.915Z,5.33
2018-12-22T14:54:01.532Z,5.70
2018-12-22T14:56:35.654Z,6.13
2018-12-22T14:59:03.644Z,6.23
2018-12-22T15:01:30.057Z,7.60
2018-12-22T15:03:56.568Z,6.33
2018-12-22T15:06:22.974Z,6.43
2018-12-22T15:08:49.410Z,5.93
2018-12-22T15:11:15.937Z,7.27
2018-12-22T15:13:43.350Z,7.07
2018-12-22T15:16:10.130Z,6.90
2018-12-22T15:18:36.570Z,5.20
2018-12-22T15:21:03.118Z,5.90
2018-12-22T15:23:29.579Z,5.30
2018-12-22T15:25:56.326Z,6.17
2018-12-22T15:28:22.828Z,5.67
2018-12-22T15:30:49.173Z,6.27
2018-12-22T15:33:17.363Z,5.90
2018-12-22T15:35:44.160Z,5.83
2018-12-22T15:38:11.230Z,5.60
2018-12-22T15:40:38.803Z,5.27
2018-12-22T15:43:05.938Z,5.27
2018-12-22T15:45:32.771Z,5.50
2018-12-22T15:47:59.562Z,5.83
2018-12-22T15:50:32.394Z,5.40
2018-12-22T15:52:59.167Z,5.27
2018-12-22T15:55:26.494Z,6.00
2018-12-22T15:57:52.888Z,6.00
2018-12-22T16:02:53.462Z,5.87
2018-12-22T16:05:19.510Z,5.30
2018-12-22T16:07:45.866Z,7.70
2018-12-22T16:10:14.987Z,4.43
2018-12-22T16:12:41.547Z,5.97
2018-12-22T16:15:19.298Z,4.00
2018-12-22T16:17:46.254Z,6.33
2018-12-22T16:20:12.624Z,4.77
2018-12-22T16:22:42.898Z,5.60
2018-12-22T16:25:11.566Z,5.20
2018-12-22T16:27:38.775Z,7.00
2018-12-22T16:30:10.938Z,7.57
2018-12-22T16:32:37.622Z,7.73
2018-12-22T16:35:06.184Z,7.53
2018-12-22T16:37:32.609Z,5.70
2018-12-22T16:39:59.643Z,9.77
2018-12-22T16:42:26.067Z,9.40
2018-12-22T16:44:54.140Z,6.60
2018-12-22T16:47:20.686Z,7.13
2018-12-22T16:49:47.064Z,7.57
2018-12-22T16:52:13.518Z,8.13
2018-12-22T16:54:40.008Z,6.87
2018-12-22T16:57:06.419Z,5.90
2018-12-22T16:59:33.048Z,7.00
2018-12-22T17:01:59.844Z,5.13
2018-12-22T17:04:26.272Z,9.77
2018-12-22T17:06:52.597Z,6.60
2018-12-22T17:09:19.019Z,6.37
2018-12-22T17:11:45.430Z,8.03
2018-12-22T17:14:11.803Z,6.57
2018-12-22T17:16:38.356Z,6.47
2018-12-22T17:19:04.739Z,5.73
2018-12-22T17:21:31.923Z,6.30
2018-12-22T17:24:00.213Z,6.40
2018-12-22T17:26:28.494Z,7.10
2018-12-22T17:28:54.976Z,5.97
2018-12-22T17:31:21.409Z,5.13
2018-12-22T17:33:48.013Z,5.83
2018-12-22T17:36:14.452Z,6.80
2018-12-22T17:38:40.920Z,6.43
2018-12-22T17:41:07.367Z,6.30
2018-12-22T17:43:34.920Z,8.03
2018-12-22T17:46:01.377Z,6.70
2018-12-22T17:48:28.021Z,7.00
2018-12-22T17:50:54.502Z,6.30
2018-12-22T17:53:20.859Z,6.03
2018-12-22T17:55:47.786Z,7.13
2018-12-22T17:58:14.157Z,9.20
2018-12-22T18:00:42.695Z,6.83
2018-12-22T18:03:10.421Z,6.00
2018-12-22T18:05:36.894Z,7.37
2018-12-22T18:08:03.238Z,6.73
2018-12-22T18:10:29.600Z,5.40
2018-12-22T18:12:56.052Z,7.30
2018-12-22T18:15:24.073Z,4.93
2018-12-22T18:17:50.497Z,6.83
2018-12-22T18:20:17.000Z,6.37
2018-12-22T18:22:43.445Z,8.17
2018-12-22T18:25:18.485Z,9.90
2018-12-22T18:30:39.647Z,5.30
2018-12-22T18:33:06.015Z,6.20
2018-12-22T18:35:32.700Z,7.73
2018-12-22T18:37:59.028Z,7.43
2018-12-22T18:40:25.545Z,6.67
2018-12-22T18:42:52.049Z,7.53
2018-12-22T18:45:18.489Z,5.80
2018-12-22T18:47:44.851Z,6.27
2018-12-22T18:50:18.405Z,7.83
2018-12-22T18:52:44.902Z,7.80
2018-12-22T18:55:11.340Z,6.50
2018-12-22T18:57:37.804Z,10.50
2018-12-22T19:00:11.917Z,6.37
2018-12-22T19:02:38.364Z,5.33
2018-12-22T19:05:06.526Z,4.47
2018-12-22T19:07:32.891Z,4.27
2018-12-22T19:09:59.218Z,5.00
2018-12-22T19:12:25.601Z,4.17
2018-12-22T19:14:52.690Z,4.10
2018-12-22T19:17:19.052Z,4.23
2018-12-22T19:19:45.406Z,6.13
2018-12-22T19:25:07.866Z,5.17
2018-12-22T19:27:34.270Z,5.90
2018-12-22T19:30:00.641Z,4.43
2018-12-22T19:32:27.174Z,5.50
2018-12-22T19:34:53.506Z,4.73
2018-12-22T19:37:34.795Z,4.57
2018-12-22T19:40:01.189Z,4.57
2018-12-22T19:42:27.699Z,5.40
2018-12-22T19:44:54.073Z,5.03
2018-12-22T19:47:20.442Z,5.03
2018-12-22T19:49:46.925Z,5.50
2018-12-22T19:55:10.625Z,4.77
2018-12-22T19:57:37.016Z,4.27
2018-12-22T20:00:04.664Z,4.47
2018-12-22T20:02:31.057Z,3.67
2018-12-22T20:04:57.687Z,4.23
2018-12-22T20:07:24.141Z,3.90
2018-12-22T20:09:50.531Z,4.33
2018-12-22T20:12:16.912Z,4.57
2018-12-22T20:14:43.349Z,4.60
2018-12-22T20:17:09.769Z,5.43
2018-12-22T20:19:36.183Z,4.30
2018-12-22T20:22:04.629Z,4.37
2018-12-22T20:24:31.065Z,3.77
2018-12-22T20:26:57.393Z,4.13
2018-12-22T20:29:23.868Z,4.00
2018-12-22T20:34:44.651Z,6.00
2018-12-22T20:37:11.029Z,5.37
2018-12-22T20:39:37.365Z,5.77
2018-12-22T20:42:03.712Z,5.33
2018-12-22T20:44:30.191Z,4.47
2018-12-22T20:46:56.570Z,4.53
2018-12-22T20:49:22.977Z,3.97
2018-12-22T20:51:49.743Z,5.00
2018-12-22T20:54:16.161Z,4.37
2018-12-22T20:56:42.574Z,3.63
2018-12-22T20:59:12.633Z,3.93
2018-12-22T21:01:40.666Z,5.17
2018-12-22T21:04:07.256Z,4.20
2018-12-22T21:06:33.695Z,3.83
2018-12-22T21:09:00.043Z,3.70
2018-12-22T21:11:26.433Z,5.07
2018-12-22T21:13:52.836Z,3.80
2018-12-22T21:16:20.533Z,4.27
2018-12-22T21:18:46.944Z,3.93
2018-12-22T21:21:13.339Z,4.03
2018-12-22T21:23:39.746Z,3.73
2018-12-22T21:26:06.107Z,3.70
2018-12-22T21:28:32.477Z,3.20
2018-12-22T21:30:58.829Z,3.40
2018-12-22T21:33:25.345Z,3.57
2018-12-22T21:35:53.526Z,3.33
2018-12-22T21:38:20.086Z,3.30
2018-12-22T21:40:46.470Z,3.77
2018-12-22T21:43:12.925Z,3.03
2018-12-22T21:45:39.272Z,3.17
2018-12-22T21:48:05.755Z,4.97
2018-12-22T21:50:32.108Z,3.93
2018-12-22T21:52:58.611Z,3.07
2018-12-22T21:55:25.041Z,4.17
2018-12-22T21:57:51.497Z,3.23
2018-12-22T22:00:18.317Z,3.67
2018-12-22T22:02:44.739Z,3.43
2018-12-22T22:05:11.086Z,3.27
2018-12-22T22:07:37.458Z,3.07
2018-12-22T22:10:04.137Z,3.40
2018-12-22T22:12:30.488Z,3.93
2018-12-22T22:14:56.836Z,3.00
2018-12-22T22:17:23.153Z,3.40
2018-12-22T22:19:49.547Z,3.53
2018-12-22T22:22:15.896Z,3.10
2018-12-22T22:24:42.250Z,3.33
2018-12-22T22:27:08.625Z,3.13
2018-12-22T22:29:34.961Z,3.53
2018-12-22T22:32:01.393Z,3.17
2018-12-22T22:34:28.036Z,3.13
2018-12-22T22:36:54.444Z,3.17
2018-12-22T22:39:20.822Z,3.33
2018-12-22T22:41:47.163Z,2.97
2018-12-22T22:44:13.527Z,2.97
2018-12-22T22:46:40.440Z,3.03
2018-12-22T22:49:07.250Z,4.03
2018-12-22T22:51:33.600Z,3.60
2018-12-22T22:53:59.996Z,3.30
2018-12-22T22:56:26.463Z,3.00
2018-12-22T22:58:53.105Z,3.40
2018-12-22T23:01:20.342Z,3.77
2018-12-22T23:03:46.708Z,2.97
2018-12-22T23:06:13.042Z,3.13
2018-12-22T23:08:39.443Z,3.13
2018-12-22T23:11:05.849Z,3.53
2018-12-22T23:13:32.197Z,2.70
2018-12-22T23:15:58.701Z,3.07
2018-12-22T23:18:25.067Z,3.80
2018-12-22T23:20:51.470Z,3.40
2018-12-22T23:23:17.905Z,3.77
2018-12-22T23:25:44.334Z,3.70
2018-12-22T23:28:10.749Z,3.10
2018-12-22T23:30:37.025Z,3.40
2018-12-22T23:33:03.426Z,3.50
2018-12-22T23:35:29.745Z,3.87
2018-12-22T23:37:56.185Z,3.63
2018-12-22T23:40:22.549Z,3.60
2018-12-22T23:42:48.953Z,3.20
2018-12-22T23:45:15.281Z,2.87
2018-12-22T23:47:41.732Z,4.97
2018-12-22T23:50:08.101Z,2.93
2018-12-22T23:52:34.439Z,3.67
2018-12-22T23:55:00.845Z,3.33
2018-12-22T23:57:27.403Z,3.27
2018-12-22T23:59:53.767Z,3.07
