createdAt,value
2019-04-16T00:01:13.886Z,99.90
2019-04-16T00:06:18.951Z,99.90
2019-04-16T00:11:24.692Z,99.90
2019-04-16T00:16:25.898Z,99.90
2019-04-16T00:21:38.394Z,99.90
2019-04-16T00:26:40.880Z,99.90
2019-04-16T00:31:43.881Z,99.90
2019-04-16T00:36:48.441Z,99.90
2019-04-16T00:41:47.975Z,99.90
2019-04-16T00:46:49.100Z,99.90
2019-04-16T00:51:50.195Z,99.90
2019-04-16T00:56:51.376Z,99.90
2019-04-16T01:01:52.467Z,99.90
2019-04-16T01:06:53.567Z,99.90
2019-04-16T01:11:54.661Z,99.90
2019-04-16T01:16:55.757Z,99.90
2019-04-16T01:21:56.847Z,99.90
2019-04-16T01:26:59.067Z,99.90
2019-04-16T01:32:02.235Z,99.90
2019-04-16T01:37:25.526Z,99.90
2019-04-16T01:42:25.283Z,99.90
2019-04-16T01:47:26.399Z,99.90
2019-04-16T01:52:27.512Z,99.90
2019-04-16T01:57:30.775Z,99.90
2019-04-16T02:02:31.603Z,99.90
2019-04-16T02:07:32.699Z,99.90
2019-04-16T02:12:33.893Z,99.90
2019-04-16T02:17:34.977Z,99.90
2019-04-16T02:22:36.173Z,99.90
2019-04-16T02:27:37.256Z,99.90
2019-04-16T02:32:38.363Z,99.90
2019-04-16T02:37:40.046Z,99.90
2019-04-16T02:42:41.142Z,99.90
2019-04-16T02:47:42.541Z,99.90
2019-04-16T02:52:50.230Z,99.90
2019-04-16T02:58:00.271Z,99.90
2019-04-16T03:03:22.229Z,99.90
2019-04-16T03:08:22.754Z,99.90
2019-04-16T03:13:24.848Z,99.90
2019-04-16T03:18:36.875Z,99.90
2019-04-16T03:23:37.965Z,99.90
2019-04-16T03:28:39.051Z,99.90
2019-04-16T03:33:48.298Z,99.90
2019-04-16T03:38:43.156Z,99.90
2019-04-16T03:43:44.247Z,99.90
2019-04-16T03:48:45.525Z,99.90
2019-04-16T03:53:49.492Z,99.90
2019-04-16T03:58:49.623Z,99.90
2019-04-16T04:03:50.834Z,99.90
2019-04-16T04:08:53.300Z,99.90
2019-04-16T04:13:54.639Z,99.90
2019-04-16T04:18:55.742Z,99.90
2019-04-16T04:23:59.718Z,99.90
2019-04-16T04:28:59.824Z,99.90
2019-04-16T04:34:01.037Z,99.90
2019-04-16T04:39:08.945Z,99.90
2019-04-16T04:44:08.143Z,99.90
2019-04-16T04:49:09.270Z,99.90
2019-04-16T04:54:10.380Z,99.90
2019-04-16T04:59:13.096Z,99.90
2019-04-16T05:04:25.000Z,99.90
2019-04-16T05:09:29.213Z,99.90
2019-04-16T05:14:29.090Z,99.90
2019-04-16T05:19:30.186Z,99.90
2019-04-16T05:24:31.275Z,99.90
2019-04-16T05:29:32.355Z,99.90
2019-04-16T05:34:34.535Z,99.90
2019-04-16T05:39:36.552Z,99.90
2019-04-16T05:44:37.679Z,99.90
2019-04-16T05:49:38.791Z,99.90
2019-04-16T05:55:01.207Z,99.90
2019-04-16T06:00:03.373Z,99.90
2019-04-16T06:05:05.704Z,99.90
2019-04-16T06:10:07.503Z,99.90
2019-04-16T06:15:10.733Z,99.90
2019-04-16T06:20:20.758Z,99.90
2019-04-16T06:25:41.032Z,99.90
2019-04-16T06:30:47.259Z,99.90
2019-04-16T06:36:05.451Z,99.90
2019-04-16T06:41:11.197Z,99.90
2019-04-16T06:46:26.284Z,99.90
2019-04-16T06:51:32.235Z,99.90
2019-04-16T06:56:40.411Z,97.90
2019-04-16T07:01:58.254Z,98.20
2019-04-16T07:07:13.272Z,97.00
2019-04-16T07:12:16.275Z,95.90
2019-04-16T07:17:18.739Z,94.50
2019-04-16T07:22:21.215Z,93.80
2019-04-16T07:27:23.281Z,92.90
2019-04-16T07:32:26.587Z,91.40
2019-04-16T07:37:32.832Z,92.00
2019-04-16T07:42:52.158Z,89.50
2019-04-16T07:48:07.053Z,82.80
2019-04-16T07:53:27.061Z,82.20
2019-04-16T07:58:28.178Z,76.30
2019-04-16T08:03:29.267Z,75.60
2019-04-16T08:08:30.387Z,72.20
2019-04-16T08:13:34.337Z,70.90
2019-04-16T08:18:37.521Z,69.90
2019-04-16T08:23:43.499Z,69.10
2019-04-16T08:28:44.602Z,68.80
2019-04-16T08:33:45.700Z,64.00
2019-04-16T08:38:47.004Z,63.90
2019-04-16T08:43:48.103Z,62.80
2019-04-16T08:48:52.362Z,60.10
2019-04-16T08:53:52.268Z,56.80
2019-04-16T08:58:57.099Z,54.10
2019-04-16T09:04:01.529Z,52.50
2019-04-16T09:09:12.952Z,49.10
2019-04-16T09:14:05.573Z,45.60
2019-04-16T09:19:08.600Z,45.20
2019-04-16T09:24:23.731Z,44.80
2019-04-16T09:29:29.751Z,42.20
2019-04-16T09:34:41.627Z,41.40
2019-04-16T09:40:01.307Z,41.90
2019-04-16T09:45:05.795Z,42.90
2019-04-16T09:50:11.161Z,41.00
2019-04-16T09:55:10.519Z,39.80
2019-04-16T10:00:17.338Z,38.00
2019-04-16T10:05:17.150Z,36.20
2019-04-16T10:10:18.248Z,35.50
2019-04-16T10:15:19.348Z,34.70
2019-04-16T10:20:20.779Z,32.50
2019-04-16T10:25:22.155Z,35.80
2019-04-16T10:30:25.252Z,37.20
2019-04-16T10:35:26.441Z,36.50
2019-04-16T10:40:29.537Z,35.50
2019-04-16T10:45:49.415Z,35.10
2019-04-16T10:50:55.456Z,35.00
2019-04-16T10:56:10.766Z,33.70
2019-04-16T11:01:19.811Z,34.80
2019-04-16T11:06:22.855Z,33.40
2019-04-16T11:11:24.051Z,35.60
2019-04-16T11:16:25.454Z,31.90
2019-04-16T11:21:26.648Z,31.10
2019-04-16T11:26:28.032Z,31.10
2019-04-16T11:31:29.456Z,28.30
2019-04-16T11:36:31.695Z,28.30
2019-04-16T11:41:33.075Z,27.50
2019-04-16T11:46:34.484Z,27.20
2019-04-16T11:51:35.596Z,26.80
2019-04-16T11:56:36.881Z,26.50
2019-04-16T12:01:46.122Z,27.20
2019-04-16T12:07:05.090Z,24.40
2019-04-16T12:12:06.386Z,25.40
2019-04-16T12:17:18.453Z,23.10
2019-04-16T12:22:38.162Z,23.80
2019-04-16T12:27:44.235Z,24.10
2019-04-16T12:33:07.442Z,23.10
2019-04-16T12:38:18.861Z,24.80
2019-04-16T12:43:30.804Z,26.50
2019-04-16T12:48:33.933Z,31.50
2019-04-16T12:53:54.224Z,31.30
2019-04-16T12:59:03.540Z,31.40
2019-04-16T13:04:06.544Z,34.40
2019-04-16T13:09:29.846Z,33.20
2019-04-16T13:14:37.713Z,34.10
2019-04-16T13:19:46.608Z,35.00
2019-04-16T13:24:49.622Z,35.90
2019-04-16T13:29:50.820Z,35.90
2019-04-16T13:34:54.026Z,36.30
2019-04-16T13:40:00.507Z,37.30
2019-04-16T13:45:21.682Z,36.60
2019-04-16T13:50:24.411Z,37.30
2019-04-16T13:55:30.331Z,38.30
2019-04-16T14:00:35.975Z,38.60
2019-04-16T14:05:38.415Z,40.00
2019-04-16T14:10:43.048Z,46.40
2019-04-16T14:15:44.767Z,49.90
2019-04-16T14:20:45.683Z,54.40
2019-04-16T14:25:46.907Z,61.00
2019-04-16T14:30:48.841Z,74.20
2019-04-16T14:35:50.253Z,76.60
2019-04-16T14:40:51.367Z,79.00
2019-04-16T14:45:59.383Z,84.60
2019-04-16T14:50:55.908Z,91.40
2019-04-16T14:56:01.244Z,93.40
2019-04-16T15:01:15.960Z,93.60
2019-04-16T15:06:35.852Z,94.00
2019-04-16T15:11:58.320Z,94.30
2019-04-16T15:17:17.192Z,93.90
2019-04-16T15:22:36.798Z,93.00
2019-04-16T15:27:49.582Z,93.00
2019-04-16T15:33:09.734Z,92.70
2019-04-16T15:38:18.619Z,94.90
2019-04-16T15:43:39.740Z,96.20
2019-04-16T15:49:01.358Z,98.60
2019-04-16T15:54:21.368Z,99.90
2019-04-16T15:59:24.378Z,99.90
2019-04-16T16:04:30.139Z,99.90
2019-04-16T16:09:42.071Z,99.90
2019-04-16T16:14:43.245Z,99.90
2019-04-16T16:19:44.376Z,99.90
2019-04-16T16:24:45.516Z,99.90
2019-04-16T16:29:46.681Z,99.90
2019-04-16T16:34:47.921Z,99.90
2019-04-16T16:39:49.253Z,99.90
2019-04-16T16:44:50.366Z,99.90
2019-04-16T16:49:51.592Z,99.90
2019-04-16T16:54:55.113Z,99.90
2019-04-16T17:00:14.765Z,99.90
2019-04-16T17:05:17.772Z,99.90
2019-04-16T17:10:18.882Z,99.90
2019-04-16T17:15:20.088Z,99.90
2019-04-16T17:20:22.063Z,99.90
2019-04-16T17:25:35.516Z,99.90
2019-04-16T17:30:26.957Z,99.90
2019-04-16T17:35:28.164Z,99.90
2019-04-16T17:40:46.508Z,99.90
2019-04-16T17:46:04.652Z,99.90
2019-04-16T17:51:19.645Z,99.90
2019-04-16T17:56:39.210Z,99.90
2019-04-16T18:01:44.987Z,99.90
2019-04-16T18:06:48.044Z,99.90
2019-04-16T18:11:51.056Z,99.90
2019-04-16T18:16:55.463Z,99.90
2019-04-16T18:22:03.820Z,99.90
2019-04-16T18:27:19.027Z,99.90
2019-04-16T18:32:22.851Z,99.90
2019-04-16T18:37:32.351Z,99.90
2019-04-16T18:42:47.431Z,99.90
2019-04-16T18:48:04.917Z,99.90
2019-04-16T18:52:59.650Z,99.90
2019-04-16T18:58:01.101Z,99.90
2019-04-16T19:03:02.690Z,99.90
2019-04-16T19:08:05.710Z,99.90
2019-04-16T19:13:11.183Z,99.90
2019-04-16T19:18:19.745Z,99.90
2019-04-16T19:23:13.292Z,99.90
2019-04-16T19:28:14.657Z,99.90
2019-04-16T19:33:15.776Z,99.90
2019-04-16T19:38:18.242Z,99.90
2019-04-16T19:43:19.713Z,99.90
2019-04-16T19:48:34.519Z,99.90
2019-04-16T19:53:24.086Z,99.90
2019-04-16T19:58:25.537Z,99.90
2019-04-16T20:03:30.156Z,99.90
2019-04-16T20:08:34.515Z,99.90
2019-04-16T20:13:33.390Z,99.90
2019-04-16T20:18:49.976Z,99.90
2019-04-16T20:23:37.994Z,99.90
2019-04-16T20:28:39.294Z,99.90
2019-04-16T20:33:40.544Z,99.90
2019-04-16T20:38:41.743Z,99.90
2019-04-16T20:43:42.871Z,99.90
2019-04-16T20:48:45.018Z,99.90
2019-04-16T20:53:46.974Z,99.90
2019-04-16T20:58:48.086Z,99.90
2019-04-16T21:03:54.112Z,99.90
2019-04-16T21:08:57.163Z,99.90
2019-04-16T21:13:58.447Z,99.90
2019-04-16T21:18:59.592Z,99.90
2019-04-16T21:24:06.364Z,99.90
2019-04-16T21:29:21.297Z,99.90
2019-04-16T21:34:24.948Z,99.90
2019-04-16T21:39:33.318Z,99.90
2019-04-16T21:44:34.406Z,99.90
2019-04-16T21:49:38.834Z,99.90
2019-04-16T21:54:38.835Z,99.90
2019-04-16T21:59:40.142Z,99.90
2019-04-16T22:04:42.718Z,99.90
2019-04-16T22:09:45.179Z,99.90
2019-04-16T22:14:46.276Z,99.90
2019-04-16T22:19:54.338Z,99.90
2019-04-16T22:24:51.822Z,99.90
2019-04-16T22:29:53.376Z,99.90
2019-04-16T22:34:54.468Z,99.90
2019-04-16T22:40:00.445Z,99.90
2019-04-16T22:45:04.755Z,99.90
2019-04-16T22:50:16.443Z,99.90
2019-04-16T22:55:09.181Z,99.90
2019-04-16T23:00:15.587Z,99.90
2019-04-16T23:05:16.679Z,99.90
2019-04-16T23:10:20.725Z,99.90
2019-04-16T23:15:20.787Z,99.90
2019-04-16T23:20:29.087Z,99.90
2019-04-16T23:25:27.357Z,99.90
2019-04-16T23:30:27.892Z,99.90
2019-04-16T23:35:28.982Z,99.90
2019-04-16T23:40:30.082Z,99.90
2019-04-16T23:45:38.864Z,99.90
2019-04-16T23:50:45.139Z,99.90
2019-04-16T23:55:52.355Z,99.90
