createdAt,value
2023-05-10T00:00:18.383Z,993.6
2023-05-10T00:01:34.665Z,993.5
2023-05-10T00:02:49.998Z,993.5
2023-05-10T00:04:05.301Z,993.5
2023-05-10T00:06:37.892Z,993.4
2023-05-10T00:07:54.189Z,993.5
2023-05-10T00:09:10.478Z,993.4
2023-05-10T00:10:26.776Z,993.5
2023-05-10T00:11:43.066Z,993.5
2023-05-10T00:12:59.364Z,993.5
2023-05-10T00:14:15.661Z,993.4
2023-05-10T00:15:31.945Z,993.4
2023-05-10T00:16:48.250Z,993.4
2023-05-10T00:18:04.545Z,993.4
2023-05-10T00:19:20.829Z,993.4
2023-05-10T00:21:52.433Z,993.4
2023-05-10T00:23:07.742Z,993.3
2023-05-10T00:24:23.064Z,993.4
2023-05-10T00:25:39.354Z,993.4
2023-05-10T00:26:55.647Z,993.4
2023-05-10T00:28:11.943Z,993.4
2023-05-10T00:29:28.238Z,993.3
2023-05-10T00:30:44.530Z,993.4
2023-05-10T00:32:00.825Z,993.3
2023-05-10T00:33:17.120Z,993.4
2023-05-10T00:34:33.404Z,993.3
2023-05-10T00:35:48.729Z,993.4
2023-05-10T00:37:04.047Z,993.3
2023-05-10T00:38:20.325Z,993.3
2023-05-10T00:39:36.619Z,993.3
2023-05-10T00:40:52.921Z,993.2
2023-05-10T00:42:09.213Z,993.2
2023-05-10T00:43:25.499Z,993.2
2023-05-10T00:44:41.798Z,993.1
2023-05-10T00:45:58.108Z,993.2
2023-05-10T00:47:14.386Z,993.2
2023-05-10T00:48:29.713Z,993.1
2023-05-10T00:49:45.018Z,993.2
2023-05-10T00:51:01.314Z,993.1
2023-05-10T00:52:17.603Z,993.1
2023-05-10T00:53:33.910Z,993.2
2023-05-10T00:54:50.197Z,993.1
2023-05-10T00:56:06.478Z,993
2023-05-10T00:57:22.789Z,993.1
2023-05-10T00:59:55.369Z,993.1
2023-05-10T01:01:11.668Z,993.1
2023-05-10T01:02:27.956Z,993.1
2023-05-10T01:03:44.263Z,993
2023-05-10T01:05:00.553Z,993
2023-05-10T01:06:15.859Z,993
2023-05-10T01:07:32.149Z,993
2023-05-10T01:08:47.462Z,993
2023-05-10T01:10:03.769Z,992.9
2023-05-10T01:11:20.062Z,993
2023-05-10T01:12:36.345Z,993
2023-05-10T01:13:52.653Z,993
2023-05-10T01:15:08.928Z,993
2023-05-10T01:16:25.238Z,993
2023-05-10T01:17:41.533Z,993
2023-05-10T01:18:57.827Z,993
2023-05-10T01:20:14.116Z,993
2023-05-10T01:21:30.400Z,993
2023-05-10T01:22:46.706Z,993
2023-05-10T01:24:03.003Z,993
2023-05-10T01:25:18.307Z,993
2023-05-10T01:26:34.602Z,993
2023-05-10T01:27:50.890Z,993
2023-05-10T01:29:07.192Z,993
2023-05-10T01:30:23.477Z,993
2023-05-10T01:31:39.785Z,992.9
2023-05-10T01:32:56.064Z,993
2023-05-10T01:34:12.370Z,993
2023-05-10T01:35:28.661Z,993
2023-05-10T01:36:44.960Z,993
2023-05-10T01:38:01.249Z,993
2023-05-10T01:39:17.549Z,993
2023-05-10T01:40:33.833Z,993
2023-05-10T01:41:49.155Z,993
2023-05-10T01:43:05.439Z,993
2023-05-10T01:45:38.038Z,992.9
2023-05-10T01:46:54.326Z,992.9
2023-05-10T01:48:10.625Z,992.9
2023-05-10T01:49:26.922Z,992.9
2023-05-10T01:50:43.202Z,992.9
2023-05-10T01:51:59.506Z,992.8
2023-05-10T01:53:15.799Z,992.9
2023-05-10T01:54:32.086Z,992.9
2023-05-10T01:55:48.385Z,992.9
2023-05-10T01:57:04.667Z,992.8
2023-05-10T01:58:19.979Z,992.9
2023-05-10T01:59:36.289Z,992.8
2023-05-10T02:00:52.568Z,992.8
2023-05-10T02:02:08.873Z,992.8
2023-05-10T02:03:25.166Z,992.8
2023-05-10T02:04:41.456Z,992.8
2023-05-10T02:05:57.744Z,992.8
2023-05-10T02:08:30.331Z,992.8
2023-05-10T02:09:46.640Z,992.8
2023-05-10T02:11:02.935Z,992.8
2023-05-10T02:12:19.218Z,992.8
2023-05-10T02:13:35.524Z,992.8
2023-05-10T02:16:07.117Z,992.8
2023-05-10T02:18:39.712Z,992.8
2023-05-10T02:19:55.018Z,992.8
2023-05-10T02:21:10.344Z,992.7
2023-05-10T02:23:42.928Z,992.8
2023-05-10T02:24:59.215Z,992.7
2023-05-10T02:26:15.506Z,992.7
2023-05-10T02:27:31.797Z,992.6
2023-05-10T02:28:48.095Z,992.7
2023-05-10T02:31:20.689Z,992.6
2023-05-10T02:32:36.981Z,992.7
2023-05-10T02:33:53.267Z,992.6
2023-05-10T02:35:08.550Z,992.6
2023-05-10T02:36:23.858Z,992.7
2023-05-10T02:37:40.149Z,992.6
2023-05-10T02:38:56.447Z,992.7
2023-05-10T02:40:12.741Z,992.7
2023-05-10T02:41:28.977Z,992.7
2023-05-10T02:42:45.234Z,992.6
2023-05-10T02:44:01.527Z,992.7
2023-05-10T02:46:34.057Z,992.6
2023-05-10T02:47:50.297Z,992.6
2023-05-10T02:49:06.552Z,992.6
2023-05-10T02:50:22.789Z,992.6
2023-05-10T02:51:39.035Z,992.6
2023-05-10T02:54:10.533Z,992.6
2023-05-10T02:55:26.775Z,992.6
2023-05-10T02:56:43.010Z,992.6
2023-05-10T02:57:59.256Z,992.6
2023-05-10T02:59:15.493Z,992.6
2023-05-10T03:00:31.743Z,992.6
2023-05-10T03:01:47.969Z,992.6
2023-05-10T03:03:04.211Z,992.6
2023-05-10T03:04:20.475Z,992.6
2023-05-10T03:05:36.702Z,992.7
2023-05-10T03:06:52.941Z,992.6
2023-05-10T03:08:09.171Z,992.6
2023-05-10T03:09:25.420Z,992.6
2023-05-10T03:10:40.673Z,992.6
2023-05-10T03:11:56.904Z,992.6
2023-05-10T03:13:12.168Z,992.7
2023-05-10T03:14:27.429Z,992.6
2023-05-10T03:16:59.913Z,992.6
2023-05-10T03:18:16.146Z,992.6
2023-05-10T03:19:32.386Z,992.6
2023-05-10T03:20:48.639Z,992.6
2023-05-10T03:22:04.868Z,992.6
2023-05-10T03:24:37.349Z,992.6
2023-05-10T03:25:53.589Z,992.6
2023-05-10T03:27:09.828Z,992.6
2023-05-10T03:28:26.221Z,992.6
2023-05-10T03:29:42.465Z,992.6
2023-05-10T03:30:57.703Z,992.6
2023-05-10T03:32:13.944Z,992.6
2023-05-10T03:33:30.181Z,992.6
2023-05-10T03:34:46.432Z,992.6
2023-05-10T03:36:02.663Z,992.7
2023-05-10T03:37:18.903Z,992.7
2023-05-10T03:39:51.383Z,992.7
2023-05-10T03:41:07.625Z,992.6
2023-05-10T03:42:23.874Z,992.6
2023-05-10T03:43:40.111Z,992.6
2023-05-10T03:44:56.361Z,992.6
2023-05-10T03:46:12.598Z,992.6
2023-05-10T03:47:28.837Z,992.6
2023-05-10T03:48:44.080Z,992.6
2023-05-10T03:50:00.326Z,992.7
2023-05-10T03:51:16.569Z,992.6
2023-05-10T03:52:32.819Z,992.7
2023-05-10T03:53:49.056Z,992.7
2023-05-10T03:55:05.299Z,992.6
2023-05-10T03:56:20.561Z,992.7
2023-05-10T03:57:35.803Z,992.6
2023-05-10T03:58:52.042Z,992.6
2023-05-10T04:00:08.292Z,992.7
2023-05-10T04:02:40.769Z,992.6
2023-05-10T04:03:57.006Z,992.6
2023-05-10T04:05:13.243Z,992.6
2023-05-10T04:06:29.496Z,992.6
2023-05-10T04:07:45.722Z,992.6
2023-05-10T04:10:18.203Z,992.6
2023-05-10T04:11:33.461Z,992.6
2023-05-10T04:12:48.728Z,992.6
2023-05-10T04:14:04.960Z,992.6
2023-05-10T04:15:21.196Z,992.6
2023-05-10T04:16:37.443Z,992.6
2023-05-10T04:17:53.682Z,992.5
2023-05-10T04:19:09.915Z,992.4
2023-05-10T04:21:42.405Z,992.5
2023-05-10T04:22:58.633Z,992.5
2023-05-10T04:24:14.879Z,992.5
2023-05-10T04:25:31.130Z,992.5
2023-05-10T04:26:47.367Z,992.4
2023-05-10T04:28:03.610Z,992.5
2023-05-10T04:29:18.851Z,992.4
2023-05-10T04:30:35.090Z,992.4
2023-05-10T04:31:51.344Z,992.5
2023-05-10T04:33:07.585Z,992.5
2023-05-10T04:34:23.824Z,992.5
2023-05-10T04:35:40.053Z,992.5
2023-05-10T04:36:56.302Z,992.5
2023-05-10T04:38:11.551Z,992.4
2023-05-10T04:39:26.822Z,992.5
2023-05-10T04:40:43.051Z,992.5
2023-05-10T04:41:59.290Z,992.5
2023-05-10T04:43:15.546Z,992.5
2023-05-10T04:44:31.774Z,992.5
2023-05-10T04:45:48.021Z,992.6
2023-05-10T04:47:04.257Z,992.5
2023-05-10T04:48:20.496Z,992.5
2023-05-10T04:49:36.726Z,992.5
2023-05-10T04:50:52.001Z,992.5
2023-05-10T04:52:07.257Z,992.6
2023-05-10T04:53:23.494Z,992.6
2023-05-10T04:54:39.743Z,992.6
2023-05-10T04:55:55.982Z,992.6
2023-05-10T04:57:12.220Z,992.6
2023-05-10T04:58:28.454Z,992.6
2023-05-10T04:59:44.686Z,992.6
2023-05-10T05:01:00.933Z,992.5
2023-05-10T05:02:17.165Z,992.6
2023-05-10T05:03:33.405Z,992.6
2023-05-10T05:04:49.660Z,992.6
2023-05-10T05:06:05.887Z,992.6
2023-05-10T05:07:22.138Z,992.7
2023-05-10T05:08:38.363Z,992.7
2023-05-10T05:11:09.865Z,992.7
2023-05-10T05:12:26.099Z,992.7
2023-05-10T05:13:42.353Z,992.7
2023-05-10T05:14:58.583Z,992.7
2023-05-10T05:16:14.820Z,992.7
2023-05-10T05:18:47.300Z,992.7
2023-05-10T05:20:03.545Z,992.7
2023-05-10T05:21:19.794Z,992.7
2023-05-10T05:22:36.026Z,992.7
2023-05-10T05:23:51.289Z,992.6
2023-05-10T05:26:23.778Z,992.7
2023-05-10T05:27:39.043Z,992.7
2023-05-10T05:28:54.288Z,992.6
2023-05-10T05:30:10.524Z,992.6
2023-05-10T05:31:26.773Z,992.6
2023-05-10T05:32:42.999Z,992.6
2023-05-10T05:33:59.249Z,992.6
2023-05-10T05:35:15.483Z,992.6
2023-05-10T05:36:31.727Z,992.6
2023-05-10T05:37:47.971Z,992.6
2023-05-10T05:39:04.212Z,992.7
2023-05-10T05:41:35.716Z,992.7
2023-05-10T05:42:50.975Z,992.6
2023-05-10T05:44:07.211Z,992.6
2023-05-10T05:45:23.441Z,992.6
2023-05-10T05:46:39.679Z,992.6
2023-05-10T05:47:55.929Z,992.6
2023-05-10T05:49:12.179Z,992.6
2023-05-10T05:50:28.393Z,992.7
2023-05-10T05:51:44.643Z,992.6
2023-05-10T05:53:00.890Z,992.6
2023-05-10T05:54:16.156Z,992.6
2023-05-10T05:55:31.403Z,992.6
2023-05-10T05:56:47.641Z,992.6
2023-05-10T05:58:03.875Z,992.5
2023-05-10T05:59:20.127Z,992.6
2023-05-10T06:00:36.361Z,992.6
2023-05-10T06:01:52.596Z,992.6
2023-05-10T06:04:25.084Z,992.7
2023-05-10T06:05:41.323Z,992.7
2023-05-10T06:06:57.569Z,992.7
2023-05-10T06:08:13.807Z,992.6
2023-05-10T06:09:30.042Z,992.6
2023-05-10T06:10:46.275Z,992.7
2023-05-10T06:12:02.514Z,992.7
2023-05-10T06:13:17.780Z,992.7
2023-05-10T06:14:34.009Z,992.6
2023-05-10T06:15:50.253Z,992.7
2023-05-10T06:17:06.488Z,992.7
2023-05-10T06:18:22.729Z,992.7
2023-05-10T06:19:38.979Z,992.7
2023-05-10T06:20:55.222Z,992.8
2023-05-10T06:22:11.445Z,992.7
2023-05-10T06:23:27.700Z,992.7
2023-05-10T06:24:43.929Z,992.7
2023-05-10T06:26:00.173Z,992.7
2023-05-10T06:27:16.418Z,992.7
2023-05-10T06:28:32.655Z,992.7
2023-05-10T06:29:47.900Z,992.7
2023-05-10T06:31:04.155Z,992.8
2023-05-10T06:32:20.382Z,992.8
2023-05-10T06:33:36.629Z,992.7
2023-05-10T06:34:52.874Z,992.8
2023-05-10T06:36:09.099Z,992.8
2023-05-10T06:37:25.344Z,992.8
2023-05-10T06:38:41.593Z,992.8
2023-05-10T06:39:57.835Z,992.8
2023-05-10T06:42:30.316Z,992.8
2023-05-10T06:45:02.788Z,992.8
2023-05-10T06:46:18.042Z,992.8
2023-05-10T06:47:34.283Z,992.8
2023-05-10T06:48:50.515Z,992.8
2023-05-10T06:50:06.781Z,992.8
2023-05-10T06:51:23.008Z,992.8
2023-05-10T06:52:39.241Z,992.8
2023-05-10T06:53:55.482Z,992.8
2023-05-10T06:55:11.730Z,992.9
2023-05-10T06:57:44.195Z,992.8
2023-05-10T06:58:59.455Z,992.9
2023-05-10T07:00:14.727Z,992.8
2023-05-10T07:01:30.961Z,992.9
2023-05-10T07:02:47.203Z,992.8
2023-05-10T07:04:03.441Z,992.9
2023-05-10T07:05:19.680Z,992.9
2023-05-10T07:06:35.923Z,992.9
2023-05-10T07:07:52.164Z,992.9
2023-05-10T07:09:08.406Z,992.9
2023-05-10T07:10:24.645Z,992.9
2023-05-10T07:11:39.906Z,992.9
2023-05-10T07:12:55.144Z,992.9
2023-05-10T07:14:11.405Z,992.9
2023-05-10T07:15:27.626Z,992.9
2023-05-10T07:16:43.882Z,993
2023-05-10T07:18:00.107Z,993
2023-05-10T07:19:16.354Z,993
2023-05-10T07:20:32.594Z,993
2023-05-10T07:21:48.839Z,993
2023-05-10T07:23:05.074Z,992.9
2023-05-10T07:24:21.310Z,993
2023-05-10T07:25:37.559Z,993
2023-05-10T07:28:10.027Z,993
2023-05-10T07:29:26.281Z,993
2023-05-10T07:31:58.736Z,993
2023-05-10T07:33:13.998Z,993
2023-05-10T07:34:29.257Z,993.1
2023-05-10T07:35:45.500Z,993.1
2023-05-10T07:37:01.731Z,993.1
2023-05-10T07:38:17.963Z,993.1
2023-05-10T07:39:34.219Z,993
2023-05-10T07:40:50.461Z,993.1
2023-05-10T07:42:06.694Z,993.1
2023-05-10T07:43:22.939Z,993.1
2023-05-10T07:44:39.174Z,993.1
2023-05-10T07:45:54.430Z,993.1
2023-05-10T07:47:09.689Z,993
2023-05-10T07:48:25.924Z,993.1
2023-05-10T07:50:58.419Z,993.1
2023-05-10T07:52:14.649Z,993.1
2023-05-10T07:53:30.898Z,993.1
2023-05-10T07:54:47.134Z,993
2023-05-10T07:56:03.364Z,993
2023-05-10T07:57:19.600Z,993
2023-05-10T07:58:35.850Z,993.1
2023-05-10T07:59:52.084Z,993.1
2023-05-10T08:01:08.326Z,993.1
2023-05-10T08:02:24.568Z,993.1
2023-05-10T08:03:39.818Z,993.1
2023-05-10T08:04:56.067Z,993.1
2023-05-10T08:06:12.307Z,993.1
2023-05-10T08:07:28.543Z,993.1
2023-05-10T08:08:44.782Z,993.1
2023-05-10T08:10:01.024Z,993.1
2023-05-10T08:11:17.255Z,993.1
2023-05-10T08:12:33.511Z,993.1
2023-05-10T08:13:49.736Z,993.2
2023-05-10T08:15:05.984Z,993.2
2023-05-10T08:16:22.213Z,993.2
2023-05-10T08:17:38.465Z,993.2
2023-05-10T08:18:54.692Z,993.2
2023-05-10T08:21:26.202Z,993.2
2023-05-10T08:22:42.438Z,993.2
2023-05-10T08:23:58.676Z,993.2
2023-05-10T08:25:14.918Z,993.2
2023-05-10T08:26:31.159Z,993.2
2023-05-10T08:29:03.636Z,993.2
2023-05-10T08:30:19.875Z,993.2
2023-05-10T08:31:36.116Z,993.2
2023-05-10T08:32:52.360Z,993.2
2023-05-10T08:34:08.605Z,993.3
2023-05-10T08:35:24.827Z,993.3
2023-05-10T08:36:40.086Z,993.2
2023-05-10T08:37:56.340Z,993.3
2023-05-10T08:39:12.573Z,993.3
2023-05-10T08:41:45.043Z,993.4
2023-05-10T08:43:00.319Z,993.4
2023-05-10T08:44:15.572Z,993.4
2023-05-10T08:45:31.811Z,993.4
2023-05-10T08:46:48.053Z,993.5
2023-05-10T08:48:04.289Z,993.4
2023-05-10T08:49:20.521Z,993.5
2023-05-10T08:50:36.776Z,993.4
2023-05-10T08:51:53.014Z,993.5
2023-05-10T08:53:09.248Z,993.5
2023-05-10T08:54:25.479Z,993.5
2023-05-10T08:55:40.754Z,993.6
2023-05-10T08:56:56.001Z,993.6
2023-05-10T08:59:28.494Z,993.6
2023-05-10T09:00:44.717Z,993.6
2023-05-10T09:02:00.976Z,993.6
2023-05-10T09:03:17.214Z,993.7
2023-05-10T09:04:33.435Z,993.7
2023-05-10T09:05:49.682Z,993.6
2023-05-10T09:07:05.925Z,993.6
2023-05-10T09:08:22.159Z,993.7
2023-05-10T09:09:38.404Z,993.7
2023-05-10T09:10:54.645Z,993.7
2023-05-10T09:12:10.875Z,993.8
2023-05-10T09:13:26.147Z,993.8
2023-05-10T09:14:42.381Z,993.8
2023-05-10T09:15:58.614Z,993.8
2023-05-10T09:17:14.851Z,993.9
2023-05-10T09:18:31.090Z,993.8
2023-05-10T09:19:47.337Z,993.9
2023-05-10T09:21:03.583Z,994
2023-05-10T09:22:19.818Z,993.9
2023-05-10T09:23:36.067Z,994
2023-05-10T09:24:52.295Z,994
2023-05-10T09:26:08.532Z,994
2023-05-10T09:27:24.777Z,993.9
2023-05-10T09:28:41.023Z,994
2023-05-10T09:29:56.268Z,994
2023-05-10T09:31:12.509Z,994.1
2023-05-10T09:32:28.760Z,994
2023-05-10T09:33:44.996Z,994
2023-05-10T09:35:01.226Z,994
2023-05-10T09:36:17.484Z,994
2023-05-10T09:37:33.719Z,994
2023-05-10T09:38:48.979Z,994.1
2023-05-10T09:40:04.240Z,994.1
2023-05-10T09:41:19.489Z,994.1
2023-05-10T09:42:35.724Z,994.1
2023-05-10T09:43:51.978Z,994.1
2023-05-10T09:45:08.216Z,994.2
2023-05-10T09:46:24.450Z,994.2
2023-05-10T09:47:40.700Z,994.2
2023-05-10T09:48:56.942Z,994.2
2023-05-10T09:50:13.163Z,994.2
2023-05-10T09:51:29.423Z,994.3
2023-05-10T09:52:45.648Z,994.3
2023-05-10T09:54:01.895Z,994.2
2023-05-10T09:55:18.126Z,994.2
2023-05-10T09:56:34.367Z,994.2
2023-05-10T09:57:49.624Z,994.2
2023-05-10T09:59:05.869Z,994.3
2023-05-10T10:00:22.110Z,994.3
2023-05-10T10:01:38.357Z,994.3
2023-05-10T10:02:54.595Z,994.3
2023-05-10T10:04:10.822Z,994.3
2023-05-10T10:05:27.077Z,994.3
2023-05-10T10:06:43.316Z,994.3
2023-05-10T10:07:59.543Z,994.3
2023-05-10T10:09:15.786Z,994.3
2023-05-10T10:10:32.029Z,994.3
2023-05-10T10:11:48.274Z,994.3
2023-05-10T10:13:04.510Z,994.3
2023-05-10T10:14:19.759Z,994.3
2023-05-10T10:15:35.999Z,994.3
2023-05-10T10:16:52.236Z,994.3
2023-05-10T10:18:08.481Z,994.3
2023-05-10T10:19:24.726Z,994.3
2023-05-10T10:20:40.958Z,994.3
2023-05-10T10:21:57.208Z,994.3
2023-05-10T10:23:13.440Z,994.3
2023-05-10T10:24:29.680Z,994.4
2023-05-10T10:25:45.929Z,994.3
2023-05-10T10:27:02.169Z,994.4
2023-05-10T10:28:18.405Z,994.3
2023-05-10T10:29:34.642Z,994.3
2023-05-10T10:30:49.905Z,994.4
2023-05-10T10:32:06.128Z,994.3
2023-05-10T10:34:38.625Z,994.3
2023-05-10T10:35:54.847Z,994.3
2023-05-10T10:37:11.097Z,994.3
2023-05-10T10:38:27.335Z,994.4
2023-05-10T10:39:43.574Z,994.4
2023-05-10T10:40:59.812Z,994.4
2023-05-10T10:42:16.046Z,994.4
2023-05-10T10:43:32.295Z,994.4
2023-05-10T10:44:48.534Z,994.4
2023-05-10T10:46:04.781Z,994.4
2023-05-10T10:47:20.036Z,994.4
2023-05-10T10:48:36.268Z,994.4
2023-05-10T10:49:52.504Z,994.4
2023-05-10T10:51:08.752Z,994.4
2023-05-10T10:52:24.981Z,994.6
2023-05-10T10:53:41.229Z,994.5
2023-05-10T10:54:57.470Z,994.5
2023-05-10T10:56:13.715Z,994.5
2023-05-10T10:57:29.946Z,994.5
2023-05-10T10:58:46.201Z,994.6
2023-05-10T11:00:02.441Z,994.6
2023-05-10T11:01:18.670Z,994.6
2023-05-10T11:02:34.918Z,994.6
2023-05-10T11:03:50.164Z,994.5
2023-05-10T11:05:06.414Z,994.6
2023-05-10T11:06:22.640Z,994.6
2023-05-10T11:07:38.877Z,994.7
2023-05-10T11:08:55.125Z,994.6
2023-05-10T11:10:11.370Z,994.6
2023-05-10T11:11:27.596Z,994.6
2023-05-10T11:12:43.844Z,994.6
2023-05-10T11:14:00.076Z,994.7
2023-05-10T11:15:16.329Z,994.7
2023-05-10T11:16:32.567Z,994.7
2023-05-10T11:17:48.802Z,994.7
2023-05-10T11:19:05.042Z,994.7
2023-05-10T11:20:20.311Z,994.7
2023-05-10T11:21:36.551Z,994.7
2023-05-10T11:22:52.784Z,994.7
2023-05-10T11:24:09.022Z,994.7
2023-05-10T11:25:25.257Z,994.7
2023-05-10T11:26:41.503Z,994.7
2023-05-10T11:27:57.744Z,994.7
2023-05-10T11:29:13.982Z,994.7
2023-05-10T11:31:46.457Z,994.7
2023-05-10T11:33:02.694Z,994.7
2023-05-10T11:34:18.940Z,994.7
2023-05-10T11:35:35.175Z,994.7
2023-05-10T11:36:50.431Z,994.7
2023-05-10T11:38:06.667Z,994.7
2023-05-10T11:39:22.918Z,994.7
2023-05-10T11:40:39.150Z,994.7
2023-05-10T11:41:55.396Z,994.7
2023-05-10T11:43:11.646Z,994.7
2023-05-10T11:44:27.874Z,994.7
2023-05-10T11:45:44.121Z,994.7
2023-05-10T11:47:00.360Z,994.7
2023-05-10T11:48:16.590Z,994.7
2023-05-10T11:49:32.845Z,994.7
2023-05-10T11:50:49.073Z,994.7
2023-05-10T11:52:05.322Z,994.7
2023-05-10T11:53:20.561Z,994.7
2023-05-10T11:54:36.802Z,994.7
2023-05-10T11:55:53.050Z,994.7
2023-05-10T11:57:09.288Z,994.7
2023-05-10T11:58:25.542Z,994.8
2023-05-10T11:59:41.769Z,994.8
2023-05-10T12:02:14.259Z,994.7
2023-05-10T12:03:30.490Z,994.8
2023-05-10T12:04:46.726Z,994.8
2023-05-10T12:06:02.963Z,994.8
2023-05-10T12:07:19.217Z,994.8
2023-05-10T12:08:35.458Z,994.8
2023-05-10T12:09:50.710Z,994.8
2023-05-10T12:11:06.944Z,994.8
2023-05-10T12:12:23.196Z,994.8
2023-05-10T12:13:39.435Z,994.8
2023-05-10T12:14:55.666Z,994.9
2023-05-10T12:16:11.913Z,994.9
2023-05-10T12:17:28.143Z,994.9
2023-05-10T12:18:44.394Z,994.9
2023-05-10T12:20:00.621Z,994.9
2023-05-10T12:21:16.874Z,994.9
2023-05-10T12:22:33.103Z,995
2023-05-10T12:23:49.342Z,995
2023-05-10T12:25:05.592Z,995
2023-05-10T12:26:20.843Z,995
2023-05-10T12:27:37.092Z,995
2023-05-10T12:28:53.316Z,995
2023-05-10T12:30:09.571Z,995
2023-05-10T12:31:25.808Z,995
2023-05-10T12:32:42.033Z,995
2023-05-10T12:33:58.280Z,995
2023-05-10T12:35:14.525Z,995
2023-05-10T12:36:30.753Z,995.1
2023-05-10T12:37:47.008Z,995.1
2023-05-10T12:39:03.244Z,995.1
2023-05-10T12:40:19.470Z,995.1
2023-05-10T12:41:35.719Z,995.1
2023-05-10T12:42:50.985Z,995.1
2023-05-10T12:44:07.208Z,995.1
2023-05-10T12:45:23.447Z,995.1
2023-05-10T12:46:39.693Z,995.1
2023-05-10T12:47:55.942Z,995.1
2023-05-10T12:49:12.184Z,995.1
2023-05-10T12:50:28.404Z,995.1
2023-05-10T12:51:44.662Z,995.1
2023-05-10T12:53:00.895Z,995.1
2023-05-10T12:54:17.126Z,995.1
2023-05-10T12:55:33.370Z,995.1
2023-05-10T12:56:49.613Z,995.1
2023-05-10T12:58:05.864Z,995.1
2023-05-10T12:59:21.107Z,995.1
2023-05-10T13:00:37.358Z,995.2
2023-05-10T13:03:09.835Z,995.2
2023-05-10T13:04:26.064Z,995.2
2023-05-10T13:05:42.316Z,995.2
2023-05-10T13:06:58.543Z,995.2
2023-05-10T13:08:14.790Z,995.2
2023-05-10T13:09:31.025Z,995.1
2023-05-10T13:10:47.263Z,995.1
2023-05-10T13:12:03.512Z,995
2023-05-10T13:13:19.738Z,995.1
2023-05-10T13:14:35.986Z,995.1
2023-05-10T13:15:51.235Z,995.1
2023-05-10T13:17:07.486Z,995
2023-05-10T13:18:23.724Z,995
2023-05-10T13:19:39.960Z,995
2023-05-10T13:20:56.205Z,995
2023-05-10T13:22:12.437Z,994.9
2023-05-10T13:23:28.689Z,995
2023-05-10T13:24:44.919Z,995
2023-05-10T13:26:01.172Z,995
2023-05-10T13:27:17.404Z,995
2023-05-10T13:28:33.647Z,995
2023-05-10T13:29:49.892Z,994.9
2023-05-10T13:31:06.116Z,994.9
2023-05-10T13:32:21.384Z,994.9
2023-05-10T13:33:37.618Z,994.9
2023-05-10T13:34:53.860Z,994.9
2023-05-10T13:36:10.097Z,994.9
2023-05-10T13:37:26.344Z,994.9
2023-05-10T13:38:42.573Z,994.9
2023-05-10T13:39:58.814Z,994.8
2023-05-10T13:41:15.063Z,994.9
2023-05-10T13:43:47.548Z,994.9
2023-05-10T13:45:03.770Z,994.9
2023-05-10T13:46:20.023Z,994.9
2023-05-10T13:48:52.505Z,994.9
2023-05-10T13:50:07.751Z,994.9
2023-05-10T13:51:23.992Z,994.9
2023-05-10T13:52:40.231Z,994.8
2023-05-10T13:53:55.499Z,994.9
2023-05-10T13:55:11.730Z,994.9
2023-05-10T13:56:27.983Z,994.9
2023-05-10T13:57:44.205Z,994.9
2023-05-10T13:59:00.460Z,994.9
2023-05-10T14:00:16.704Z,994.9
2023-05-10T14:01:32.938Z,994.9
2023-05-10T14:02:49.166Z,994.9
2023-05-10T14:04:05.421Z,994.9
2023-05-10T14:05:21.648Z,994.9
2023-05-10T14:06:37.884Z,994.9
2023-05-10T14:07:54.131Z,994.9
2023-05-10T14:09:10.378Z,994.8
2023-05-10T14:10:25.639Z,994.9
2023-05-10T14:11:41.862Z,994.8
2023-05-10T14:12:58.118Z,994.9
2023-05-10T14:14:14.345Z,994.8
2023-05-10T14:15:30.591Z,994.8
2023-05-10T14:16:46.833Z,994.8
2023-05-10T14:19:19.303Z,994.8
2023-05-10T14:20:35.549Z,994.8
2023-05-10T14:21:51.787Z,994.8
2023-05-10T14:23:08.037Z,994.8
2023-05-10T14:24:24.266Z,994.8
2023-05-10T14:25:40.503Z,994.8
2023-05-10T14:26:55.757Z,994.8
2023-05-10T14:28:11.999Z,994.8
2023-05-10T14:29:28.246Z,994.9
2023-05-10T14:30:44.485Z,994.9
2023-05-10T14:32:00.724Z,994.8
2023-05-10T14:33:16.961Z,994.9
2023-05-10T14:34:33.194Z,994.9
2023-05-10T14:35:49.440Z,994.9
2023-05-10T14:37:05.676Z,994.9
2023-05-10T14:38:21.917Z,994.9
2023-05-10T14:39:38.166Z,994.9
2023-05-10T14:40:54.408Z,994.9
2023-05-10T14:42:10.649Z,994.9
2023-05-10T14:43:25.899Z,995
2023-05-10T14:44:42.133Z,994.9
2023-05-10T14:45:58.372Z,994.9
2023-05-10T14:47:14.613Z,995
2023-05-10T14:48:30.856Z,994.9
2023-05-10T14:49:47.096Z,994.9
2023-05-10T14:51:03.336Z,995
2023-05-10T14:52:19.575Z,995
2023-05-10T14:53:35.819Z,995
2023-05-10T14:54:52.058Z,995
2023-05-10T14:56:08.303Z,994.9
2023-05-10T14:57:24.539Z,995
2023-05-10T14:58:40.769Z,994.9
2023-05-10T14:59:56.030Z,995
2023-05-10T15:01:12.265Z,995
2023-05-10T15:02:28.510Z,994.9
2023-05-10T15:05:00.989Z,995
2023-05-10T15:06:17.230Z,995
2023-05-10T15:07:33.465Z,995.1
2023-05-10T15:08:49.714Z,995.1
2023-05-10T15:10:05.962Z,995.1
2023-05-10T15:11:22.195Z,995.1
2023-05-10T15:12:38.427Z,995.1
2023-05-10T15:13:54.678Z,995.1
2023-05-10T15:15:10.907Z,995
2023-05-10T15:16:26.159Z,995.1
2023-05-10T15:17:42.402Z,995.1
2023-05-10T15:20:14.878Z,995.1
2023-05-10T15:21:31.130Z,995.1
2023-05-10T15:22:47.375Z,995.1
2023-05-10T15:24:03.612Z,995.1
2023-05-10T15:25:19.852Z,995.1
2023-05-10T15:26:36.097Z,995.1
2023-05-10T15:27:52.327Z,995.1
2023-05-10T15:29:08.564Z,995.1
2023-05-10T15:30:24.816Z,995.1
2023-05-10T15:31:41.041Z,995.1
2023-05-10T15:32:56.294Z,995.1
2023-05-10T15:35:28.772Z,995.1
2023-05-10T15:38:01.259Z,995.1
2023-05-10T15:39:16.534Z,995
2023-05-10T15:40:31.782Z,995
2023-05-10T15:41:48.024Z,995
2023-05-10T15:43:04.256Z,995
2023-05-10T15:44:20.498Z,995
2023-05-10T15:45:36.744Z,995
2023-05-10T15:46:52.968Z,995
2023-05-10T15:48:09.227Z,995
2023-05-10T15:49:25.452Z,995
2023-05-10T15:50:41.703Z,995
2023-05-10T15:51:56.951Z,995.1
2023-05-10T15:53:12.205Z,995
2023-05-10T15:54:28.457Z,995
2023-05-10T15:55:44.692Z,995.1
2023-05-10T15:57:00.936Z,995.1
2023-05-10T15:58:17.170Z,995.1
2023-05-10T15:59:33.413Z,995.1
2023-05-10T16:00:49.657Z,995.1
2023-05-10T16:02:05.899Z,995.1
2023-05-10T16:03:22.134Z,995.1
2023-05-10T16:04:38.366Z,995.1
2023-05-10T16:05:54.623Z,995.1
2023-05-10T16:07:10.856Z,995.1
2023-05-10T16:08:27.102Z,995.1
2023-05-10T16:09:42.356Z,995.1
2023-05-10T16:10:58.593Z,995.1
2023-05-10T16:13:31.078Z,995.1
2023-05-10T16:14:47.319Z,995.1
2023-05-10T16:16:03.554Z,995.1
2023-05-10T16:17:19.790Z,995.1
2023-05-10T16:18:36.025Z,995.1
2023-05-10T16:21:08.507Z,995.1
2023-05-10T16:22:24.743Z,995.1
2023-05-10T16:23:40.996Z,995.1
2023-05-10T16:24:57.233Z,995.1
2023-05-10T16:26:12.495Z,995.1
2023-05-10T16:28:44.976Z,995.1
2023-05-10T16:30:00.219Z,995.1
2023-05-10T16:31:15.494Z,995.1
2023-05-10T16:32:31.728Z,995.2
2023-05-10T16:33:47.963Z,995.2
2023-05-10T16:35:04.201Z,995.1
2023-05-10T16:36:20.448Z,995.1
2023-05-10T16:37:36.691Z,995.2
2023-05-10T16:38:52.924Z,995.2
2023-05-10T16:40:09.161Z,995.2
2023-05-10T16:41:25.408Z,995.2
2023-05-10T16:42:40.670Z,995.2
2023-05-10T16:43:55.918Z,995.2
2023-05-10T16:45:12.151Z,995.3
2023-05-10T16:46:28.398Z,995.2
2023-05-10T16:47:44.632Z,995.2
2023-05-10T16:49:00.868Z,995.2
2023-05-10T16:50:17.113Z,995.2
2023-05-10T16:51:33.365Z,995.2
2023-05-10T16:52:49.588Z,995.2
2023-05-10T16:54:05.838Z,995.2
2023-05-10T16:55:22.073Z,995.2
2023-05-10T16:56:38.309Z,995.3
2023-05-10T16:57:54.563Z,995.2
2023-05-10T16:59:10.803Z,995.2
2023-05-10T17:00:26.062Z,995.2
2023-05-10T17:01:42.302Z,995.2
2023-05-10T17:02:58.537Z,995.2
2023-05-10T17:04:14.766Z,995.3
2023-05-10T17:05:31.017Z,995.3
2023-05-10T17:06:47.251Z,995.3
2023-05-10T17:08:03.494Z,995.3
2023-05-10T17:09:19.740Z,995.3
2023-05-10T17:10:35.977Z,995.3
2023-05-10T17:11:52.210Z,995.3
2023-05-10T17:13:08.451Z,995.3
2023-05-10T17:14:24.693Z,995.3
2023-05-10T17:15:40.931Z,995.3
2023-05-10T17:16:56.189Z,995.4
2023-05-10T17:18:12.424Z,995.3
2023-05-10T17:19:28.662Z,995.3
2023-05-10T17:20:44.903Z,995.4
2023-05-10T17:22:01.140Z,995.3
2023-05-10T17:23:17.397Z,995.3
2023-05-10T17:24:33.636Z,995.3
2023-05-10T17:25:49.869Z,995.3
2023-05-10T17:27:06.117Z,995.4