createdAt,value
2023-10-05T00:01:38.365Z,11.21
2023-10-05T00:04:05.419Z,11.29
2023-10-05T00:06:32.294Z,11.27
2023-10-05T00:08:59.168Z,11.25
2023-10-05T00:11:27.439Z,11.21
2023-10-05T00:13:56.690Z,11.16
2023-10-05T00:16:23.906Z,11.02
2023-10-05T00:18:52.201Z,11.26
2023-10-05T00:21:20.592Z,11.41
2023-10-05T00:23:48.407Z,11.52
2023-10-05T00:26:15.234Z,11.61
2023-10-05T00:28:42.095Z,11.68
2023-10-05T00:31:09.092Z,11.73
2023-10-05T00:33:35.964Z,11.74
2023-10-05T00:36:02.808Z,11.40
2023-10-05T00:38:29.801Z,11.41
2023-10-05T00:40:56.649Z,11.23
2023-10-05T00:43:23.530Z,11.19
2023-10-05T00:45:51.247Z,11.28
2023-10-05T00:48:19.368Z,11.45
2023-10-05T00:50:46.367Z,11.52
2023-10-05T00:53:13.759Z,11.48
2023-10-05T00:55:43.139Z,11.51
2023-10-05T00:58:10.119Z,11.59
2023-10-05T01:00:37.062Z,11.63
2023-10-05T01:03:04.162Z,11.75
2023-10-05T01:05:31.187Z,11.82
2023-10-05T01:07:58.641Z,11.43
2023-10-05T01:10:25.900Z,11.32
2023-10-05T01:12:52.804Z,11.06
2023-10-05T01:15:21.335Z,10.87
2023-10-05T01:17:49.024Z,10.86
2023-10-05T01:20:17.284Z,10.97
2023-10-05T01:22:44.211Z,11.10
2023-10-05T01:25:12.281Z,11.06
2023-10-05T01:27:39.306Z,10.87
2023-10-05T01:30:06.764Z,10.63
2023-10-05T01:32:33.687Z,10.22
2023-10-05T01:35:04.224Z,10.11
2023-10-05T01:37:32.961Z,9.99
2023-10-05T01:39:59.913Z,9.91
2023-10-05T01:42:26.907Z,10.11
2023-10-05T01:44:53.760Z,10.29
2023-10-05T01:47:20.591Z,10.23
2023-10-05T01:49:47.841Z,10.29
2023-10-05T01:52:14.737Z,10.35
2023-10-05T01:54:41.620Z,10.46
2023-10-05T01:57:08.394Z,10.43
2023-10-05T01:59:36.011Z,10.25
2023-10-05T02:02:03.055Z,10.16
2023-10-05T02:04:30.047Z,10.08
2023-10-05T02:06:56.933Z,10.03
2023-10-05T02:09:23.858Z,9.47
2023-10-05T02:11:50.736Z,9.67
2023-10-05T02:14:17.807Z,9.96
2023-10-05T02:16:45.165Z,10.13
2023-10-05T02:19:12.142Z,10.16
2023-10-05T02:21:39.208Z,10.05
2023-10-05T02:24:08.049Z,9.92
2023-10-05T02:26:34.969Z,10.05
2023-10-05T02:29:03.142Z,10.14
2023-10-05T02:31:30.247Z,10.14
2023-10-05T02:33:57.444Z,10.23
2023-10-05T02:36:24.383Z,10.28
2023-10-05T02:38:51.226Z,10.05
2023-10-05T02:41:18.411Z,10.05
2023-10-05T02:43:46.301Z,10.19
2023-10-05T02:49:35.149Z,10.49
2023-10-05T02:52:02.003Z,10.42
2023-10-05T02:54:28.945Z,10.37
2023-10-05T02:56:55.918Z,10.31
2023-10-05T02:59:26.965Z,10.24
2023-10-05T03:01:54.010Z,10.43
2023-10-05T03:04:21.412Z,10.39
2023-10-05T03:06:48.805Z,10.33
2023-10-05T03:09:15.925Z,10.47
2023-10-05T03:11:44.009Z,10.51
2023-10-05T03:14:11.165Z,10.48
2023-10-05T03:16:39.190Z,10.45
2023-10-05T03:19:06.523Z,10.43
2023-10-05T03:21:33.478Z,10.59
2023-10-05T03:24:00.345Z,10.72
2023-10-05T03:26:27.320Z,10.76
2023-10-05T03:28:54.184Z,10.79
2023-10-05T03:31:21.153Z,10.77
2023-10-05T03:33:48.100Z,10.72
2023-10-05T03:36:15.269Z,10.73
2023-10-05T03:38:45.310Z,10.66
2023-10-05T03:41:12.187Z,10.44
2023-10-05T03:43:39.078Z,10.23
2023-10-05T03:46:06.695Z,10.06
2023-10-05T04:09:34.436Z,10.33
2023-10-05T04:12:01.536Z,10.59
2023-10-05T04:14:28.349Z,10.91
2023-10-05T04:16:55.301Z,11.15
2023-10-05T04:19:22.248Z,11.33
2023-10-05T04:21:49.235Z,11.29
2023-10-05T04:24:16.740Z,11.27
2023-10-05T04:26:43.930Z,11.26
2023-10-05T04:29:10.769Z,11.30
2023-10-05T04:31:37.837Z,11.31
2023-10-05T04:34:05.627Z,11.29
2023-10-05T04:36:33.170Z,11.41
2023-10-05T04:39:00.319Z,11.59
2023-10-05T04:41:29.580Z,11.79
2023-10-05T04:43:57.101Z,12.05
2023-10-05T04:46:24.841Z,12.30
2023-10-05T04:48:52.289Z,12.54
2023-10-05T04:51:19.233Z,12.72
2023-10-05T04:53:46.196Z,12.91
2023-10-05T04:56:13.101Z,13.06
2023-10-05T04:58:40.090Z,13.10
2023-10-05T05:01:07.146Z,13.21
2023-10-05T05:03:34.221Z,13.35
2023-10-05T05:06:01.251Z,13.46
2023-10-05T05:08:28.421Z,13.59
2023-10-05T05:10:55.217Z,13.75
2023-10-05T05:13:22.162Z,13.76
2023-10-05T05:15:49.233Z,13.60
2023-10-05T05:18:16.396Z,13.51
2023-10-05T05:20:43.830Z,13.51
2023-10-05T05:23:10.756Z,13.63
2023-10-05T05:25:37.737Z,13.90
2023-10-05T05:28:05.776Z,14.20
2023-10-05T05:30:36.309Z,14.30
2023-10-05T05:33:04.267Z,14.40
2023-10-05T05:35:31.224Z,14.21
2023-10-05T05:37:58.170Z,14.11
2023-10-05T05:40:25.055Z,14.27
2023-10-05T05:42:51.964Z,14.39
2023-10-05T05:45:18.953Z,14.08
2023-10-05T05:47:46.135Z,13.86
2023-10-05T05:50:13.886Z,13.54
2023-10-05T05:52:40.895Z,13.62
2023-10-05T05:55:08.017Z,13.72
2023-10-05T05:57:34.946Z,13.91
2023-10-05T06:00:01.895Z,14.20
2023-10-05T06:02:28.855Z,14.44
2023-10-05T06:04:55.918Z,14.63
2023-10-05T06:07:22.977Z,14.60
2023-10-05T06:09:49.920Z,14.49
2023-10-05T06:12:16.839Z,14.37
2023-10-05T06:14:44.288Z,14.29
2023-10-05T06:17:11.876Z,14.44
2023-10-05T06:19:39.254Z,14.75
2023-10-05T06:22:06.294Z,15.09
2023-10-05T06:24:33.533Z,14.91
2023-10-05T06:27:00.461Z,15.10
2023-10-05T06:29:27.689Z,15.21
2023-10-05T06:31:54.848Z,15.33
2023-10-05T06:34:21.751Z,15.30
2023-10-05T06:36:48.802Z,15.01
2023-10-05T06:39:24.708Z,15.04
2023-10-05T06:41:54.677Z,15.20
2023-10-05T06:44:21.619Z,15.00
2023-10-05T06:46:48.528Z,15.32
2023-10-05T07:34:15.065Z,17.00
2023-10-05T07:36:42.034Z,16.92
2023-10-05T07:39:08.839Z,17.01
2023-10-05T07:41:35.771Z,16.82
2023-10-05T07:44:08.026Z,16.86
2023-10-05T07:46:35.665Z,16.93
2023-10-05T07:49:05.750Z,16.97
2023-10-05T07:51:32.611Z,17.33
2023-10-05T07:53:59.498Z,17.31
2023-10-05T07:56:26.525Z,17.08
2023-10-05T07:58:53.386Z,17.33
2023-10-05T08:01:20.306Z,17.37
2023-10-05T08:03:47.291Z,17.30
2023-10-05T08:06:14.318Z,17.33
2023-10-05T08:08:41.216Z,17.48
2023-10-05T08:11:08.559Z,17.58
2023-10-05T08:13:35.393Z,17.72
2023-10-05T08:16:02.434Z,17.72
2023-10-05T08:18:29.364Z,17.81
2023-10-05T08:20:56.346Z,18.18
2023-10-05T08:23:29.606Z,18.07
2023-10-05T08:25:56.520Z,18.02
2023-10-05T08:28:23.387Z,17.84
2023-10-05T08:30:50.311Z,18.33
2023-10-05T08:33:17.263Z,18.56
2023-10-05T08:35:44.207Z,18.59
2023-10-05T08:38:11.379Z,18.37
2023-10-05T08:40:38.346Z,18.44
2023-10-05T08:43:07.123Z,18.34
2023-10-05T08:45:55.356Z,18.22
2023-10-05T08:48:24.860Z,18.59
2023-10-05T08:50:55.802Z,19.10
2023-10-05T08:53:23.475Z,18.93
2023-10-05T08:55:51.066Z,18.88
2023-10-05T08:58:19.465Z,19.10
2023-10-05T09:00:49.590Z,19.30
2023-10-05T09:03:16.514Z,19.45
2023-10-05T09:06:06.952Z,18.99
2023-10-05T09:08:54.743Z,18.80
2023-10-05T09:11:31.591Z,18.92
2023-10-05T09:14:02.632Z,19.33
2023-10-05T09:16:29.703Z,19.07
2023-10-05T09:18:56.557Z,19.26
2023-10-05T09:21:23.465Z,19.25
2023-10-05T09:23:50.334Z,19.27
2023-10-05T09:26:24.612Z,19.44
2023-10-05T09:28:51.406Z,19.55
2023-10-05T09:31:19.605Z,19.64
2023-10-05T09:33:51.011Z,19.60
2023-10-05T09:36:18.326Z,19.14
2023-10-05T09:38:45.689Z,19.12
2023-10-05T09:41:16.266Z,19.13
2023-10-05T09:43:44.586Z,19.46
2023-10-05T09:46:13.220Z,19.47
2023-10-05T09:48:40.947Z,19.03
2023-10-05T09:51:11.014Z,19.47
2023-10-05T09:53:39.042Z,19.47
2023-10-05T09:56:06.158Z,19.29
2023-10-05T09:58:34.063Z,19.41
2023-10-05T10:01:01.290Z,19.63
2023-10-05T10:03:28.691Z,19.80
2023-10-05T10:06:01.270Z,19.96
2023-10-05T10:08:32.630Z,20.10
2023-10-05T10:11:02.574Z,20.29
2023-10-05T10:13:31.009Z,20.02
2023-10-05T10:15:58.018Z,20.17
2023-10-05T10:18:27.830Z,20.32
2023-10-05T10:20:54.821Z,20.29
2023-10-05T10:23:23.022Z,19.39
2023-10-05T10:25:50.298Z,19.54
2023-10-05T10:28:20.075Z,19.54
2023-10-05T10:31:19.232Z,19.88
2023-10-05T10:33:47.407Z,20.24
2023-10-05T10:36:15.142Z,20.30
2023-10-05T10:38:42.142Z,20.49
2023-10-05T10:41:10.985Z,20.36
2023-10-05T10:43:37.946Z,20.54
2023-10-05T10:46:05.416Z,20.41
2023-10-05T10:48:32.256Z,20.49
2023-10-05T10:50:59.860Z,20.55
2023-10-05T10:53:28.620Z,20.50
2023-10-05T10:55:58.524Z,20.64
2023-10-05T10:58:25.873Z,20.38
2023-10-05T11:01:00.598Z,20.34
2023-10-05T11:03:27.657Z,20.45
2023-10-05T11:05:55.225Z,20.73
2023-10-05T11:08:22.513Z,20.47
2023-10-05T11:11:10.813Z,20.44
2023-10-05T11:13:41.610Z,20.87
2023-10-05T11:16:08.558Z,21.16
2023-10-05T11:18:35.581Z,21.01
2023-10-05T11:21:13.049Z,21.37
2023-10-05T11:23:47.360Z,21.34
2023-10-05T11:26:15.598Z,21.62
2023-10-05T11:28:42.610Z,21.45
2023-10-05T11:31:17.201Z,21.43
2023-10-05T11:34:27.563Z,21.15
2023-10-05T11:36:42.234Z,20.80
2023-10-05T11:39:12.185Z,20.42
2023-10-05T11:41:39.479Z,20.40
2023-10-05T11:44:06.563Z,20.62
2023-10-05T11:46:43.902Z,20.71
2023-10-05T11:49:11.543Z,20.88
2023-10-05T11:51:38.386Z,21.30
2023-10-05T11:54:05.548Z,20.95
2023-10-05T11:56:32.548Z,21.00
2023-10-05T11:59:00.258Z,21.09
2023-10-05T12:01:28.414Z,21.10
2023-10-05T12:03:55.688Z,21.57
2023-10-05T12:06:23.222Z,22.06
2023-10-05T12:08:51.397Z,21.85
2023-10-05T12:11:18.380Z,21.42
2023-10-05T12:13:45.348Z,21.19
2023-10-05T12:16:12.626Z,20.98
2023-10-05T12:18:40.359Z,20.74
2023-10-05T12:21:07.181Z,20.79
2023-10-05T12:23:34.041Z,21.07
2023-10-05T12:26:00.843Z,21.14
2023-10-05T12:28:27.695Z,21.30
2023-10-05T12:30:54.637Z,21.21
2023-10-05T12:33:21.573Z,21.02
2023-10-05T12:35:51.775Z,20.97
2023-10-05T12:38:19.754Z,21.01
2023-10-05T12:40:47.418Z,21.04
2023-10-05T12:43:17.780Z,20.96
2023-10-05T12:45:45.459Z,20.95
2023-10-05T12:48:12.388Z,21.00
2023-10-05T12:50:39.391Z,21.00
2023-10-05T12:53:06.514Z,21.06
2023-10-05T12:55:33.401Z,21.09
2023-10-05T12:58:00.692Z,21.19
2023-10-05T13:00:28.354Z,21.11
2023-10-05T13:02:56.086Z,20.57
2023-10-05T13:05:30.322Z,20.65
2023-10-05T13:07:59.894Z,21.05
2023-10-05T13:10:26.856Z,21.08
2023-10-05T13:12:55.077Z,20.96
2023-10-05T13:15:22.929Z,20.50
2023-10-05T13:17:49.820Z,20.31
2023-10-05T13:20:16.851Z,20.24
2023-10-05T13:22:43.939Z,20.63
2023-10-05T13:25:11.158Z,21.02
2023-10-05T13:27:38.312Z,21.43
2023-10-05T13:30:05.675Z,21.86
2023-10-05T13:32:32.919Z,21.98
2023-10-05T13:35:01.520Z,21.77
2023-10-05T13:37:29.625Z,21.37
2023-10-05T13:39:56.636Z,21.39
2023-10-05T13:42:23.508Z,21.26
2023-10-05T13:44:50.395Z,20.77
2023-10-05T13:47:17.365Z,20.47
2023-10-05T13:49:44.473Z,20.35
2023-10-05T13:52:11.500Z,20.31
2023-10-05T13:54:38.410Z,20.54
2023-10-05T13:57:05.334Z,20.84
2023-10-05T13:59:32.323Z,20.91
2023-10-05T14:01:59.243Z,20.95
2023-10-05T14:04:26.211Z,21.19
2023-10-05T14:06:53.100Z,21.43
2023-10-05T14:09:21.024Z,21.30
2023-10-05T14:11:47.930Z,20.89
2023-10-05T14:14:14.883Z,20.56
2023-10-05T14:16:41.866Z,20.38
2023-10-05T14:19:09.015Z,19.83
2023-10-05T14:21:36.170Z,19.63
2023-10-05T14:24:03.081Z,19.71
2023-10-05T14:26:30.018Z,19.73
2023-10-05T14:28:57.170Z,19.86
2023-10-05T14:31:24.057Z,19.99
2023-10-05T14:33:51.296Z,20.11
2023-10-05T14:36:18.805Z,20.11
2023-10-05T14:38:45.672Z,20.00
2023-10-05T14:41:12.546Z,19.78
2023-10-05T14:43:39.592Z,19.64
2023-10-05T14:46:06.628Z,19.43
2023-10-05T14:48:33.738Z,19.26
2023-10-05T14:51:02.126Z,19.16
2023-10-05T14:53:29.256Z,19.14
2023-10-05T14:55:56.257Z,19.10
2023-10-05T14:58:23.825Z,19.03
2023-10-05T15:00:50.802Z,18.94
2023-10-05T15:03:17.754Z,18.96
2023-10-05T15:05:44.737Z,18.93
2023-10-05T15:08:15.419Z,18.92
2023-10-05T15:10:45.072Z,18.90
2023-10-05T15:13:11.930Z,18.87
2023-10-05T15:15:38.781Z,18.85
2023-10-05T15:18:05.963Z,18.88
2023-10-05T15:20:32.803Z,19.01
2023-10-05T15:22:59.754Z,19.15
2023-10-05T15:25:26.999Z,19.20
2023-10-05T15:27:53.974Z,19.04
2023-10-05T15:30:20.882Z,19.04
2023-10-05T15:32:48.946Z,18.92
2023-10-05T15:35:17.526Z,18.97
2023-10-05T15:37:46.768Z,18.98
2023-10-05T15:40:14.895Z,18.99
2023-10-05T15:42:47.254Z,19.04
2023-10-05T15:45:16.872Z,19.05
2023-10-05T15:47:44.837Z,18.96
2023-10-05T15:50:19.608Z,19.00
2023-10-05T15:52:48.891Z,19.04
2023-10-05T15:55:16.886Z,19.06
2023-10-05T15:57:45.882Z,19.05
2023-10-05T16:00:13.354Z,19.06
2023-10-05T16:02:40.338Z,19.04
2023-10-05T16:05:13.481Z,19.04
2023-10-05T16:07:40.431Z,19.01
2023-10-05T16:10:07.908Z,18.98
2023-10-05T16:12:34.905Z,18.95
2023-10-05T16:15:01.855Z,18.93
2023-10-05T16:17:28.864Z,18.92
2023-10-05T16:19:56.342Z,18.86
2023-10-05T16:22:23.260Z,18.78
2023-10-05T16:24:50.047Z,18.67
2023-10-05T16:27:17.153Z,18.64
2023-10-05T16:29:43.931Z,18.17
2023-10-05T16:32:11.414Z,17.75
2023-10-05T16:34:38.548Z,17.92
2023-10-05T16:37:06.052Z,17.91
2023-10-05T16:39:32.903Z,17.91
2023-10-05T16:42:02.835Z,17.92
2023-10-05T16:44:31.061Z,17.95
2023-10-05T16:46:58.753Z,17.95
2023-10-05T16:49:26.228Z,17.88
2023-10-05T16:51:54.799Z,17.82
2023-10-05T16:54:22.126Z,17.84
2023-10-05T16:56:54.763Z,17.84
2023-10-05T16:59:22.017Z,17.85
2023-10-05T17:01:48.919Z,17.84
2023-10-05T17:04:16.030Z,17.89
2023-10-05T17:06:42.958Z,17.91
2023-10-05T17:09:11.522Z,17.92
2023-10-05T17:11:39.699Z,17.91
2023-10-05T17:14:06.577Z,17.84
2023-10-05T17:16:33.445Z,17.83
2023-10-05T17:19:01.129Z,17.81
2023-10-05T17:21:29.574Z,17.82
2023-10-05T17:24:06.412Z,17.77
2023-10-05T17:26:41.611Z,17.73
2023-10-05T17:29:09.047Z,17.66
2023-10-05T17:31:36.937Z,17.62
2023-10-05T17:34:04.128Z,17.53
2023-10-05T17:36:31.026Z,17.46
2023-10-05T17:38:57.926Z,17.45
2023-10-05T17:41:24.907Z,17.45
2023-10-05T17:43:51.975Z,17.38
2023-10-05T17:46:18.961Z,17.37
2023-10-05T17:48:46.055Z,17.34
2023-10-05T17:51:13.058Z,17.29
2023-10-05T17:53:39.889Z,17.21
2023-10-05T17:56:06.795Z,17.15
2023-10-05T17:58:33.725Z,17.11
2023-10-05T18:01:00.668Z,16.99
2023-10-05T18:03:27.816Z,16.91
2023-10-05T18:05:55.385Z,16.82
2023-10-05T18:08:23.118Z,16.54
2023-10-05T18:10:50.305Z,16.43
2023-10-05T18:13:17.869Z,16.33
2023-10-05T18:15:44.869Z,16.34
2023-10-05T18:18:11.877Z,16.39
2023-10-05T18:20:38.863Z,16.41
2023-10-05T18:23:05.669Z,16.36
2023-10-05T18:25:34.067Z,16.36
2023-10-05T18:28:01.189Z,16.31
2023-10-05T18:30:29.447Z,16.32
2023-10-05T18:32:57.009Z,16.34
2023-10-05T18:35:24.036Z,16.40
2023-10-05T18:37:51.111Z,16.41
2023-10-05T18:40:18.182Z,16.39
2023-10-05T18:42:45.210Z,16.37
2023-10-05T18:45:16.181Z,16.42
2023-10-05T18:47:44.253Z,16.44
2023-10-05T18:50:13.183Z,16.51
2023-10-05T18:52:40.822Z,16.50
2023-10-05T18:55:08.082Z,16.51
2023-10-05T18:57:37.707Z,16.51
2023-10-05T19:00:04.839Z,16.51
2023-10-05T19:02:32.045Z,16.52
2023-10-05T19:04:59.271Z,16.54
2023-10-05T19:07:29.344Z,16.52
2023-10-05T19:09:56.606Z,16.54
2023-10-05T19:12:23.572Z,16.51
2023-10-05T19:14:51.610Z,16.48
2023-10-05T19:17:18.458Z,16.48
2023-10-05T19:19:45.362Z,16.51
2023-10-05T19:22:12.186Z,16.48
2023-10-05T19:24:39.344Z,16.44
2023-10-05T19:27:07.855Z,16.41
2023-10-05T19:29:34.920Z,16.38
2023-10-05T19:32:01.932Z,16.31
2023-10-05T19:34:28.953Z,16.11
2023-10-05T19:36:55.963Z,15.93
2023-10-05T19:39:23.024Z,15.89
2023-10-05T19:41:49.907Z,15.77
2023-10-05T19:44:16.785Z,15.76
2023-10-05T19:46:43.855Z,15.72
2023-10-05T19:49:10.816Z,15.67
2023-10-05T19:51:37.727Z,15.64
2023-10-05T19:54:05.880Z,15.54
2023-10-05T19:56:37.550Z,15.60
2023-10-05T19:59:05.048Z,15.65
2023-10-05T20:01:32.069Z,15.67
2023-10-05T20:03:59.205Z,15.66
2023-10-05T20:06:26.147Z,15.66
2023-10-05T20:08:53.221Z,15.67
2023-10-05T20:11:20.500Z,15.68
2023-10-05T20:13:47.467Z,15.71
2023-10-05T20:16:15.546Z,15.73
2023-10-05T20:18:42.851Z,15.52
2023-10-05T20:21:10.679Z,15.50
2023-10-05T20:23:38.064Z,15.54
2023-10-05T20:26:05.513Z,15.56
2023-10-05T20:28:32.460Z,15.55
2023-10-05T20:30:59.363Z,15.55
2023-10-05T20:33:26.544Z,15.54
2023-10-05T20:36:03.865Z,15.54
2023-10-05T20:38:30.689Z,15.53
2023-10-05T20:41:01.784Z,15.54
2023-10-05T20:43:28.866Z,15.53
2023-10-05T20:45:55.755Z,15.50
2023-10-05T20:48:23.354Z,15.49
2023-10-05T20:50:53.756Z,15.45
2023-10-05T20:53:20.561Z,15.33
2023-10-05T20:55:47.517Z,15.03
2023-10-05T20:58:14.490Z,15.04
2023-10-05T21:00:41.337Z,14.91
2023-10-05T21:03:08.517Z,14.87
2023-10-05T21:05:35.928Z,14.86
2023-10-05T21:08:04.254Z,14.80
2023-10-05T21:10:31.202Z,14.78
2023-10-05T21:12:58.169Z,14.79
2023-10-05T21:15:25.011Z,14.84
2023-10-05T21:17:51.825Z,14.76
2023-10-05T21:20:18.803Z,14.82
2023-10-05T21:22:45.719Z,14.84
2023-10-05T21:25:12.593Z,14.81
2023-10-05T21:27:39.469Z,14.77
2023-10-05T21:30:06.941Z,14.75
2023-10-05T21:32:34.475Z,14.51
2023-10-05T21:35:01.483Z,14.57
2023-10-05T21:37:28.416Z,14.62
2023-10-05T21:39:55.477Z,14.66
2023-10-05T21:42:22.369Z,14.65
2023-10-05T21:44:49.393Z,14.66
2023-10-05T21:47:16.388Z,14.67
2023-10-05T21:49:43.496Z,14.69
2023-10-05T21:52:10.353Z,14.72
2023-10-05T21:54:37.164Z,14.69
2023-10-05T21:57:04.243Z,14.66
2023-10-05T21:59:31.142Z,14.44
2023-10-05T22:01:58.142Z,14.36
2023-10-05T22:04:25.272Z,14.15
2023-10-05T22:06:52.114Z,13.81
2023-10-05T22:09:18.936Z,13.73
2023-10-05T22:11:46.002Z,13.89
2023-10-05T22:14:12.922Z,13.98
2023-10-05T22:16:39.874Z,13.96
2023-10-05T22:19:07.124Z,13.92
2023-10-05T22:21:34.028Z,13.96
2023-10-05T22:24:00.910Z,14.02
2023-10-05T22:26:27.886Z,13.99
2023-10-05T22:28:54.712Z,13.98
2023-10-05T22:31:21.676Z,14.02
2023-10-05T22:33:48.941Z,13.96
2023-10-05T22:36:15.844Z,13.99
2023-10-05T22:38:44.803Z,14.02
2023-10-05T22:41:12.620Z,14.04
2023-10-05T22:43:39.661Z,14.06
2023-10-05T22:46:17.361Z,14.05
2023-10-05T22:48:45.170Z,14.11
2023-10-05T22:51:18.934Z,14.00
2023-10-05T22:53:48.042Z,13.89
2023-10-05T22:56:14.860Z,13.68
2023-10-05T22:58:41.746Z,13.57
2023-10-05T23:01:08.738Z,13.69
2023-10-05T23:03:35.666Z,13.71
2023-10-05T23:06:02.855Z,13.56
2023-10-05T23:08:29.766Z,13.55
2023-10-05T23:10:56.644Z,13.45
2023-10-05T23:13:23.685Z,13.40
2023-10-05T23:15:50.990Z,13.41
2023-10-05T23:18:17.966Z,13.46
2023-10-05T23:20:45.935Z,13.30
2023-10-05T23:23:12.821Z,13.37
2023-10-05T23:25:39.769Z,13.29
2023-10-05T23:28:06.916Z,13.25
2023-10-05T23:30:33.748Z,13.28
2023-10-05T23:33:00.926Z,13.31
2023-10-05T23:35:28.716Z,13.38
2023-10-05T23:37:55.578Z,13.42
2023-10-05T23:40:22.766Z,13.35
2023-10-05T23:42:49.815Z,13.30
2023-10-05T23:45:16.982Z,13.32
2023-10-05T23:47:44.689Z,13.22
2023-10-05T23:50:11.871Z,13.27
2023-10-05T23:52:39.417Z,13.32
2023-10-05T23:55:07.151Z,13.35
2023-10-05T23:57:34.069Z,13.38
