createdAt,value
2023-01-29T00:01:17.808Z,23.38
2023-01-29T00:03:44.058Z,23.65
2023-01-29T00:06:10.341Z,23.26
2023-01-29T00:08:36.599Z,23.95
2023-01-29T00:11:02.892Z,22.83
2023-01-29T00:13:29.169Z,22.27
2023-01-29T00:15:55.416Z,22.99
2023-01-29T00:18:21.686Z,23.24
2023-01-29T00:20:47.959Z,22.32
2023-01-29T00:23:14.223Z,23.30
2023-01-29T00:25:40.584Z,23.31
2023-01-29T00:28:06.830Z,23.36
2023-01-29T00:30:33.098Z,22.97
2023-01-29T00:32:59.358Z,23.88
2023-01-29T00:35:25.610Z,23.27
2023-01-29T00:37:51.871Z,23.84
2023-01-29T00:40:18.430Z,23.44
2023-01-29T00:42:44.824Z,23.40
2023-01-29T00:45:11.089Z,23.84
2023-01-29T00:47:37.348Z,24.21
2023-01-29T00:50:03.633Z,23.68
2023-01-29T00:52:29.922Z,23.86
2023-01-29T00:54:56.223Z,24.75
2023-01-29T00:57:22.500Z,24.54
2023-01-29T00:59:48.794Z,23.88
2023-01-29T01:02:15.308Z,24.18
2023-01-29T01:04:41.668Z,23.57
2023-01-29T01:07:08.004Z,23.96
2023-01-29T01:09:34.249Z,23.27
2023-01-29T01:12:00.495Z,23.44
2023-01-29T01:14:26.741Z,22.90
2023-01-29T01:16:52.981Z,22.50
2023-01-29T01:19:19.260Z,22.48
2023-01-29T01:21:45.529Z,23.14
2023-01-29T01:24:11.836Z,22.46
2023-01-29T01:26:38.105Z,22.38
2023-01-29T01:29:04.355Z,21.84
2023-01-29T01:31:30.649Z,21.93
2023-01-29T01:33:56.924Z,22.02
2023-01-29T01:36:23.173Z,21.90
2023-01-29T01:38:49.431Z,21.42
2023-01-29T01:41:15.692Z,21.41
2023-01-29T01:43:41.971Z,20.75
2023-01-29T01:46:08.264Z,20.80
2023-01-29T01:48:34.527Z,20.64
2023-01-29T01:51:00.814Z,20.49
2023-01-29T01:53:27.075Z,20.75
2023-01-29T01:55:53.367Z,19.95
2023-01-29T01:58:19.617Z,21.45
2023-01-29T02:00:45.896Z,20.12
2023-01-29T02:03:12.160Z,20.47
2023-01-29T02:05:38.421Z,19.43
2023-01-29T02:08:04.695Z,19.84
2023-01-29T02:10:30.945Z,19.84
2023-01-29T02:12:57.220Z,19.60
2023-01-29T02:15:23.483Z,20.22
2023-01-29T02:17:49.777Z,19.54
2023-01-29T02:20:16.342Z,19.31
2023-01-29T02:22:42.725Z,19.45
2023-01-29T02:25:09.010Z,19.05
2023-01-29T02:27:35.268Z,19.39
2023-01-29T02:30:01.604Z,19.28
2023-01-29T02:32:27.907Z,18.99
2023-01-29T02:34:54.160Z,18.99
2023-01-29T02:37:20.424Z,18.17
2023-01-29T02:39:46.687Z,18.45
2023-01-29T02:42:12.941Z,17.80
2023-01-29T02:44:39.207Z,19.07
2023-01-29T02:47:05.472Z,18.61
2023-01-29T02:49:31.724Z,18.66
2023-01-29T02:51:57.980Z,18.43
2023-01-29T02:54:24.224Z,18.47
2023-01-29T02:56:50.473Z,17.75
2023-01-29T02:59:16.719Z,17.54
2023-01-29T03:01:42.981Z,17.92
2023-01-29T03:04:09.232Z,17.74
2023-01-29T03:06:35.496Z,16.93
2023-01-29T03:09:01.864Z,17.03
2023-01-29T03:11:28.135Z,17.34
2023-01-29T03:13:54.384Z,17.18
2023-01-29T03:16:20.663Z,15.90
2023-01-29T03:18:46.941Z,16.05
2023-01-29T03:21:13.229Z,16.88
2023-01-29T03:23:39.496Z,16.82
2023-01-29T03:26:05.754Z,15.65
2023-01-29T03:28:32.001Z,16.54
2023-01-29T03:30:58.292Z,16.95
2023-01-29T03:33:24.563Z,17.36
2023-01-29T03:35:50.829Z,17.84
2023-01-29T03:38:17.177Z,17.42
2023-01-29T03:40:43.463Z,18.09
2023-01-29T03:43:09.704Z,17.42
2023-01-29T03:45:35.985Z,17.93
2023-01-29T03:48:02.285Z,18.41
2023-01-29T03:50:28.566Z,18.34
2023-01-29T03:52:54.849Z,17.80
2023-01-29T03:55:21.097Z,18.02
2023-01-29T03:57:47.369Z,18.25
2023-01-29T04:00:13.700Z,18.28
2023-01-29T04:02:40.018Z,17.18
2023-01-29T04:05:06.268Z,18.61
2023-01-29T04:07:32.513Z,18.36
2023-01-29T04:09:58.788Z,18.38
2023-01-29T04:12:25.059Z,18.84
2023-01-29T04:14:51.308Z,18.99
2023-01-29T04:17:17.576Z,19.15
2023-01-29T04:19:43.834Z,18.07
2023-01-29T04:22:10.101Z,18.78
2023-01-29T04:24:36.364Z,17.95
2023-01-29T04:27:02.627Z,19.27
2023-01-29T04:29:30.177Z,18.40
2023-01-29T04:31:56.615Z,18.28
2023-01-29T04:34:22.902Z,18.49
2023-01-29T04:36:49.152Z,18.49
2023-01-29T04:39:15.411Z,19.15
2023-01-29T04:41:41.663Z,18.74
2023-01-29T04:44:07.929Z,18.36
2023-01-29T04:46:34.212Z,18.61
2023-01-29T04:49:00.464Z,18.60
2023-01-29T04:51:26.712Z,18.37
2023-01-29T04:53:52.984Z,18.60
2023-01-29T04:56:19.256Z,18.70
2023-01-29T04:58:45.512Z,17.66
2023-01-29T05:01:11.766Z,18.65
2023-01-29T05:03:38.013Z,19.06
2023-01-29T05:06:04.263Z,20.18
2023-01-29T05:08:30.528Z,19.17
2023-01-29T05:10:56.799Z,19.36
2023-01-29T05:13:23.071Z,19.42
2023-01-29T05:15:49.370Z,18.88
2023-01-29T05:18:15.645Z,19.36
2023-01-29T05:20:41.906Z,19.51
2023-01-29T05:23:08.159Z,19.35
2023-01-29T05:25:34.537Z,19.32
2023-01-29T05:28:00.809Z,19.32
2023-01-29T05:30:27.105Z,18.97
2023-01-29T05:32:53.374Z,20.09
2023-01-29T05:35:19.635Z,20.09
2023-01-29T05:37:45.926Z,18.52
2023-01-29T05:40:12.181Z,19.14
2023-01-29T05:42:38.447Z,19.45
2023-01-29T05:45:04.749Z,19.45
2023-01-29T05:47:31.012Z,19.54
2023-01-29T05:49:57.272Z,19.38
2023-01-29T05:52:23.636Z,18.94
2023-01-29T05:54:49.899Z,19.79
2023-01-29T05:57:16.165Z,20.07
2023-01-29T05:59:42.416Z,19.70
2023-01-29T06:02:08.734Z,20.37
2023-01-29T06:04:34.997Z,20.78
2023-01-29T06:07:01.253Z,20.72
2023-01-29T06:09:27.515Z,20.95
2023-01-29T06:11:53.871Z,19.73
2023-01-29T06:14:20.143Z,20.56
2023-01-29T06:16:46.392Z,20.96
2023-01-29T06:19:12.636Z,20.61
2023-01-29T06:21:38.888Z,21.22
2023-01-29T06:24:05.186Z,20.77
2023-01-29T06:26:31.476Z,20.89
2023-01-29T06:28:57.728Z,36.38
2023-01-29T06:31:39.935Z,71.48
2023-01-29T06:34:06.371Z,32.34
2023-01-29T06:36:32.636Z,30.73
2023-01-29T06:38:58.970Z,23.39
2023-01-29T06:41:25.263Z,21.18
2023-01-29T06:43:51.588Z,20.88
2023-01-29T06:46:17.851Z,20.52
2023-01-29T06:48:44.169Z,21.30
2023-01-29T06:51:10.434Z,21.78
2023-01-29T06:53:36.697Z,20.86
2023-01-29T06:56:02.963Z,20.70
2023-01-29T06:58:29.228Z,22.33
2023-01-29T07:00:55.508Z,26.14
2023-01-29T07:03:21.789Z,28.10
2023-01-29T07:05:48.041Z,28.54
2023-01-29T07:08:14.292Z,22.47
2023-01-29T07:10:40.536Z,21.45
2023-01-29T07:13:06.823Z,22.37
2023-01-29T07:15:33.100Z,21.86
2023-01-29T07:17:59.365Z,20.50
2023-01-29T07:20:25.641Z,21.47
2023-01-29T07:22:51.894Z,25.08
2023-01-29T07:25:18.178Z,24.11
2023-01-29T07:27:44.463Z,24.00
2023-01-29T07:30:10.708Z,24.09
2023-01-29T07:32:36.974Z,25.59
2023-01-29T07:35:03.218Z,24.01
2023-01-29T07:37:29.493Z,23.59
2023-01-29T07:39:55.750Z,24.09
2023-01-29T07:42:21.997Z,22.85
2023-01-29T07:44:48.251Z,23.60
2023-01-29T07:47:16.361Z,23.60
2023-01-29T07:49:43.449Z,24.07
2023-01-29T07:52:09.708Z,22.29
2023-01-29T07:54:35.961Z,22.03
2023-01-29T07:57:02.224Z,22.03
2023-01-29T07:59:28.495Z,22.08
2023-01-29T08:01:54.794Z,22.46
2023-01-29T08:04:21.098Z,22.07
2023-01-29T08:06:47.348Z,21.93
2023-01-29T08:09:13.607Z,21.57
2023-01-29T08:11:39.870Z,22.44
2023-01-29T08:14:06.140Z,22.10
2023-01-29T08:16:32.445Z,21.68
2023-01-29T08:18:58.713Z,21.62
2023-01-29T08:21:24.966Z,22.39
2023-01-29T08:23:51.318Z,21.76
2023-01-29T08:26:17.569Z,21.18
2023-01-29T08:28:43.811Z,21.02
2023-01-29T08:31:10.101Z,22.87
2023-01-29T08:33:39.321Z,23.58
2023-01-29T08:36:05.813Z,24.31
2023-01-29T08:38:32.067Z,24.98
2023-01-29T08:40:58.327Z,23.07
2023-01-29T08:43:24.607Z,21.16
2023-01-29T08:45:50.931Z,21.26
2023-01-29T08:48:17.208Z,22.05
2023-01-29T08:50:43.452Z,22.34
2023-01-29T08:53:09.722Z,23.14
2023-01-29T08:55:35.997Z,23.41
2023-01-29T08:58:02.245Z,24.02
2023-01-29T09:00:28.516Z,25.90
2023-01-29T09:02:54.785Z,23.89
2023-01-29T09:05:21.059Z,24.90
2023-01-29T09:07:47.323Z,21.83
2023-01-29T09:10:13.586Z,21.60
2023-01-29T09:12:39.845Z,21.03
2023-01-29T09:15:06.095Z,21.49
2023-01-29T09:17:32.357Z,20.88
2023-01-29T09:19:58.631Z,21.50
2023-01-29T09:22:24.908Z,21.81
2023-01-29T09:24:51.198Z,20.51
2023-01-29T09:27:17.478Z,20.81
2023-01-29T09:29:43.766Z,21.07
2023-01-29T09:32:10.036Z,20.91
2023-01-29T09:34:36.301Z,22.08
2023-01-29T09:37:02.564Z,20.98
2023-01-29T09:39:28.812Z,21.01
2023-01-29T09:41:55.082Z,21.47
2023-01-29T09:44:21.337Z,22.34
2023-01-29T09:46:47.597Z,21.36
2023-01-29T09:49:13.841Z,23.87
2023-01-29T09:51:40.085Z,22.89
2023-01-29T09:54:06.367Z,24.08
2023-01-29T09:56:32.650Z,24.01
2023-01-29T09:59:00.661Z,24.73
2023-01-29T10:01:28.046Z,23.68
2023-01-29T10:03:54.452Z,23.82
2023-01-29T10:06:20.717Z,22.83
2023-01-29T10:08:46.972Z,23.10
2023-01-29T10:11:13.228Z,24.35
2023-01-29T10:13:39.473Z,24.73
2023-01-29T10:16:05.742Z,24.28
2023-01-29T10:18:32.000Z,25.70
2023-01-29T10:20:58.252Z,25.69
2023-01-29T10:23:24.529Z,22.91
2023-01-29T10:25:50.783Z,26.18
2023-01-29T10:28:17.023Z,24.04
2023-01-29T10:30:43.377Z,22.39
2023-01-29T10:33:09.675Z,23.60
2023-01-29T10:35:35.927Z,22.16
2023-01-29T10:38:02.185Z,22.86
2023-01-29T10:40:28.449Z,22.63
2023-01-29T10:42:54.725Z,21.84
2023-01-29T10:45:20.989Z,21.46
2023-01-29T10:47:47.309Z,23.81
2023-01-29T10:50:13.717Z,22.66
2023-01-29T10:52:39.988Z,22.30
2023-01-29T10:55:06.279Z,22.04
2023-01-29T10:57:32.562Z,22.52
2023-01-29T10:59:58.829Z,21.02
2023-01-29T11:02:25.131Z,23.80
2023-01-29T11:04:51.406Z,21.36
2023-01-29T11:07:17.699Z,24.66
2023-01-29T11:09:44.008Z,22.25
2023-01-29T11:12:10.281Z,20.15
2023-01-29T11:14:36.547Z,20.13
2023-01-29T11:17:02.908Z,21.57
2023-01-29T11:19:29.165Z,21.87
2023-01-29T11:21:55.428Z,22.07
2023-01-29T11:24:21.708Z,21.69
2023-01-29T11:26:47.973Z,21.89
2023-01-29T11:29:14.229Z,21.43
2023-01-29T11:31:40.509Z,21.21
2023-01-29T11:34:06.780Z,21.47
2023-01-29T11:36:33.037Z,21.26
2023-01-29T11:38:59.312Z,21.19
2023-01-29T11:41:25.581Z,20.65
2023-01-29T11:43:51.853Z,22.33
2023-01-29T11:46:18.148Z,23.32
2023-01-29T11:48:44.437Z,25.93
2023-01-29T11:51:10.692Z,29.46
2023-01-29T11:53:36.991Z,24.27
2023-01-29T11:56:03.255Z,21.46
2023-01-29T11:58:29.531Z,22.26
2023-01-29T12:00:55.800Z,21.19
2023-01-29T12:03:24.799Z,25.67
2023-01-29T12:05:51.349Z,24.52
2023-01-29T12:08:17.634Z,26.23
2023-01-29T12:10:43.885Z,32.68
2023-01-29T12:13:10.133Z,24.38
2023-01-29T12:15:36.402Z,23.01
2023-01-29T12:18:02.673Z,22.17
2023-01-29T12:20:28.920Z,21.68
2023-01-29T12:22:55.179Z,20.96
2023-01-29T12:25:21.449Z,21.20
2023-01-29T12:27:47.696Z,20.70
2023-01-29T12:30:14.107Z,21.46
2023-01-29T12:32:40.418Z,21.76
2023-01-29T12:35:06.677Z,20.84
2023-01-29T12:37:32.939Z,19.35
2023-01-29T12:39:59.181Z,19.79
2023-01-29T12:42:25.447Z,20.95
2023-01-29T12:44:51.728Z,21.95
2023-01-29T12:47:18.060Z,20.77
2023-01-29T12:49:44.312Z,21.32
2023-01-29T12:52:10.576Z,26.41
2023-01-29T12:54:36.839Z,24.93
2023-01-29T12:57:03.088Z,20.62
2023-01-29T12:59:29.511Z,20.31
2023-01-29T13:01:55.776Z,20.60
2023-01-29T13:04:22.020Z,21.82
2023-01-29T13:06:48.299Z,22.09
2023-01-29T13:09:14.575Z,22.30
2023-01-29T13:11:40.847Z,21.54
2023-01-29T13:14:07.125Z,20.79
2023-01-29T13:16:33.431Z,20.58
2023-01-29T13:18:59.705Z,21.27
2023-01-29T13:21:25.967Z,23.38
2023-01-29T13:23:52.218Z,23.96
2023-01-29T13:26:18.538Z,22.54
2023-01-29T13:28:44.817Z,23.92
2023-01-29T13:31:11.106Z,25.87
2023-01-29T13:33:37.388Z,21.67
2023-01-29T13:36:03.648Z,21.07
2023-01-29T13:38:29.916Z,20.18
2023-01-29T13:40:56.170Z,20.33
2023-01-29T13:43:22.468Z,19.19
2023-01-29T13:45:48.794Z,19.02
2023-01-29T13:48:15.087Z,20.64
2023-01-29T13:50:41.460Z,21.69
2023-01-29T13:53:07.713Z,21.63
2023-01-29T13:55:33.963Z,20.57
2023-01-29T13:58:00.222Z,21.34
2023-01-29T14:00:26.471Z,22.36
2023-01-29T14:02:52.722Z,22.32
2023-01-29T14:05:19.105Z,21.30
2023-01-29T14:07:45.406Z,21.42
2023-01-29T14:10:13.951Z,21.73
2023-01-29T14:12:40.415Z,21.86
2023-01-29T14:15:06.667Z,21.85
2023-01-29T14:17:32.929Z,22.10
2023-01-29T14:19:59.179Z,24.65
2023-01-29T14:22:25.454Z,26.65
2023-01-29T14:24:51.717Z,24.14
2023-01-29T14:27:17.969Z,24.41
2023-01-29T14:29:44.387Z,24.47
2023-01-29T14:32:10.654Z,36.65
2023-01-29T14:34:37.973Z,25.80
2023-01-29T14:37:04.291Z,30.69
2023-01-29T14:39:30.661Z,24.84
2023-01-29T14:41:56.909Z,28.75
2023-01-29T14:44:23.160Z,36.54
2023-01-29T14:46:49.427Z,31.67
2023-01-29T14:49:15.688Z,25.95
2023-01-29T14:51:41.958Z,20.56
2023-01-29T14:54:08.211Z,19.81
2023-01-29T14:56:34.468Z,19.85
2023-01-29T14:59:00.748Z,20.07
2023-01-29T15:01:27.114Z,20.82
2023-01-29T15:03:53.418Z,19.18
2023-01-29T15:06:19.700Z,19.06
2023-01-29T15:08:45.947Z,19.93
2023-01-29T15:11:12.210Z,20.00
2023-01-29T15:13:38.482Z,20.02
2023-01-29T15:16:04.783Z,20.63
2023-01-29T15:18:31.098Z,19.92
2023-01-29T15:20:57.356Z,19.57
2023-01-29T15:23:23.624Z,19.75
2023-01-29T15:25:49.890Z,20.38
2023-01-29T15:28:16.140Z,20.48
2023-01-29T15:30:42.463Z,20.01
2023-01-29T15:33:08.753Z,19.89
2023-01-29T15:35:35.030Z,19.89
2023-01-29T15:38:01.291Z,20.52
2023-01-29T15:40:27.540Z,19.16
2023-01-29T15:42:53.796Z,19.45
2023-01-29T15:45:20.065Z,20.89
2023-01-29T15:47:46.402Z,20.94
2023-01-29T15:50:12.710Z,21.46
2023-01-29T15:52:38.978Z,21.02
2023-01-29T15:55:05.239Z,20.62
2023-01-29T15:57:31.501Z,20.78
2023-01-29T15:59:57.764Z,19.92
2023-01-29T16:02:24.040Z,20.59
2023-01-29T16:04:50.318Z,21.19
2023-01-29T16:07:16.593Z,21.24
2023-01-29T16:09:42.865Z,21.03
2023-01-29T16:12:09.112Z,20.44
2023-01-29T16:14:35.360Z,20.51
2023-01-29T16:17:01.660Z,20.53
2023-01-29T16:19:27.935Z,20.80
2023-01-29T16:21:54.228Z,21.24
2023-01-29T16:24:20.504Z,20.93
2023-01-29T16:26:46.817Z,20.54
2023-01-29T16:29:13.097Z,23.59
2023-01-29T16:31:39.517Z,23.81
2023-01-29T16:34:05.853Z,22.63
2023-01-29T16:36:32.113Z,22.96
2023-01-29T16:38:58.364Z,22.35
2023-01-29T16:41:24.629Z,23.58
2023-01-29T16:43:50.911Z,23.82
2023-01-29T16:46:17.199Z,34.10
2023-01-29T16:48:43.479Z,39.02
2023-01-29T16:51:09.744Z,44.40
2023-01-29T16:53:36.019Z,39.02
2023-01-29T16:56:02.293Z,25.25
2023-01-29T16:58:28.605Z,26.95
2023-01-29T17:00:54.964Z,24.21
2023-01-29T17:03:21.253Z,23.17
2023-01-29T17:05:47.544Z,22.77
2023-01-29T17:08:13.821Z,23.20
2023-01-29T17:10:40.075Z,23.79
2023-01-29T17:13:06.375Z,23.33
2023-01-29T17:15:32.634Z,25.12
2023-01-29T17:17:58.896Z,23.19
2023-01-29T17:20:26.881Z,23.39
2023-01-29T17:22:53.253Z,22.59
2023-01-29T17:25:19.933Z,23.14
2023-01-29T17:27:46.332Z,23.96
2023-01-29T17:30:12.587Z,23.93
2023-01-29T17:32:43.602Z,24.00
2023-01-29T17:35:11.533Z,25.83
2023-01-29T17:37:37.811Z,24.11
2023-01-29T17:40:05.384Z,23.32
2023-01-29T17:42:31.754Z,23.19
2023-01-29T17:44:58.004Z,21.90
2023-01-29T17:47:24.281Z,24.07
2023-01-29T17:49:50.552Z,41.70
2023-01-29T17:52:16.819Z,37.04
2023-01-29T17:54:43.169Z,37.84
2023-01-29T17:57:09.466Z,36.50
2023-01-29T17:59:35.731Z,31.05
2023-01-29T18:02:02.083Z,25.94
2023-01-29T18:04:28.382Z,24.67
2023-01-29T18:06:54.640Z,24.39
2023-01-29T18:09:20.891Z,26.28
2023-01-29T18:11:47.165Z,39.05
2023-01-29T18:14:14.090Z,43.20
2023-01-29T18:16:40.885Z,41.43
2023-01-29T18:19:07.413Z,41.65
2023-01-29T18:21:33.676Z,37.97
2023-01-29T18:23:59.947Z,34.34
2023-01-29T18:26:26.263Z,27.77
2023-01-29T18:28:52.552Z,25.13
2023-01-29T18:31:18.870Z,24.42
2023-01-29T18:33:45.173Z,24.89
2023-01-29T18:36:11.417Z,29.12
2023-01-29T18:38:37.687Z,32.31
2023-01-29T18:41:03.984Z,37.87
2023-01-29T18:43:30.242Z,27.96
2023-01-29T18:45:56.528Z,26.52
2023-01-29T18:48:22.856Z,27.80
2023-01-29T18:50:49.135Z,25.40
2023-01-29T18:53:15.414Z,21.89
2023-01-29T18:55:41.702Z,21.20
2023-01-29T18:58:32.716Z,20.66
2023-01-29T19:00:54.179Z,21.88
2023-01-29T19:03:20.798Z,21.60
2023-01-29T19:05:47.066Z,21.11
2023-01-29T19:08:13.344Z,21.12
2023-01-29T19:10:39.605Z,21.01
2023-01-29T19:13:06.686Z,21.22
2023-01-29T19:15:33.040Z,23.15
2023-01-29T19:17:59.299Z,29.40
2023-01-29T19:20:25.568Z,25.57
2023-01-29T19:22:51.836Z,24.19
2023-01-29T19:25:18.390Z,24.75
2023-01-29T19:27:44.791Z,25.00
2023-01-29T19:30:11.055Z,23.01
2023-01-29T19:32:37.341Z,23.48
2023-01-29T19:35:03.606Z,26.32
2023-01-29T19:37:29.865Z,24.86
2023-01-29T19:39:56.137Z,24.27
2023-01-29T19:42:22.400Z,25.33
2023-01-29T19:44:48.648Z,28.79
2023-01-29T19:47:14.939Z,24.45
2023-01-29T19:49:41.255Z,21.43
2023-01-29T19:52:07.504Z,22.43
2023-01-29T19:54:33.773Z,22.13
2023-01-29T19:57:00.020Z,21.98
2023-01-29T19:59:26.279Z,22.01
2023-01-29T20:01:52.616Z,21.81
2023-01-29T20:04:18.904Z,22.92
2023-01-29T20:06:45.180Z,21.74
2023-01-29T20:09:11.446Z,22.23
2023-01-29T20:11:37.717Z,22.50
2023-01-29T20:14:04.033Z,21.99
2023-01-29T20:16:30.348Z,22.82
2023-01-29T20:19:14.246Z,22.63
2023-01-29T20:21:41.322Z,21.41
2023-01-29T20:24:08.016Z,21.44
2023-01-29T20:26:34.326Z,22.11
2023-01-29T20:29:00.620Z,28.06
2023-01-29T20:31:26.930Z,31.08
2023-01-29T20:33:53.306Z,27.57
2023-01-29T20:36:19.593Z,26.46
2023-01-29T20:38:45.841Z,24.70
2023-01-29T20:41:12.137Z,27.07
2023-01-29T20:43:38.407Z,26.99
2023-01-29T20:46:04.772Z,26.33
2023-01-29T20:48:31.097Z,22.15
2023-01-29T20:50:57.349Z,22.73
2023-01-29T20:53:23.643Z,22.80
2023-01-29T20:55:50.080Z,22.35
2023-01-29T20:58:16.555Z,22.35
2023-01-29T21:00:42.844Z,22.96
2023-01-29T21:03:09.156Z,27.72
2023-01-29T21:05:35.449Z,28.16
2023-01-29T21:08:01.711Z,26.59
2023-01-29T21:10:27.980Z,24.54
2023-01-29T21:12:54.285Z,24.65
2023-01-29T21:15:20.559Z,23.71
2023-01-29T21:17:46.820Z,24.47
2023-01-29T21:20:13.081Z,23.74
2023-01-29T21:22:39.360Z,23.05
2023-01-29T21:25:05.625Z,24.13
2023-01-29T21:27:31.906Z,23.49
2023-01-29T21:29:58.176Z,22.97
2023-01-29T21:32:24.446Z,23.79
2023-01-29T21:34:52.550Z,24.43
2023-01-29T21:37:18.992Z,24.55
2023-01-29T21:39:45.254Z,24.92
2023-01-29T21:42:11.500Z,24.10
2023-01-29T21:44:37.761Z,24.31
2023-01-29T21:47:04.010Z,23.60
2023-01-29T21:49:30.265Z,23.14
2023-01-29T21:51:56.585Z,23.07
2023-01-29T21:54:22.852Z,24.40
2023-01-29T21:56:49.105Z,25.03
2023-01-29T21:59:15.373Z,24.98
2023-01-29T22:01:41.725Z,24.33
2023-01-29T22:04:08.030Z,25.11
2023-01-29T22:06:34.298Z,25.11
2023-01-29T22:09:00.585Z,24.08
2023-01-29T22:11:27.110Z,24.43
2023-01-29T22:13:53.371Z,23.75
2023-01-29T22:16:19.779Z,23.63
2023-01-29T22:18:46.039Z,23.52
2023-01-29T22:21:12.305Z,24.67
2023-01-29T22:23:38.580Z,24.34
2023-01-29T22:26:04.843Z,24.22
2023-01-29T22:28:31.102Z,24.57
2023-01-29T22:30:57.417Z,24.73
2023-01-29T22:33:23.665Z,24.21
2023-01-29T22:35:49.948Z,24.95
2023-01-29T22:38:16.274Z,24.73
2023-01-29T22:40:42.540Z,24.33
2023-01-29T22:43:08.808Z,24.21
2023-01-29T22:45:35.084Z,24.67
2023-01-29T22:48:01.359Z,24.28
2023-01-29T22:50:27.605Z,23.42
2023-01-29T22:52:54.180Z,23.84
2023-01-29T22:55:20.556Z,24.69
2023-01-29T22:57:46.805Z,24.71
2023-01-29T23:00:13.083Z,24.57
2023-01-29T23:02:39.379Z,25.07
2023-01-29T23:05:05.642Z,25.00
2023-01-29T23:07:31.885Z,25.28
2023-01-29T23:09:58.163Z,25.09
2023-01-29T23:12:24.426Z,24.97
2023-01-29T23:14:50.666Z,24.44
2023-01-29T23:17:17.021Z,24.01
2023-01-29T23:19:43.287Z,23.21
2023-01-29T23:22:09.536Z,24.84
2023-01-29T23:24:35.800Z,23.05
2023-01-29T23:27:02.045Z,22.85
2023-01-29T23:29:28.312Z,23.67
2023-01-29T23:31:54.593Z,23.58
2023-01-29T23:34:20.864Z,23.71
2023-01-29T23:36:47.130Z,24.37
2023-01-29T23:39:13.412Z,23.44
2023-01-29T23:41:39.674Z,23.33
2023-01-29T23:44:05.952Z,23.63
2023-01-29T23:46:32.267Z,23.45
2023-01-29T23:48:58.612Z,22.99
2023-01-29T23:51:24.882Z,23.85
2023-01-29T23:53:51.156Z,23.70
2023-01-29T23:56:17.521Z,23.49
2023-01-29T23:58:43.769Z,23.00
