createdAt,value
2023-03-21T00:00:30.598Z,68.97
2023-03-21T00:02:57.762Z,69.28
2023-03-21T00:05:25.121Z,69.19
2023-03-21T00:07:52.683Z,69.91
2023-03-21T00:10:33.024Z,69.18
2023-03-21T00:13:06.579Z,68.71
2023-03-21T00:15:48.510Z,69.43
2023-03-21T00:18:25.999Z,69.39
2023-03-21T00:21:35.294Z,69.32
2023-03-21T00:23:49.478Z,69.18
2023-03-21T00:26:18.216Z,69.58
2023-03-21T00:28:45.518Z,69.00
2023-03-21T00:31:13.598Z,68.98
2023-03-21T00:33:41.248Z,69.71
2023-03-21T00:36:10.720Z,69.24
2023-03-21T00:38:38.739Z,68.94
2023-03-21T00:41:23.408Z,69.20
2023-03-21T00:43:55.810Z,68.73
2023-03-21T00:46:27.615Z,68.78
2023-03-21T00:48:57.218Z,68.57
2023-03-21T00:51:27.714Z,69.27
2023-03-21T00:53:57.288Z,69.43
2023-03-21T00:56:27.782Z,70.12
2023-03-21T00:58:54.781Z,69.70
2023-03-21T01:01:21.759Z,69.94
2023-03-21T01:03:51.167Z,69.93
2023-03-21T01:06:19.781Z,70.20
2023-03-21T01:08:52.630Z,70.11
2023-03-21T01:11:25.770Z,70.18
2023-03-21T01:14:04.052Z,70.38
2023-03-21T01:16:35.496Z,70.69
2023-03-21T01:19:06.957Z,70.48
2023-03-21T01:21:34.863Z,70.29
2023-03-21T01:24:02.575Z,70.92
2023-03-21T01:26:30.007Z,70.47
2023-03-21T01:28:56.973Z,70.66
2023-03-21T01:31:24.161Z,70.65
2023-03-21T01:33:51.850Z,70.58
2023-03-21T01:36:25.597Z,70.40
2023-03-21T01:38:57.632Z,70.77
2023-03-21T01:41:42.455Z,70.65
2023-03-21T01:44:19.834Z,70.06
2023-03-21T01:47:07.267Z,70.14
2023-03-21T01:49:47.976Z,69.99
2023-03-21T01:52:37.475Z,70.16
2023-03-21T01:55:16.802Z,69.75
2023-03-21T01:58:05.885Z,70.47
2023-03-21T02:00:46.672Z,70.25
2023-03-21T02:03:36.146Z,70.42
2023-03-21T02:06:50.696Z,70.36
2023-03-21T02:09:36.730Z,70.11
2023-03-21T02:12:11.194Z,70.28
2023-03-21T02:14:39.704Z,69.85
2023-03-21T02:17:33.071Z,70.11
2023-03-21T02:20:27.676Z,69.96
2023-03-21T02:23:37.313Z,69.29
2023-03-21T02:26:41.872Z,70.34
2023-03-21T02:29:48.302Z,70.67
2023-03-21T02:32:36.687Z,70.36
2023-03-21T02:35:21.998Z,70.38
2023-03-21T02:38:00.787Z,70.59
2023-03-21T02:40:40.230Z,70.33
2023-03-21T02:43:24.063Z,70.54
2023-03-21T02:45:55.255Z,70.40
2023-03-21T02:48:41.317Z,70.31
2023-03-21T02:51:21.176Z,70.40
2023-03-21T02:54:21.992Z,70.44
2023-03-21T02:56:48.867Z,70.49
2023-03-21T02:59:18.506Z,70.26
2023-03-21T03:01:46.459Z,70.82
2023-03-21T03:04:23.406Z,70.77
2023-03-21T03:07:26.424Z,70.68
2023-03-21T03:10:12.401Z,70.62
2023-03-21T03:12:59.639Z,71.21
2023-03-21T03:15:51.949Z,70.83
2023-03-21T03:18:38.360Z,70.88
2023-03-21T03:21:18.993Z,71.10
2023-03-21T03:24:10.576Z,70.66
2023-03-21T03:26:47.649Z,71.03
2023-03-21T03:29:18.853Z,70.43
2023-03-21T03:31:57.681Z,71.09
2023-03-21T03:34:34.494Z,70.94
2023-03-21T03:37:06.293Z,71.35
2023-03-21T03:39:55.855Z,70.95
2023-03-21T03:42:36.537Z,70.86
2023-03-21T03:45:13.865Z,71.35
2023-03-21T03:47:56.436Z,71.08
2023-03-21T03:50:37.152Z,71.17
2023-03-21T03:53:45.722Z,71.33
2023-03-21T03:56:14.024Z,71.44
2023-03-21T03:58:45.960Z,71.59
2023-03-21T04:01:17.688Z,71.04
2023-03-21T04:03:52.970Z,71.61
2023-03-21T04:06:24.396Z,71.33
2023-03-21T04:08:52.189Z,70.69
2023-03-21T04:11:23.210Z,71.39
2023-03-21T04:13:53.423Z,71.87
2023-03-21T04:16:23.471Z,71.95
2023-03-21T04:18:50.823Z,71.43
2023-03-21T04:21:20.017Z,71.74
2023-03-21T04:23:47.071Z,71.66
2023-03-21T04:26:14.456Z,71.00
2023-03-21T04:28:56.534Z,71.19
2023-03-21T04:31:27.258Z,71.16
2023-03-21T04:34:10.135Z,71.47
2023-03-21T04:36:44.426Z,71.81
2023-03-21T04:39:13.198Z,72.19
2023-03-21T04:41:44.129Z,72.35
2023-03-21T04:44:13.659Z,72.09
2023-03-21T04:46:41.066Z,71.72
2023-03-21T04:49:10.841Z,72.00
2023-03-21T04:51:39.196Z,72.69
2023-03-21T04:56:38.161Z,72.61
2023-03-21T04:59:16.478Z,72.87
2023-03-21T05:01:43.990Z,72.58
2023-03-21T05:04:16.410Z,72.50
2023-03-21T05:06:46.032Z,72.45
2023-03-21T05:09:14.722Z,72.78
2023-03-21T05:11:43.159Z,72.46
2023-03-21T05:14:20.638Z,72.33
2023-03-21T05:16:53.516Z,72.61
2023-03-21T05:19:25.046Z,72.77
2023-03-21T05:21:52.708Z,72.18
2023-03-21T05:24:23.158Z,72.43
2023-03-21T05:26:52.472Z,72.65
2023-03-21T05:29:23.316Z,71.80
2023-03-21T05:31:57.261Z,72.30
2023-03-21T05:34:25.743Z,72.64
2023-03-21T05:36:53.718Z,72.61
2023-03-21T05:39:22.585Z,73.22
2023-03-21T05:42:01.335Z,72.72
2023-03-21T05:44:28.746Z,72.84
2023-03-21T05:46:56.022Z,72.72
2023-03-21T05:49:30.771Z,72.72
2023-03-21T05:52:01.026Z,73.40
2023-03-21T05:54:28.477Z,73.21
2023-03-21T05:56:55.979Z,73.55
2023-03-21T05:59:41.895Z,72.92
2023-03-21T06:02:09.674Z,73.17
2023-03-21T06:04:37.652Z,73.36
2023-03-21T06:07:04.929Z,73.94
2023-03-21T06:09:33.792Z,73.63
2023-03-21T06:12:04.403Z,73.80
2023-03-21T06:14:50.118Z,74.34
2023-03-21T06:17:27.066Z,74.94
2023-03-21T06:20:01.197Z,75.49
2023-03-21T06:22:33.512Z,75.83
2023-03-21T06:25:02.858Z,75.71
2023-03-21T06:27:30.239Z,76.16
2023-03-21T06:29:59.984Z,76.23
2023-03-21T06:32:30.012Z,76.66
2023-03-21T06:35:06.738Z,77.07
2023-03-21T06:37:34.213Z,77.38
2023-03-21T06:40:01.376Z,77.70
2023-03-21T06:42:30.146Z,77.86
2023-03-21T06:45:02.151Z,78.11
2023-03-21T06:47:29.463Z,78.05
2023-03-21T06:49:56.827Z,77.96
2023-03-21T06:52:23.971Z,78.71
2023-03-21T06:54:53.132Z,78.32
2023-03-21T06:57:22.123Z,78.20
2023-03-21T06:59:51.353Z,78.54
2023-03-21T07:02:21.049Z,79.16
2023-03-21T07:04:57.783Z,79.64
2023-03-21T07:07:29.821Z,79.91
2023-03-21T07:09:57.035Z,79.61
2023-03-21T07:12:25.713Z,80.13
2023-03-21T07:15:07.394Z,80.17
2023-03-21T07:17:35.000Z,79.98
2023-03-21T07:20:02.059Z,80.68
2023-03-21T07:22:29.077Z,80.67
2023-03-21T07:25:04.679Z,80.57
2023-03-21T07:27:40.687Z,80.63
2023-03-21T07:30:10.783Z,80.55
2023-03-21T07:32:38.268Z,81.03
2023-03-21T07:35:12.858Z,80.94
2023-03-21T07:37:40.884Z,81.17
2023-03-21T07:40:10.221Z,81.04
2023-03-21T07:42:40.322Z,81.16
2023-03-21T07:45:10.398Z,81.01
2023-03-21T07:47:37.366Z,80.81
2023-03-21T07:50:04.857Z,81.14
2023-03-21T07:52:32.928Z,81.39
2023-03-21T07:55:00.456Z,81.43
2023-03-21T07:57:28.361Z,81.82
2023-03-21T07:59:55.783Z,82.03
2023-03-21T08:02:22.827Z,82.12
2023-03-21T08:04:50.021Z,82.33
2023-03-21T08:07:17.263Z,81.79
2023-03-21T08:09:44.722Z,82.53
2023-03-21T08:12:12.015Z,82.42
2023-03-21T08:14:39.633Z,82.17
2023-03-21T08:17:07.225Z,82.03
2023-03-21T08:19:34.285Z,82.01
2023-03-21T08:22:02.819Z,81.79
2023-03-21T08:24:30.249Z,81.64
2023-03-21T08:26:57.478Z,81.50
2023-03-21T08:29:25.227Z,81.92
2023-03-21T08:31:52.430Z,82.25
2023-03-21T08:34:19.703Z,81.45
2023-03-21T08:36:47.207Z,81.69
2023-03-21T08:39:14.666Z,81.70
2023-03-21T08:41:41.951Z,81.13
2023-03-21T08:44:10.332Z,81.84
2023-03-21T08:46:37.400Z,81.37
2023-03-21T08:49:04.477Z,81.12
2023-03-21T08:51:31.941Z,81.34
2023-03-21T08:53:59.225Z,80.42
2023-03-21T08:56:26.442Z,80.72
2023-03-21T08:58:53.420Z,80.38
2023-03-21T09:01:20.476Z,80.28
2023-03-21T09:03:47.492Z,80.47
2023-03-21T09:06:14.645Z,80.37
2023-03-21T09:08:42.241Z,80.21
2023-03-21T09:11:11.040Z,79.69
2023-03-21T09:13:38.092Z,79.33
2023-03-21T09:16:05.623Z,79.50
2023-03-21T09:18:48.967Z,78.38
2023-03-21T09:21:18.509Z,78.15
2023-03-21T09:23:46.466Z,78.89
2023-03-21T09:26:14.730Z,78.27
2023-03-21T09:28:43.205Z,78.39
2023-03-21T09:31:14.668Z,77.70
2023-03-21T09:33:42.588Z,78.16
2023-03-21T09:36:19.100Z,77.50
2023-03-21T09:38:48.184Z,77.80
2023-03-21T09:41:42.325Z,76.97
2023-03-21T09:44:46.348Z,77.49
2023-03-21T09:47:25.289Z,78.19
2023-03-21T09:50:14.154Z,77.09
2023-03-21T09:52:58.863Z,77.13
2023-03-21T09:55:34.993Z,77.04
2023-03-21T09:58:36.703Z,76.53
2023-03-21T10:01:28.298Z,76.45
2023-03-21T10:03:57.723Z,76.21
2023-03-21T10:06:30.703Z,75.89
2023-03-21T10:09:09.745Z,76.28
2023-03-21T10:11:50.450Z,75.34
2023-03-21T10:14:32.115Z,75.16
2023-03-21T10:17:07.306Z,74.43
2023-03-21T10:19:34.279Z,74.68
2023-03-21T10:22:03.758Z,73.26
2023-03-21T10:24:34.298Z,73.92
2023-03-21T10:27:04.341Z,73.56
2023-03-21T10:29:43.341Z,73.09
2023-03-21T10:32:14.318Z,72.81
2023-03-21T10:34:51.349Z,72.24
2023-03-21T10:37:19.858Z,71.44
2023-03-21T10:39:52.302Z,72.12
2023-03-21T10:42:24.864Z,72.02
2023-03-21T10:44:56.691Z,70.64
2023-03-21T10:47:30.518Z,70.23
2023-03-21T10:50:13.465Z,70.13
2023-03-21T10:53:00.883Z,70.09
2023-03-21T10:55:32.203Z,69.41
2023-03-21T10:58:08.894Z,69.38
2023-03-21T11:00:41.469Z,68.72
2023-03-21T11:03:23.274Z,67.88
2023-03-21T11:06:00.653Z,67.10
2023-03-21T11:08:28.425Z,67.20
2023-03-21T11:11:04.744Z,66.83
2023-03-21T11:13:43.522Z,65.50
2023-03-21T11:16:12.314Z,65.06
2023-03-21T11:18:45.509Z,65.08
2023-03-21T11:21:15.507Z,64.55
2023-03-21T11:23:48.465Z,64.77
2023-03-21T11:26:26.363Z,65.30
2023-03-21T11:28:54.377Z,64.49
2023-03-21T11:31:25.038Z,64.56
2023-03-21T11:34:01.545Z,63.93
2023-03-21T11:36:40.941Z,63.53
2023-03-21T11:39:11.150Z,62.98
2023-03-21T11:41:41.928Z,62.95
2023-03-21T11:44:27.141Z,62.91
2023-03-21T11:46:54.827Z,62.18
2023-03-21T11:49:23.551Z,60.63
2023-03-21T11:52:23.309Z,59.59
2023-03-21T11:55:24.119Z,59.86
2023-03-21T11:58:14.521Z,57.93
2023-03-21T12:01:03.574Z,58.51
2023-03-21T12:03:49.254Z,59.22
2023-03-21T12:06:33.862Z,59.01
2023-03-21T12:09:14.119Z,59.66
2023-03-21T12:11:59.335Z,58.03
2023-03-21T12:14:58.491Z,58.23
2023-03-21T12:17:53.319Z,56.43
2023-03-21T12:20:30.261Z,55.40
2023-03-21T12:23:28.552Z,56.66
2023-03-21T12:26:29.364Z,56.81
2023-03-21T12:29:18.198Z,56.50
2023-03-21T12:32:09.271Z,56.43
2023-03-21T12:35:04.283Z,56.36
2023-03-21T12:38:06.196Z,55.62
2023-03-21T12:40:45.872Z,56.54
2023-03-21T12:44:19.485Z,55.45
2023-03-21T12:47:01.007Z,55.28
2023-03-21T12:49:41.652Z,54.13
2023-03-21T12:52:45.150Z,55.13
2023-03-21T12:55:22.833Z,54.77
2023-03-21T12:58:04.602Z,53.84
2023-03-21T13:00:50.526Z,54.29
2023-03-21T13:03:30.272Z,53.80
2023-03-21T13:06:06.712Z,51.77
2023-03-21T13:08:41.991Z,52.47
2023-03-21T13:11:18.308Z,53.02
2023-03-21T13:14:04.429Z,52.28
2023-03-21T13:16:41.575Z,52.75
2023-03-21T13:19:31.224Z,52.11
2023-03-21T13:22:17.501Z,51.34
2023-03-21T13:24:56.543Z,51.75
2023-03-21T13:27:39.473Z,50.83
2023-03-21T13:30:26.668Z,50.44
2023-03-21T13:33:07.590Z,50.11
2023-03-21T13:35:38.682Z,50.10
2023-03-21T13:38:32.628Z,49.80
2023-03-21T13:41:13.614Z,49.67
2023-03-21T13:43:46.504Z,49.67
2023-03-21T13:46:25.934Z,49.27
2023-03-21T13:48:58.843Z,49.83
2023-03-21T13:51:29.563Z,49.83
2023-03-21T13:54:44.961Z,51.10
2023-03-21T13:57:22.536Z,50.08
2023-03-21T13:59:49.911Z,50.03
2023-03-21T14:02:34.187Z,50.16
2023-03-21T14:05:08.151Z,50.71
2023-03-21T14:07:43.704Z,50.48
2023-03-21T14:10:35.070Z,50.08
2023-03-21T14:13:05.484Z,49.33
2023-03-21T14:15:55.000Z,48.14
2023-03-21T14:18:35.358Z,48.06
2023-03-21T14:21:25.391Z,48.62
2023-03-21T14:24:11.545Z,48.91
2023-03-21T14:26:44.594Z,48.12
2023-03-21T14:29:27.299Z,48.24
2023-03-21T14:31:59.960Z,48.16
2023-03-21T14:34:29.942Z,47.82
2023-03-21T14:36:59.105Z,47.27
2023-03-21T14:39:32.802Z,48.52
2023-03-21T14:42:11.511Z,47.78
2023-03-21T14:44:55.239Z,47.58
2023-03-21T14:47:27.984Z,48.04
2023-03-21T14:49:57.434Z,47.91
2023-03-21T14:52:33.126Z,47.53
2023-03-21T14:55:03.761Z,48.10
2023-03-21T14:57:33.673Z,46.84
2023-03-21T15:00:12.444Z,47.18
2023-03-21T15:02:42.799Z,46.73
2023-03-21T15:05:18.042Z,47.21
2023-03-21T15:07:54.812Z,47.83
2023-03-21T15:10:21.811Z,47.94
2023-03-21T15:12:56.298Z,46.92
2023-03-21T15:15:27.600Z,47.32
2023-03-21T15:18:02.268Z,47.01
2023-03-21T15:20:34.513Z,47.60
2023-03-21T15:23:09.190Z,47.58
2023-03-21T15:25:37.715Z,46.84
2023-03-21T15:28:06.272Z,47.33
2023-03-21T15:30:34.700Z,47.27
2023-03-21T15:33:12.961Z,47.71
2023-03-21T15:35:46.038Z,48.05
2023-03-21T15:38:45.264Z,48.03
2023-03-21T15:41:21.217Z,48.96
2023-03-21T15:44:03.049Z,48.89
2023-03-21T15:46:48.558Z,49.40
2023-03-21T15:49:16.115Z,49.83
2023-03-21T15:52:06.616Z,49.12
2023-03-21T15:54:56.920Z,49.32
2023-03-21T15:57:30.282Z,48.86
2023-03-21T16:00:18.565Z,49.31
2023-03-21T16:02:46.272Z,49.41
2023-03-21T16:05:32.816Z,49.15
2023-03-21T16:08:17.517Z,49.60
2023-03-21T16:10:44.624Z,49.09
2023-03-21T16:13:16.668Z,49.18
2023-03-21T16:15:44.380Z,48.79
2023-03-21T16:18:17.102Z,48.72
2023-03-21T16:20:46.776Z,48.60
2023-03-21T16:23:15.782Z,48.63
2023-03-21T16:25:44.222Z,48.75
2023-03-21T16:28:16.733Z,49.37
2023-03-21T16:30:45.170Z,49.29
2023-03-21T16:33:13.487Z,50.29
2023-03-21T16:35:41.373Z,49.34
2023-03-21T16:38:12.878Z,50.02
2023-03-21T16:40:43.484Z,49.90
2023-03-21T16:43:11.574Z,50.25
2023-03-21T16:45:38.638Z,50.45
2023-03-21T16:48:06.202Z,50.29
2023-03-21T16:50:37.104Z,50.19
2023-03-21T16:53:04.718Z,50.45
2023-03-21T16:55:33.595Z,50.73
2023-03-21T16:58:01.535Z,50.76
2023-03-21T17:00:31.438Z,51.08
2023-03-21T17:03:13.157Z,50.65
2023-03-21T17:05:40.568Z,51.35
2023-03-21T17:08:07.862Z,51.41
2023-03-21T17:10:35.917Z,51.98
2023-03-21T17:13:03.887Z,52.00
2023-03-21T17:15:30.896Z,52.47
2023-03-21T17:17:58.638Z,52.27
2023-03-21T17:20:35.018Z,52.59
2023-03-21T17:23:04.123Z,52.93
2023-03-21T17:25:31.517Z,52.99
2023-03-21T17:27:58.508Z,52.98
2023-03-21T17:30:35.645Z,52.68
2023-03-21T17:33:03.140Z,52.73
2023-03-21T17:35:30.237Z,53.22
2023-03-21T17:37:58.615Z,53.52
2023-03-21T17:40:30.049Z,53.45
2023-03-21T17:43:01.368Z,53.24
2023-03-21T17:45:28.641Z,53.61
2023-03-21T17:47:55.916Z,53.06
2023-03-21T17:50:27.598Z,54.28
2023-03-21T17:52:57.465Z,53.93
2023-03-21T17:55:25.034Z,54.55
2023-03-21T17:57:52.878Z,55.07
2023-03-21T18:00:28.195Z,55.15
2023-03-21T18:02:56.216Z,55.61
2023-03-21T18:05:25.488Z,55.41
2023-03-21T18:08:10.421Z,55.62
2023-03-21T18:10:40.245Z,54.75
2023-03-21T18:13:07.663Z,54.97
2023-03-21T18:15:37.732Z,55.33
2023-03-21T18:18:05.897Z,55.12
2023-03-21T18:23:21.311Z,55.67
2023-03-21T18:25:49.084Z,55.79
2023-03-21T18:28:20.470Z,56.23
2023-03-21T18:33:41.033Z,56.19
2023-03-21T18:36:10.126Z,56.15
2023-03-21T18:38:37.426Z,57.21
2023-03-21T18:41:06.112Z,56.56
2023-03-21T18:46:21.394Z,56.51
2023-03-21T18:48:49.234Z,57.04
2023-03-21T18:51:17.683Z,56.78
2023-03-21T18:53:44.866Z,57.44
2023-03-21T18:56:39.502Z,57.20
2023-03-21T18:58:59.364Z,57.33
2023-03-21T19:01:27.314Z,57.02
2023-03-21T19:04:20.446Z,57.23
2023-03-21T19:06:48.021Z,57.09
2023-03-21T19:09:18.527Z,57.49
2023-03-21T19:11:46.087Z,57.72
2023-03-21T19:14:16.986Z,57.71
2023-03-21T19:17:26.445Z,57.79
2023-03-21T19:19:31.388Z,57.71
2023-03-21T19:21:58.809Z,57.81
2023-03-21T19:24:28.524Z,57.69
2023-03-21T19:26:55.716Z,58.07
2023-03-21T19:29:23.783Z,58.33
2023-03-21T19:31:51.793Z,58.31
2023-03-21T19:34:19.029Z,57.85
2023-03-21T19:36:51.604Z,58.24
2023-03-21T19:39:22.790Z,58.63
2023-03-21T19:41:51.642Z,58.75
2023-03-21T19:44:21.652Z,58.37
2023-03-21T19:46:51.057Z,58.67
2023-03-21T19:49:22.613Z,58.16
2023-03-21T19:51:53.194Z,58.17
2023-03-21T19:54:20.807Z,58.48
2023-03-21T19:56:48.463Z,58.11
2023-03-21T19:59:16.058Z,58.56
2023-03-21T20:01:56.408Z,58.59
2023-03-21T20:04:25.917Z,58.46
2023-03-21T20:06:57.056Z,58.50
2023-03-21T20:09:50.559Z,58.11
2023-03-21T20:12:13.982Z,58.18
2023-03-21T20:14:46.435Z,58.48
2023-03-21T20:17:15.328Z,58.93
2023-03-21T20:19:43.284Z,59.32
2023-03-21T20:22:21.843Z,59.58
2023-03-21T20:24:56.228Z,59.83
2023-03-21T20:27:25.180Z,59.55
2023-03-21T20:30:09.921Z,59.69
2023-03-21T20:32:40.145Z,60.42
2023-03-21T20:35:20.189Z,60.29
2023-03-21T20:37:53.557Z,60.26
2023-03-21T20:40:22.136Z,60.43
2023-03-21T20:42:50.305Z,60.31
2023-03-21T20:45:17.579Z,60.55
2023-03-21T20:47:44.729Z,60.48
2023-03-21T20:50:14.109Z,60.72
2023-03-21T20:53:06.430Z,60.98
2023-03-21T20:55:29.763Z,61.20
2023-03-21T20:57:56.783Z,60.75
2023-03-21T21:00:24.677Z,61.09
2023-03-21T21:02:52.017Z,61.11
2023-03-21T21:05:35.430Z,60.65
2023-03-21T21:08:03.580Z,61.14
2023-03-21T21:10:33.542Z,61.16
2023-03-21T21:13:01.078Z,60.82
2023-03-21T21:15:28.262Z,61.48
2023-03-21T21:18:06.704Z,61.59
2023-03-21T21:20:35.860Z,61.90
2023-03-21T21:23:03.060Z,62.00
2023-03-21T21:25:35.015Z,61.87
2023-03-21T21:28:02.924Z,61.72
2023-03-21T21:30:32.588Z,62.09
2023-03-21T21:33:00.980Z,61.55
2023-03-21T21:35:28.321Z,62.77
2023-03-21T21:37:55.342Z,62.15
2023-03-21T21:40:23.415Z,62.42
2023-03-21T21:42:50.877Z,62.15
2023-03-21T21:45:18.983Z,63.01
2023-03-21T21:47:46.588Z,63.30
2023-03-21T21:50:14.421Z,62.94
2023-03-21T21:52:43.951Z,63.01
2023-03-21T21:55:11.139Z,63.11
2023-03-21T21:57:39.831Z,63.09
2023-03-21T22:00:13.758Z,63.96
2023-03-21T22:02:42.362Z,63.50
2023-03-21T22:05:10.636Z,64.01
2023-03-21T22:07:38.062Z,64.13
2023-03-21T22:10:06.689Z,64.60
2023-03-21T22:12:33.949Z,64.82
2023-03-21T22:15:01.020Z,65.09
2023-03-21T22:17:28.115Z,65.61
2023-03-21T22:20:05.017Z,65.03
2023-03-21T22:22:37.254Z,65.31
2023-03-21T22:25:08.081Z,65.11
2023-03-21T22:27:35.245Z,65.14
2023-03-21T22:30:04.918Z,65.41
2023-03-21T22:32:34.132Z,65.57
2023-03-21T22:35:03.801Z,65.43
2023-03-21T22:37:33.784Z,66.49
2023-03-21T22:40:01.344Z,66.06
2023-03-21T22:42:31.894Z,66.33
2023-03-21T22:44:59.079Z,66.06
2023-03-21T22:47:26.278Z,66.04
2023-03-21T22:49:53.426Z,66.00
2023-03-21T22:52:20.490Z,66.62
2023-03-21T22:54:49.135Z,66.36
2023-03-21T22:57:20.271Z,66.42
2023-03-21T22:59:47.550Z,66.12
2023-03-21T23:02:15.709Z,66.39
2023-03-21T23:04:42.821Z,66.13
2023-03-21T23:07:09.975Z,67.06
2023-03-21T23:09:37.200Z,66.78
2023-03-21T23:12:04.657Z,66.46
2023-03-21T23:14:31.618Z,66.40
2023-03-21T23:17:00.249Z,66.08
2023-03-21T23:19:28.856Z,66.75
2023-03-21T23:21:56.244Z,66.19
2023-03-21T23:24:24.008Z,65.92
2023-03-21T23:26:51.627Z,65.78
2023-03-21T23:29:18.688Z,66.36
2023-03-21T23:31:45.761Z,65.76
2023-03-21T23:34:13.461Z,66.22
2023-03-21T23:36:40.881Z,66.33
2023-03-21T23:39:09.022Z,66.40
2023-03-21T23:41:36.134Z,66.79
2023-03-21T23:44:03.366Z,67.19
2023-03-21T23:46:30.878Z,66.63
2023-03-21T23:48:57.922Z,66.91
2023-03-21T23:51:26.034Z,66.69
2023-03-21T23:53:53.452Z,66.80
2023-03-21T23:56:24.802Z,66.62
2023-03-21T23:58:51.954Z,66.98
