createdAt,value
2023-09-08T00:01:12.145Z,96034.25
2023-09-08T00:03:38.592Z,96020.69
2023-09-08T00:06:05.529Z,96020.25
2023-09-08T00:08:32.713Z,96022.25
2023-09-08T00:10:59.444Z,96023.66
2023-09-08T00:13:25.855Z,96020.50
2023-09-08T00:15:52.821Z,96023.06
2023-09-08T00:18:19.219Z,96031.72
2023-09-08T00:20:45.719Z,96032.16
2023-09-08T00:23:12.606Z,96031.94
2023-09-08T00:25:39.199Z,96025.44
2023-09-08T00:28:05.733Z,96023.31
2023-09-08T00:30:32.447Z,96027.09
2023-09-08T00:32:58.981Z,96021.78
2023-09-08T00:35:25.618Z,96021.16
2023-09-08T00:37:52.964Z,96019.66
2023-09-08T00:40:19.480Z,96016.75
2023-09-08T00:42:45.852Z,96015.25
2023-09-08T00:45:12.775Z,96019.19
2023-09-08T00:47:39.398Z,96019.78
2023-09-08T00:50:06.832Z,96015.44
2023-09-08T00:52:35.462Z,96019.19
2023-09-08T00:55:02.105Z,96013.13
2023-09-08T00:57:28.675Z,96017.75
2023-09-08T00:59:55.985Z,96005.69
2023-09-08T01:02:23.383Z,96007.97
2023-09-08T01:04:50.356Z,96008.56
2023-09-08T01:07:17.650Z,95997.81
2023-09-08T01:09:44.891Z,95999.84
2023-09-08T01:12:12.190Z,95998.00
2023-09-08T01:14:39.278Z,95996.41
2023-09-08T01:17:05.690Z,95993.94
2023-09-08T01:19:32.126Z,95985.75
2023-09-08T01:22:21.007Z,95980.44
2023-09-08T01:25:04.491Z,95994.41
2023-09-08T01:27:34.992Z,95977.88
2023-09-08T01:30:03.853Z,95989.66
2023-09-08T01:32:31.033Z,95992.16
2023-09-08T01:35:01.309Z,95991.44
2023-09-08T01:37:27.963Z,95991.66
2023-09-08T01:39:54.342Z,95992.44
2023-09-08T01:42:21.249Z,95990.25
2023-09-08T01:44:47.647Z,95988.84
2023-09-08T01:47:14.001Z,95979.47
2023-09-08T01:49:40.998Z,95974.97
2023-09-08T01:52:07.544Z,95982.13
2023-09-08T01:54:34.088Z,95978.28
2023-09-08T01:57:00.886Z,95978.06
2023-09-08T01:59:27.251Z,95978.81
2023-09-08T02:01:53.653Z,95983.28
2023-09-08T02:04:20.495Z,95992.38
2023-09-08T02:06:46.938Z,95989.94
2023-09-08T02:09:15.560Z,95996.50
2023-09-08T02:11:43.538Z,95988.59
2023-09-08T02:14:10.048Z,95992.13
2023-09-08T02:16:36.528Z,95985.41
2023-09-08T02:19:03.489Z,95984.13
2023-09-08T02:21:29.980Z,95985.91
2023-09-08T02:23:56.723Z,95984.81
2023-09-08T02:26:23.134Z,95984.81
2023-09-08T02:28:49.490Z,95986.22
2023-09-08T02:31:15.856Z,95986.50
2023-09-08T02:33:42.741Z,95978.91
2023-09-08T02:36:09.317Z,95976.97
2023-09-08T02:38:36.153Z,95985.38
2023-09-08T02:41:03.110Z,95982.47
2023-09-08T02:43:29.566Z,95975.56
2023-09-08T02:45:56.047Z,95978.09
2023-09-08T02:48:22.929Z,95973.84
2023-09-08T02:50:49.366Z,95973.09
2023-09-08T02:53:15.725Z,95977.75
2023-09-08T02:55:42.453Z,95970.19
2023-09-08T02:58:09.314Z,95971.72
2023-09-08T03:00:35.715Z,95972.47
2023-09-08T03:03:03.044Z,95969.78
2023-09-08T03:05:29.699Z,95974.19
2023-09-08T03:07:56.178Z,95976.50
2023-09-08T03:10:23.088Z,95975.47
2023-09-08T03:12:49.590Z,95971.91
2023-09-08T03:15:16.029Z,95971.31
2023-09-08T03:17:42.851Z,95970.72
2023-09-08T03:20:11.882Z,95964.41
2023-09-08T03:22:38.272Z,95968.47
2023-09-08T03:25:05.299Z,95964.03
2023-09-08T03:27:31.678Z,95973.44
2023-09-08T03:29:58.037Z,95963.88
2023-09-08T03:32:26.914Z,95960.63
2023-09-08T03:34:53.461Z,95957.50
2023-09-08T03:37:19.818Z,95962.63
2023-09-08T03:39:46.629Z,95966.53
2023-09-08T03:42:13.027Z,95959.97
2023-09-08T03:44:39.393Z,95967.88
2023-09-08T03:47:06.656Z,95958.09
2023-09-08T03:49:34.089Z,95962.41
2023-09-08T03:52:00.491Z,95966.09
2023-09-08T03:54:27.244Z,95965.06
2023-09-08T03:56:53.634Z,95965.75
2023-09-08T03:59:19.994Z,95977.13
2023-09-08T04:01:46.438Z,95975.50
2023-09-08T04:04:12.909Z,95974.47
2023-09-08T04:06:39.343Z,95976.59
2023-09-08T04:09:06.034Z,95976.19
2023-09-08T04:11:32.431Z,95979.44
2023-09-08T04:13:59.230Z,95979.88
2023-09-08T04:16:27.496Z,95983.78
2023-09-08T04:18:56.095Z,95984.88
2023-09-08T04:21:23.179Z,95985.09
2023-09-08T04:23:50.215Z,95981.66
2023-09-08T04:26:16.675Z,95985.09
2023-09-08T04:28:43.080Z,95987.16
2023-09-08T04:31:09.855Z,95987.56
2023-09-08T04:33:36.679Z,95983.25
2023-09-08T04:36:03.512Z,95978.38
2023-09-08T04:38:30.231Z,95978.16
2023-09-08T04:40:56.620Z,95983.44
2023-09-08T04:43:24.007Z,95982.25
2023-09-08T04:45:52.011Z,95991.81
2023-09-08T04:48:18.391Z,95994.47
2023-09-08T04:50:44.793Z,95994.91
2023-09-08T04:53:11.547Z,95995.75
2023-09-08T04:55:37.978Z,96004.78
2023-09-08T04:58:04.551Z,95992.34
2023-09-08T05:00:31.393Z,95999.91
2023-09-08T05:02:57.874Z,95994.16
2023-09-08T05:05:24.413Z,95992.09
2023-09-08T05:07:52.366Z,95999.78
2023-09-08T05:10:18.766Z,95993.78
2023-09-08T05:12:45.135Z,95979.09
2023-09-08T05:15:16.603Z,95994.84
2023-09-08T05:17:43.940Z,95990.31
2023-09-08T05:20:10.748Z,95983.72
2023-09-08T05:22:38.005Z,95992.50
2023-09-08T05:25:04.982Z,95979.38
2023-09-08T05:27:32.655Z,95993.66
2023-09-08T05:30:00.282Z,95995.66
2023-09-08T05:32:26.848Z,95998.69
2023-09-08T05:34:53.346Z,96000.31
2023-09-08T05:37:19.981Z,95994.16
2023-09-08T05:39:46.390Z,96004.94
2023-09-08T05:42:12.811Z,96004.69
2023-09-08T05:44:40.412Z,96005.44
2023-09-08T05:47:06.877Z,96003.72
2023-09-08T05:49:34.898Z,96009.38
2023-09-08T05:52:03.036Z,96011.56
2023-09-08T05:54:31.101Z,96016.22
2023-09-08T05:56:57.464Z,96008.38
2023-09-08T05:59:24.281Z,96014.44
2023-09-08T06:01:50.698Z,96023.19
2023-09-08T06:04:17.282Z,96016.53
2023-09-08T06:06:43.774Z,96018.75
2023-09-08T06:09:13.069Z,96014.19
2023-09-08T06:11:39.441Z,96012.56
2023-09-08T06:14:06.260Z,96005.00
2023-09-08T06:16:32.708Z,96000.16
2023-09-08T06:18:59.833Z,96005.25
2023-09-08T06:21:26.565Z,96029.84
2023-09-08T06:23:53.027Z,96080.81
2023-09-08T06:26:19.441Z,96111.53
2023-09-08T06:28:46.498Z,96140.31
2023-09-08T06:31:12.960Z,96172.88
2023-09-08T06:33:39.514Z,96188.00
2023-09-08T06:36:06.872Z,96218.19
2023-09-08T06:38:34.112Z,96242.31
2023-09-08T06:41:01.798Z,96262.19
2023-09-08T06:43:28.606Z,96275.53
2023-09-08T06:45:55.007Z,96294.94
2023-09-08T06:48:21.447Z,96302.38
2023-09-08T06:50:48.398Z,96335.56
2023-09-08T06:53:14.897Z,96340.66
2023-09-08T06:55:44.747Z,96360.38
2023-09-08T06:58:13.440Z,96373.75
2023-09-08T07:00:40.508Z,96374.63
2023-09-08T07:03:07.211Z,96385.91
2023-09-08T07:05:34.042Z,96385.91
2023-09-08T07:08:00.526Z,96388.59
2023-09-08T07:10:27.384Z,96393.47
2023-09-08T07:12:53.811Z,96406.16
2023-09-08T07:15:20.683Z,96413.41
2023-09-08T07:17:47.151Z,96407.63
2023-09-08T07:20:14.048Z,96422.16
2023-09-08T07:22:40.643Z,96416.41
2023-09-08T07:25:07.878Z,96428.50
2023-09-08T07:27:35.655Z,96417.38
2023-09-08T07:30:02.306Z,96419.00
2023-09-08T07:32:28.799Z,96427.50
2023-09-08T07:34:56.506Z,96428.16
2023-09-08T07:37:24.039Z,96424.25
2023-09-08T07:39:51.585Z,96425.44
2023-09-08T07:42:18.118Z,96430.22
2023-09-08T07:44:45.742Z,96432.31
2023-09-08T07:47:12.162Z,96438.19
2023-09-08T07:49:39.020Z,96434.66
2023-09-08T07:52:07.103Z,96439.91
2023-09-08T07:54:34.596Z,96440.34
2023-09-08T07:57:00.974Z,96441.63
2023-09-08T07:59:27.450Z,96434.22
2023-09-08T08:01:53.947Z,96440.69
2023-09-08T08:04:20.422Z,96436.75
2023-09-08T08:06:48.874Z,96435.34
2023-09-08T08:09:15.660Z,96438.13
2023-09-08T08:11:43.074Z,96434.41
2023-09-08T08:14:09.585Z,96435.44
2023-09-08T08:16:37.265Z,96449.56
2023-09-08T08:19:04.353Z,96431.97
2023-09-08T08:21:31.124Z,96427.63
2023-09-08T08:23:58.138Z,96443.53
2023-09-08T08:26:28.537Z,96437.41
2023-09-08T08:28:54.941Z,96435.06
2023-09-08T08:31:21.390Z,96433.78
2023-09-08T08:33:47.851Z,96427.25
2023-09-08T08:36:14.375Z,96424.44
2023-09-08T08:38:41.217Z,96425.56
2023-09-08T08:41:07.604Z,96428.81
2023-09-08T08:43:34.181Z,96428.09
2023-09-08T08:46:01.758Z,96428.09
2023-09-08T08:48:30.915Z,96425.69
2023-09-08T08:50:59.327Z,96417.16
2023-09-08T08:53:26.807Z,96414.97
2023-09-08T08:55:57.988Z,96426.28
2023-09-08T08:58:28.135Z,96431.53
2023-09-08T09:00:57.746Z,96412.78
2023-09-08T09:03:28.939Z,96434.03
2023-09-08T09:05:55.843Z,96421.38
2023-09-08T09:08:25.872Z,96413.75
2023-09-08T09:10:53.798Z,96431.00
2023-09-08T09:13:21.453Z,96421.78
2023-09-08T09:15:50.169Z,96425.13
2023-09-08T09:18:17.165Z,96419.78
2023-09-08T09:20:55.266Z,96440.81
2023-09-08T09:23:32.837Z,96422.66
2023-09-08T09:26:00.756Z,96417.25
2023-09-08T09:28:29.559Z,96423.66
2023-09-08T09:30:57.189Z,96419.59
2023-09-08T09:33:24.338Z,96412.97
2023-09-08T09:35:53.114Z,96406.28
2023-09-08T09:38:21.563Z,96412.56
2023-09-08T09:40:49.407Z,96407.41
2023-09-08T09:43:17.417Z,96412.66
2023-09-08T09:45:44.754Z,96416.44
2023-09-08T09:48:11.901Z,96413.66
2023-09-08T09:50:40.825Z,96403.75
2023-09-08T09:53:15.924Z,96413.50
2023-09-08T09:55:44.734Z,96424.34
2023-09-08T09:58:12.131Z,96410.25
2023-09-08T10:00:42.667Z,96407.78
2023-09-08T10:03:09.832Z,96403.41
2023-09-08T10:05:38.064Z,96415.31
2023-09-08T10:08:05.571Z,96417.03
2023-09-08T10:10:33.810Z,96415.53
2023-09-08T10:13:06.840Z,96427.09
2023-09-08T10:15:34.426Z,96428.84
2023-09-08T10:18:05.978Z,96415.81
2023-09-08T10:20:34.962Z,96417.25
2023-09-08T10:23:16.810Z,96407.09
2023-09-08T10:25:55.173Z,96392.72
2023-09-08T10:28:25.536Z,96397.56
2023-09-08T10:30:52.913Z,96384.84
2023-09-08T10:33:21.373Z,96379.91
2023-09-08T10:35:48.103Z,96378.44
2023-09-08T10:38:28.220Z,96381.34
2023-09-08T10:41:17.423Z,96399.38
2023-09-08T10:43:55.728Z,96405.91
2023-09-08T10:46:24.689Z,96392.94
2023-09-08T10:48:51.267Z,96391.19
2023-09-08T10:51:24.189Z,96376.41
2023-09-08T10:53:50.874Z,96373.44
2023-09-08T10:56:18.464Z,96360.53
2023-09-08T10:58:50.618Z,96376.63
2023-09-08T11:01:20.227Z,96384.69
2023-09-08T11:03:51.235Z,96392.38
2023-09-08T11:06:19.910Z,96386.63
2023-09-08T11:08:48.194Z,96378.72
2023-09-08T11:11:16.737Z,96378.72
2023-09-08T11:13:46.710Z,96398.56
2023-09-08T11:16:14.564Z,96389.22
2023-09-08T11:18:42.980Z,96390.22
2023-09-08T11:21:10.254Z,96377.66
2023-09-08T11:23:37.638Z,96384.69
2023-09-08T11:26:04.638Z,96374.47
2023-09-08T11:28:31.894Z,96372.84
2023-09-08T11:30:58.435Z,96375.59
2023-09-08T11:33:26.622Z,96377.63
2023-09-08T11:35:56.790Z,96355.84
2023-09-08T11:38:29.391Z,96369.06
2023-09-08T11:40:58.576Z,96374.47
2023-09-08T11:43:26.470Z,96371.69
2023-09-08T11:45:53.455Z,96373.97
2023-09-08T11:48:20.364Z,96367.41
2023-09-08T11:50:46.805Z,96365.44
2023-09-08T11:53:13.229Z,96375.53
2023-09-08T11:55:40.012Z,96362.34
2023-09-08T11:58:07.096Z,96362.00
2023-09-08T12:00:33.936Z,96352.50
2023-09-08T12:03:14.179Z,96350.53
2023-09-08T12:05:41.376Z,96350.78
2023-09-08T12:08:07.827Z,96337.53
2023-09-08T12:10:44.593Z,96344.97
2023-09-08T12:13:11.336Z,96341.28
2023-09-08T12:15:38.774Z,96367.81
2023-09-08T12:18:18.819Z,96355.47
2023-09-08T12:20:45.859Z,96358.97
2023-09-08T12:23:21.676Z,96358.00
2023-09-08T12:25:52.846Z,96339.44
2023-09-08T12:28:21.995Z,96351.44
2023-09-08T12:30:50.761Z,96343.44
2023-09-08T12:33:17.364Z,96338.56
2023-09-08T12:35:45.954Z,96333.72
2023-09-08T12:38:14.159Z,96339.22
2023-09-08T12:40:40.894Z,96362.91
2023-09-08T12:43:26.694Z,96355.38
2023-09-08T12:45:54.815Z,96356.38
2023-09-08T12:48:22.088Z,96343.69
2023-09-08T12:50:49.812Z,96335.16
2023-09-08T12:53:18.809Z,96330.91
2023-09-08T12:55:45.624Z,96331.41
2023-09-08T12:58:12.000Z,96329.72
2023-09-08T13:00:38.433Z,96315.03
2023-09-08T13:03:05.395Z,96316.56
2023-09-08T13:05:34.768Z,96313.41
2023-09-08T13:08:01.215Z,96308.38
2023-09-08T13:10:28.250Z,96310.25
2023-09-08T13:12:54.727Z,96308.59
2023-09-08T13:15:21.278Z,96308.63
2023-09-08T13:17:48.243Z,96303.16
2023-09-08T13:20:14.858Z,96303.06
2023-09-08T13:22:41.431Z,96307.38
2023-09-08T13:25:08.830Z,96288.47
2023-09-08T13:27:35.342Z,96299.84
2023-09-08T13:30:14.461Z,96296.25
2023-09-08T13:32:43.783Z,96287.84
2023-09-08T13:35:10.627Z,96283.03
2023-09-08T13:37:39.590Z,96279.91
2023-09-08T13:40:07.673Z,96279.66
2023-09-08T13:42:35.035Z,96278.03
2023-09-08T13:45:02.197Z,96276.22
2023-09-08T13:47:29.203Z,96270.13
2023-09-08T13:49:58.439Z,96278.88
2023-09-08T13:52:27.959Z,96271.63
2023-09-08T13:55:15.682Z,96270.50
2023-09-08T13:57:44.134Z,96274.69
2023-09-08T14:00:17.275Z,96271.63
2023-09-08T14:05:18.769Z,96279.16
2023-09-08T14:07:47.728Z,96275.16
2023-09-08T14:12:51.779Z,96266.94
2023-09-08T14:15:18.386Z,96266.16
2023-09-08T14:17:44.832Z,96256.34
2023-09-08T14:20:12.400Z,96268.22
2023-09-08T14:22:39.550Z,96261.19
2023-09-08T14:25:06.597Z,96266.78
2023-09-08T14:27:33.373Z,96262.13
2023-09-08T14:29:59.750Z,96270.16
2023-09-08T14:32:26.172Z,96266.66
2023-09-08T14:34:52.649Z,96253.00
2023-09-08T14:37:19.045Z,96259.72
2023-09-08T14:39:46.878Z,96260.03
2023-09-08T14:42:14.596Z,96267.13
2023-09-08T14:44:40.968Z,96269.22
2023-09-08T14:47:07.488Z,96258.59
2023-09-08T14:49:33.961Z,96259.50
2023-09-08T14:52:00.318Z,96260.06
2023-09-08T14:54:27.374Z,96261.97
2023-09-08T14:56:54.194Z,96258.56
2023-09-08T14:59:20.557Z,96265.03
2023-09-08T15:01:47.088Z,96251.00
2023-09-08T15:04:13.978Z,96258.22
2023-09-08T15:06:40.413Z,96251.81
2023-09-08T15:09:06.786Z,96262.75
2023-09-08T15:11:33.218Z,96257.94
2023-09-08T15:13:59.662Z,96245.44
2023-09-08T15:16:26.169Z,96258.47
2023-09-08T15:18:53.104Z,96249.75
2023-09-08T15:21:25.301Z,96245.41
2023-09-08T15:23:51.711Z,96251.50
2023-09-08T15:26:18.705Z,96256.31
2023-09-08T15:28:45.087Z,96253.91
2023-09-08T15:31:11.880Z,96254.06
2023-09-08T15:33:39.617Z,96254.88
2023-09-08T15:36:06.468Z,96249.56
2023-09-08T15:38:32.909Z,96257.72
2023-09-08T15:41:08.837Z,96247.78
2023-09-08T15:43:40.470Z,96258.28
2023-09-08T15:46:07.547Z,96250.47
2023-09-08T15:48:38.795Z,96258.06
2023-09-08T15:51:07.682Z,96253.94
2023-09-08T15:53:34.503Z,96254.50
2023-09-08T15:56:01.452Z,96258.34
2023-09-08T15:58:27.872Z,96255.97
2023-09-08T16:00:54.327Z,96259.63
2023-09-08T16:03:21.529Z,96253.31
2023-09-08T16:05:48.206Z,96260.63
2023-09-08T16:08:14.636Z,96256.66
2023-09-08T16:10:41.025Z,96257.66
2023-09-08T16:13:07.919Z,96252.81
2023-09-08T16:15:34.808Z,96252.19
2023-09-08T16:18:01.353Z,96254.94
2023-09-08T16:20:28.295Z,96249.63
2023-09-08T16:22:54.683Z,96251.28
2023-09-08T16:25:21.426Z,96246.53
2023-09-08T16:27:47.851Z,96250.94
2023-09-08T16:30:14.714Z,96242.75
2023-09-08T16:32:41.268Z,96245.03
2023-09-08T16:35:08.338Z,96239.00
2023-09-08T16:37:34.881Z,96238.19
2023-09-08T16:40:01.387Z,96230.56
2023-09-08T16:42:28.177Z,96234.38
2023-09-08T16:44:54.628Z,96235.03
2023-09-08T16:47:21.948Z,96230.88
2023-09-08T16:49:48.319Z,96227.03
2023-09-08T16:52:14.694Z,96228.97
2023-09-08T16:54:41.418Z,96228.38
2023-09-08T16:57:07.862Z,96226.34
2023-09-08T16:59:34.626Z,96218.31
2023-09-08T17:02:01.046Z,96220.72
2023-09-08T17:04:28.898Z,96221.06
2023-09-08T17:06:55.533Z,96215.72
2023-09-08T17:09:21.965Z,96214.34
2023-09-08T17:11:48.752Z,96214.53
2023-09-08T17:14:15.160Z,96212.66
2023-09-08T17:16:41.813Z,96207.06
2023-09-08T17:19:08.245Z,96200.69
2023-09-08T17:21:34.949Z,96198.16
2023-09-08T17:24:01.388Z,96193.09
2023-09-08T17:26:28.009Z,96196.63
2023-09-08T17:28:55.027Z,96187.53
2023-09-08T17:31:21.582Z,96185.59
2023-09-08T17:33:48.639Z,96190.63
2023-09-08T17:36:15.093Z,96184.59
2023-09-08T17:38:43.398Z,96175.66
2023-09-08T17:41:09.861Z,96172.91
2023-09-08T17:43:36.431Z,96163.28
2023-09-08T17:46:05.082Z,96163.09
2023-09-08T17:48:31.945Z,96163.19
2023-09-08T17:50:58.494Z,96160.31
2023-09-08T17:53:24.890Z,96157.16
2023-09-08T17:55:51.633Z,96144.84
2023-09-08T17:58:18.119Z,96146.78
2023-09-08T18:00:47.137Z,96150.31
2023-09-08T18:03:15.980Z,96148.22
2023-09-08T18:05:44.598Z,96144.47
2023-09-08T18:08:13.554Z,96143.44
2023-09-08T18:10:40.685Z,96130.25
2023-09-08T18:13:08.313Z,96127.34
2023-09-08T18:15:34.749Z,96117.13
2023-09-08T18:18:01.899Z,96117.41
2023-09-08T18:20:28.853Z,96117.66
2023-09-08T18:22:55.685Z,96113.38
2023-09-08T18:25:23.652Z,96104.19
2023-09-08T18:27:50.163Z,96109.59
2023-09-08T18:30:17.051Z,96098.81
2023-09-08T18:32:44.512Z,96101.25
2023-09-08T18:35:11.443Z,96090.22
2023-09-08T18:37:37.876Z,96092.91
2023-09-08T18:40:04.617Z,96092.09
2023-09-08T18:42:31.700Z,96096.38
2023-09-08T18:44:58.275Z,96093.69
2023-09-08T18:47:25.070Z,96088.00
2023-09-08T18:49:51.439Z,96086.34
2023-09-08T18:52:18.150Z,96079.31
2023-09-08T18:54:45.116Z,96079.88
2023-09-08T18:57:11.580Z,96081.47
2023-09-08T18:59:38.403Z,96073.13
2023-09-08T19:02:05.790Z,96074.44
2023-09-08T19:04:33.180Z,96065.25
2023-09-08T19:06:59.653Z,96061.75
2023-09-08T19:09:26.489Z,96055.28
2023-09-08T19:11:52.982Z,96060.34
2023-09-08T19:14:19.616Z,96058.44
2023-09-08T19:16:46.446Z,96050.06
2023-09-08T19:19:12.857Z,96053.50
2023-09-08T19:21:39.630Z,96046.22
2023-09-08T19:24:06.340Z,96046.22
2023-09-08T19:26:33.166Z,96058.53
2023-09-08T19:29:02.539Z,96051.00
2023-09-08T19:31:29.498Z,96041.84
2023-09-08T19:33:58.066Z,96045.84
2023-09-08T19:36:24.596Z,96034.22
2023-09-08T19:38:53.396Z,96035.75
2023-09-08T19:41:22.095Z,96035.53
2023-09-08T19:43:48.511Z,96030.94
2023-09-08T19:46:14.893Z,96038.22
2023-09-08T19:48:41.395Z,96030.06
2023-09-08T19:51:08.354Z,96029.78
2023-09-08T19:53:34.985Z,96027.13
2023-09-08T19:56:02.476Z,96021.75
2023-09-08T19:58:29.427Z,96028.50
2023-09-08T20:01:04.178Z,96017.94
2023-09-08T20:03:30.728Z,96013.09
2023-09-08T20:05:57.183Z,96021.06
2023-09-08T20:08:23.942Z,96011.38
2023-09-08T20:10:54.411Z,96007.09
2023-09-08T20:13:22.575Z,96016.63
2023-09-08T20:16:02.481Z,96012.75
2023-09-08T20:18:29.512Z,96005.44
2023-09-08T20:20:56.959Z,96007.56
2023-09-08T20:23:25.066Z,96003.97
2023-09-08T20:25:51.510Z,95996.91
2023-09-08T20:28:17.905Z,95987.50
2023-09-08T20:30:44.605Z,95981.81
2023-09-08T20:33:12.446Z,95976.66
2023-09-08T20:35:39.909Z,95967.75
2023-09-08T20:38:06.705Z,95954.81
2023-09-08T20:40:33.559Z,95961.16
2023-09-08T20:42:59.936Z,95955.25
2023-09-08T20:45:26.715Z,95958.13
2023-09-08T20:47:54.486Z,95945.00
2023-09-08T20:50:23.993Z,95939.13
2023-09-08T20:52:50.501Z,95931.63
2023-09-08T20:55:16.887Z,95931.13
2023-09-08T20:57:43.894Z,95932.09
2023-09-08T21:00:11.288Z,95940.06
2023-09-08T21:02:37.777Z,95930.72
2023-09-08T21:05:04.972Z,95931.00
2023-09-08T21:07:31.407Z,95928.16
2023-09-08T21:09:58.113Z,95922.72
2023-09-08T21:12:24.596Z,95931.72
2023-09-08T21:14:51.433Z,95932.00
2023-09-08T21:17:17.820Z,95932.25
2023-09-08T21:19:44.217Z,95926.19
2023-09-08T21:22:10.923Z,95923.56
2023-09-08T21:24:37.378Z,95929.66
2023-09-08T21:27:04.328Z,95920.19
2023-09-08T21:29:30.845Z,95936.22
2023-09-08T21:31:57.706Z,95937.53
2023-09-08T21:34:24.288Z,95936.72
2023-09-08T21:36:52.779Z,95936.97
2023-09-08T21:39:19.711Z,95935.47
2023-09-08T21:41:46.108Z,95944.56
2023-09-08T21:44:12.880Z,95938.25
2023-09-08T21:46:39.266Z,95932.09
2023-09-08T21:49:08.105Z,95930.75
2023-09-08T21:51:36.332Z,95925.34
2023-09-08T21:54:02.876Z,95926.38
2023-09-08T21:56:29.750Z,95922.03
2023-09-08T21:58:56.108Z,95914.50
2023-09-08T22:01:22.780Z,95910.50
2023-09-08T22:03:49.382Z,95916.13
2023-09-08T22:06:16.305Z,95914.00
2023-09-08T22:08:46.537Z,95912.38
2023-09-08T22:11:13.395Z,95914.81
2023-09-08T22:13:40.023Z,95909.41
2023-09-08T22:16:06.921Z,95913.38
2023-09-08T22:18:33.761Z,95914.66
2023-09-08T22:21:00.151Z,95920.19
2023-09-08T22:23:27.306Z,95912.59
2023-09-08T22:25:53.714Z,95913.56
2023-09-08T22:28:20.111Z,95919.91
2023-09-08T22:30:47.198Z,95912.63
2023-09-08T22:33:14.251Z,95913.34
2023-09-08T22:35:41.208Z,95906.84
2023-09-08T22:38:07.584Z,95899.34
2023-09-08T22:40:34.596Z,95905.72
2023-09-08T22:43:01.044Z,95897.13
2023-09-08T22:45:27.965Z,95886.94
2023-09-08T22:47:55.703Z,95888.00
2023-09-08T22:50:24.137Z,95882.66
2023-09-08T22:52:50.983Z,95883.28
2023-09-08T22:55:24.469Z,95878.44
2023-09-08T22:57:53.469Z,95879.97
2023-09-08T23:00:20.728Z,95875.03
2023-09-08T23:02:48.528Z,95876.59
2023-09-08T23:05:15.236Z,95877.97
2023-09-08T23:07:42.933Z,95875.63
2023-09-08T23:10:11.337Z,95883.00
2023-09-08T23:12:37.887Z,95874.91
2023-09-08T23:15:05.017Z,95870.84
2023-09-08T23:17:31.861Z,95870.50
2023-09-08T23:19:59.334Z,95872.38
2023-09-08T23:22:26.165Z,95869.38
2023-09-08T23:24:52.538Z,95861.78
2023-09-08T23:27:19.785Z,95861.44
2023-09-08T23:29:46.286Z,95868.50
2023-09-08T23:32:16.542Z,95857.47
2023-09-08T23:34:43.031Z,95854.72
2023-09-08T23:37:09.937Z,95853.69
2023-09-08T23:39:36.363Z,95853.50
2023-09-08T23:42:03.907Z,95854.97
2023-09-08T23:44:30.885Z,95848.13
2023-09-08T23:46:57.377Z,95846.22
2023-09-08T23:49:24.344Z,95852.47
2023-09-08T23:51:50.802Z,95837.44
2023-09-08T23:54:19.511Z,95846.00
2023-09-08T23:56:45.970Z,95843.09
2023-09-08T23:59:12.942Z,95835.88
