createdAt,value
2023-02-13T00:02:12.466Z,103602.88
2023-02-13T00:04:59.118Z,103598.47
2023-02-13T00:07:45.725Z,103597.38
2023-02-13T00:10:33.771Z,103595.69
2023-02-13T00:13:20.516Z,103592.75
2023-02-13T00:16:07.446Z,103585.75
2023-02-13T00:18:54.356Z,103580.25
2023-02-13T00:21:40.968Z,103577.19
2023-02-13T00:24:27.501Z,103571.03
2023-02-13T00:27:15.632Z,103577.38
2023-02-13T00:30:02.393Z,103578.75
2023-02-13T00:32:49.131Z,103584.69
2023-02-13T00:35:35.779Z,103579.78
2023-02-13T00:38:22.312Z,103572.47
2023-02-13T00:41:09.484Z,103577.38
2023-02-13T00:43:57.696Z,103570.38
2023-02-13T00:46:44.808Z,103578.47
2023-02-13T00:49:31.550Z,103570.94
2023-02-13T00:52:19.036Z,103576.81
2023-02-13T00:55:06.031Z,103581.72
2023-02-13T00:57:52.618Z,103576.00
2023-02-13T01:00:40.388Z,103572.47
2023-02-13T01:03:27.651Z,103572.75
2023-02-13T01:06:14.156Z,103563.53
2023-02-13T01:09:00.710Z,103575.84
2023-02-13T01:11:47.183Z,103575.94
2023-02-13T01:14:34.122Z,103577.97
2023-02-13T01:17:21.840Z,103573.06
2023-02-13T01:20:09.367Z,103566.59
2023-02-13T01:22:56.182Z,103563.63
2023-02-13T01:25:43.127Z,103563.34
2023-02-13T01:28:29.992Z,103565.16
2023-02-13T01:31:17.013Z,103559.41
2023-02-13T01:34:04.728Z,103560.28
2023-02-13T01:36:51.344Z,103550.75
2023-02-13T01:39:37.971Z,103551.03
2023-02-13T01:42:27.471Z,103554.47
2023-02-13T01:45:24.765Z,103552.19
2023-02-13T01:48:17.206Z,103554.91
2023-02-13T01:51:09.559Z,103549.75
2023-02-13T01:54:01.561Z,103541.00
2023-02-13T01:56:52.759Z,103541.69
2023-02-13T01:59:44.213Z,103544.28
2023-02-13T02:02:35.683Z,103544.19
2023-02-13T02:05:25.423Z,103544.47
2023-02-13T02:08:14.946Z,103546.13
2023-02-13T02:11:10.764Z,103535.34
2023-02-13T02:13:58.978Z,103541.75
2023-02-13T02:16:54.138Z,103553.03
2023-02-13T02:19:50.442Z,103548.78
2023-02-13T02:23:00.065Z,103545.97
2023-02-13T02:29:02.703Z,103535.44
2023-02-13T02:32:30.548Z,103532.22
2023-02-13T02:35:25.861Z,103536.13
2023-02-13T02:38:30.880Z,103539.31
2023-02-13T02:41:41.106Z,103533.75
2023-02-13T02:44:44.560Z,103530.13
2023-02-13T02:48:00.378Z,103529.75
2023-02-13T02:50:52.761Z,103532.06
2023-02-13T02:53:45.075Z,103536.78
2023-02-13T02:56:38.658Z,103531.69
2023-02-13T02:59:46.170Z,103526.56
2023-02-13T03:02:53.132Z,103528.69
2023-02-13T03:06:01.872Z,103529.69
2023-02-13T03:09:12.782Z,103528.28
2023-02-13T03:12:17.700Z,103535.75
2023-02-13T03:15:04.567Z,103532.06
2023-02-13T03:18:09.923Z,103533.88
2023-02-13T03:21:24.513Z,103530.22
2023-02-13T03:24:18.559Z,103530.31
2023-02-13T03:27:12.775Z,103535.41
2023-02-13T03:30:07.896Z,103531.44
2023-02-13T03:33:06.521Z,103535.09
2023-02-13T03:36:21.016Z,103540.16
2023-02-13T03:39:13.761Z,103530.09
2023-02-13T03:42:04.141Z,103535.44
2023-02-13T03:45:10.402Z,103533.09
2023-02-13T03:48:00.672Z,103541.72
2023-02-13T03:50:46.208Z,103541.06
2023-02-13T03:53:35.793Z,103548.72
2023-02-13T03:56:42.210Z,103535.84
2023-02-13T03:59:33.535Z,103533.34
2023-02-13T04:02:26.707Z,103533.09
2023-02-13T04:05:19.383Z,103532.03
2023-02-13T04:08:06.181Z,103528.66
2023-02-13T04:10:59.708Z,103533.09
2023-02-13T04:13:53.060Z,103531.19
2023-02-13T04:16:42.264Z,103539.25
2023-02-13T04:19:29.058Z,103529.75
2023-02-13T04:22:16.888Z,103527.34
2023-02-13T04:25:03.573Z,103513.97
2023-02-13T04:27:50.214Z,103522.94
2023-02-13T04:30:36.742Z,103524.19
2023-02-13T04:33:23.512Z,103527.53
2023-02-13T04:36:10.600Z,103524.66
2023-02-13T04:38:58.317Z,103521.09
2023-02-13T04:41:44.882Z,103531.53
2023-02-13T04:44:31.599Z,103530.66
2023-02-13T04:47:17.989Z,103521.81
2023-02-13T04:50:04.863Z,103519.41
2023-02-13T04:52:54.219Z,103517.38
2023-02-13T04:55:41.853Z,103523.75
2023-02-13T04:58:28.485Z,103512.66
2023-02-13T05:01:15.421Z,103508.34
2023-02-13T05:04:01.934Z,103503.53
2023-02-13T05:06:48.928Z,103494.28
2023-02-13T05:09:35.493Z,103497.97
2023-02-13T05:12:23.439Z,103503.03
2023-02-13T05:15:10.906Z,103495.03
2023-02-13T05:18:00.408Z,103496.31
2023-02-13T05:21:07.089Z,103494.94
2023-02-13T05:23:52.654Z,103495.44
2023-02-13T05:26:38.938Z,103492.75
2023-02-13T05:29:26.690Z,103488.41
2023-02-13T05:32:13.362Z,103490.53
2023-02-13T05:34:59.769Z,103485.81
2023-02-13T05:37:46.346Z,103489.75
2023-02-13T05:40:32.769Z,103496.00
2023-02-13T05:43:20.384Z,103487.91
2023-02-13T05:46:10.641Z,103487.63
2023-02-13T05:48:57.103Z,103489.94
2023-02-13T05:51:43.625Z,103487.75
2023-02-13T05:54:30.140Z,103489.28
2023-02-13T05:57:16.968Z,103488.88
2023-02-13T06:00:04.167Z,103493.56
2023-02-13T06:02:53.535Z,103490.47
2023-02-13T06:05:40.011Z,103487.94
2023-02-13T06:08:27.450Z,103492.22
2023-02-13T06:11:14.005Z,103494.47
2023-02-13T06:14:00.522Z,103489.97
2023-02-13T06:16:47.137Z,103488.09
2023-02-13T06:19:35.099Z,103490.78
2023-02-13T06:22:21.719Z,103482.56
2023-02-13T06:25:08.681Z,103489.97
2023-02-13T06:27:55.917Z,103501.84
2023-02-13T06:30:42.519Z,103502.56
2023-02-13T06:33:29.193Z,103499.75
2023-02-13T06:36:16.964Z,103503.75
2023-02-13T06:39:04.037Z,103501.38
2023-02-13T06:41:50.896Z,103503.41
2023-02-13T06:44:37.433Z,103501.16
2023-02-13T06:47:24.134Z,103506.94
2023-02-13T06:50:13.053Z,103505.75
2023-02-13T06:53:01.828Z,103505.25
2023-02-13T06:55:48.638Z,103509.28
2023-02-13T06:58:35.704Z,103508.78
2023-02-13T07:01:22.565Z,103515.56
2023-02-13T07:04:09.447Z,103515.34
2023-02-13T07:06:56.979Z,103508.84
2023-02-13T07:09:44.822Z,103523.03
2023-02-13T07:12:34.024Z,103529.44
2023-02-13T07:15:20.678Z,103519.44
2023-02-13T07:18:07.717Z,103523.97
2023-02-13T07:20:54.339Z,103517.22
2023-02-13T07:23:40.943Z,103524.50
2023-02-13T07:26:29.635Z,103521.81
2023-02-13T07:29:16.043Z,103520.59
2023-02-13T07:32:02.532Z,103521.28
2023-02-13T07:35:00.811Z,103527.41
2023-02-13T07:37:48.678Z,103528.28
2023-02-13T07:40:35.208Z,103526.19
2023-02-13T07:43:23.442Z,103532.34
2023-02-13T07:46:10.796Z,103545.44
2023-02-13T07:48:57.459Z,103541.59
2023-02-13T07:51:43.960Z,103540.13
2023-02-13T07:54:30.456Z,103545.84
2023-02-13T07:57:17.972Z,103544.59
2023-02-13T08:00:07.687Z,103560.38
2023-02-13T08:03:00.152Z,103558.94
2023-02-13T08:05:49.693Z,103562.44
2023-02-13T08:08:38.312Z,103564.28
2023-02-13T08:11:47.120Z,103565.22
2023-02-13T08:14:33.685Z,103560.34
2023-02-13T08:17:21.757Z,103557.97
2023-02-13T08:20:10.247Z,103561.25
2023-02-13T08:23:03.848Z,103562.72
2023-02-13T08:25:50.798Z,103559.31
2023-02-13T08:28:38.062Z,103561.47
2023-02-13T08:31:25.024Z,103560.78
2023-02-13T08:34:12.961Z,103560.47
2023-02-13T08:36:59.475Z,103554.78
2023-02-13T08:39:46.285Z,103566.63
2023-02-13T08:42:33.056Z,103557.84
2023-02-13T08:45:20.263Z,103548.78
2023-02-13T08:48:07.573Z,103554.16
2023-02-13T08:50:56.122Z,103555.84
2023-02-13T08:53:43.477Z,103551.94
2023-02-13T08:56:30.137Z,103555.41
2023-02-13T08:59:16.992Z,103551.06
2023-02-13T09:02:04.330Z,103554.59
2023-02-13T09:04:50.862Z,103553.97
2023-02-13T09:07:38.736Z,103552.78
2023-02-13T09:10:25.337Z,103551.44
2023-02-13T09:13:11.860Z,103550.53
2023-02-13T09:16:01.458Z,103557.88
2023-02-13T09:18:48.382Z,103554.38
2023-02-13T09:21:34.786Z,103552.28
2023-02-13T09:24:22.759Z,103562.13
2023-02-13T09:27:09.510Z,103549.16
2023-02-13T09:29:56.169Z,103549.94
2023-02-13T09:32:42.964Z,103550.56
2023-02-13T09:35:30.178Z,103553.59
2023-02-13T09:38:16.893Z,103554.38
2023-02-13T09:41:08.723Z,103554.69
2023-02-13T09:44:00.206Z,103553.25
2023-02-13T09:46:47.542Z,103553.28
2023-02-13T09:49:38.294Z,103554.84
2023-02-13T09:52:33.533Z,103551.84
2023-02-13T09:55:22.792Z,103548.75
2023-02-13T09:58:19.201Z,103550.53
2023-02-13T10:01:12.804Z,103558.84
2023-02-13T10:04:16.113Z,103551.16
2023-02-13T10:07:19.146Z,103551.91
2023-02-13T10:10:19.992Z,103551.63
2023-02-13T10:13:32.204Z,103562.81
2023-02-13T10:16:22.223Z,103552.41
2023-02-13T10:19:20.276Z,103555.47
2023-02-13T10:22:12.964Z,103552.00
2023-02-13T10:25:05.529Z,103548.16
2023-02-13T10:27:56.155Z,103549.22
2023-02-13T10:30:48.965Z,103551.09
2023-02-13T10:33:41.972Z,103559.44
2023-02-13T10:36:32.340Z,103555.91
2023-02-13T10:39:26.368Z,103550.28
2023-02-13T10:42:23.939Z,103542.97
2023-02-13T10:45:33.930Z,103552.41
2023-02-13T10:48:48.815Z,103552.75
2023-02-13T10:51:44.332Z,103544.41
2023-02-13T10:55:07.628Z,103545.94
2023-02-13T10:58:07.763Z,103543.81
2023-02-13T11:00:57.208Z,103551.31
2023-02-13T11:03:47.919Z,103548.34
2023-02-13T11:06:37.756Z,103545.94
2023-02-13T11:09:25.154Z,103548.72
2023-02-13T11:12:26.085Z,103542.06
2023-02-13T11:15:25.548Z,103541.00
2023-02-13T11:18:20.109Z,103532.63
2023-02-13T11:21:12.268Z,103527.81
2023-02-13T11:23:59.028Z,103531.88
2023-02-13T11:26:45.759Z,103532.47
2023-02-13T11:29:35.138Z,103531.53
2023-02-13T11:32:25.543Z,103524.59
2023-02-13T11:35:28.731Z,103511.94
2023-02-13T11:38:24.122Z,103512.06
2023-02-13T11:41:13.306Z,103514.78
2023-02-13T11:44:02.312Z,103512.25
2023-02-13T11:46:51.017Z,103520.75
2023-02-13T11:49:40.107Z,103518.88
2023-02-13T11:52:30.324Z,103510.25
2023-02-13T11:55:30.510Z,103513.63
2023-02-13T11:58:25.895Z,103511.28
2023-02-13T12:01:28.334Z,103503.75
2023-02-13T12:04:17.794Z,103509.53
2023-02-13T12:07:13.840Z,103505.19
2023-02-13T12:10:03.939Z,103502.59
2023-02-13T12:12:56.427Z,103501.50
2023-02-13T12:15:44.439Z,103500.78
2023-02-13T12:18:36.481Z,103502.28
2023-02-13T12:21:38.317Z,103494.13
2023-02-13T12:24:44.062Z,103490.63
2023-02-13T12:27:42.996Z,103496.53
2023-02-13T12:31:00.032Z,103500.34
2023-02-13T12:34:16.029Z,103492.63
2023-02-13T12:37:16.789Z,103483.78
2023-02-13T12:40:27.471Z,103490.25
2023-02-13T12:43:41.360Z,103494.19
2023-02-13T12:46:37.653Z,103491.69
2023-02-13T12:49:49.954Z,103489.28
2023-02-13T12:52:50.113Z,103485.03
2023-02-13T12:55:50.116Z,103492.41
2023-02-13T12:58:58.302Z,103491.03
2023-02-13T13:02:00.468Z,103477.84
2023-02-13T13:04:58.039Z,103476.00
2023-02-13T13:08:10.095Z,103478.28
2023-02-13T13:11:15.839Z,103472.81
2023-02-13T13:14:12.205Z,103465.75
2023-02-13T13:17:08.422Z,103465.38
2023-02-13T13:20:02.679Z,103450.81
2023-02-13T13:22:53.770Z,103448.56
2023-02-13T13:25:48.682Z,103449.94
2023-02-13T13:28:39.550Z,103451.63
2023-02-13T13:31:27.884Z,103445.53
2023-02-13T13:34:21.790Z,103446.31
2023-02-13T13:37:15.492Z,103442.34
2023-02-13T13:40:17.394Z,103428.31
2023-02-13T13:43:08.903Z,103433.19
2023-02-13T13:46:07.406Z,103433.69
2023-02-13T13:49:07.709Z,103421.88
2023-02-13T13:52:11.076Z,103420.06
2023-02-13T13:55:00.528Z,103432.00
2023-02-13T13:58:01.172Z,103425.38
2023-02-13T14:00:48.046Z,103421.22
2023-02-13T14:03:38.121Z,103419.19
2023-02-13T14:06:27.057Z,103414.97
2023-02-13T14:09:40.083Z,103420.09
2023-02-13T14:12:47.319Z,103415.31
2023-02-13T14:15:55.009Z,103409.44
2023-02-13T14:18:48.029Z,103409.75
2023-02-13T14:21:34.684Z,103406.91
2023-02-13T14:24:23.572Z,103396.50
2023-02-13T14:27:23.143Z,103401.25
2023-02-13T14:30:28.639Z,103391.91
2023-02-13T14:33:26.792Z,103399.66
2023-02-13T14:36:23.144Z,103386.28
2023-02-13T14:39:29.081Z,103394.19
2023-02-13T14:42:28.448Z,103398.41
2023-02-13T14:45:19.649Z,103392.69
2023-02-13T14:48:15.055Z,103396.00
2023-02-13T14:51:02.815Z,103390.66
2023-02-13T14:53:55.669Z,103389.06
2023-02-13T14:56:46.016Z,103389.84
2023-02-13T14:59:37.728Z,103394.81
2023-02-13T15:02:25.492Z,103394.59
2023-02-13T15:05:15.818Z,103393.19
2023-02-13T15:08:08.668Z,103394.06
2023-02-13T15:10:57.757Z,103390.34
2023-02-13T15:13:44.419Z,103387.06
2023-02-13T15:16:32.621Z,103397.16
2023-02-13T15:19:21.931Z,103388.28
2023-02-13T15:22:09.036Z,103387.19
2023-02-13T15:24:55.741Z,103382.97
2023-02-13T15:27:44.851Z,103376.34
2023-02-13T15:30:33.085Z,103387.81
2023-02-13T15:33:23.026Z,103386.44
2023-02-13T15:36:19.462Z,103383.00
2023-02-13T15:39:10.380Z,103385.41
2023-02-13T15:41:59.950Z,103381.91
2023-02-13T15:44:49.643Z,103382.97
2023-02-13T15:47:36.479Z,103374.75
2023-02-13T15:50:30.795Z,103380.38
2023-02-13T15:53:19.862Z,103380.50
2023-02-13T15:56:07.076Z,103378.31
2023-02-13T15:58:55.485Z,103379.81
2023-02-13T16:01:44.377Z,103374.63
2023-02-13T16:04:31.683Z,103382.75
2023-02-13T16:07:20.552Z,103384.00
2023-02-13T16:10:17.547Z,103379.00
2023-02-13T16:13:06.977Z,103383.91
2023-02-13T16:15:53.689Z,103389.66
2023-02-13T16:18:41.605Z,103386.47
2023-02-13T16:21:31.391Z,103391.28
2023-02-13T16:24:20.579Z,103390.69
2023-02-13T16:27:14.483Z,103392.31
2023-02-13T16:30:03.875Z,103383.63
2023-02-13T16:32:50.727Z,103381.78
2023-02-13T16:35:39.490Z,103384.44
2023-02-13T16:38:35.708Z,103377.28
2023-02-13T16:41:33.805Z,103377.06
2023-02-13T16:44:25.562Z,103376.84
2023-02-13T16:47:22.385Z,103385.56
2023-02-13T16:50:15.667Z,103378.75
2023-02-13T16:53:03.811Z,103383.75
2023-02-13T16:55:58.484Z,103389.84
2023-02-13T16:58:46.153Z,103382.56
2023-02-13T17:01:32.819Z,103388.81
2023-02-13T17:04:24.066Z,103383.25
2023-02-13T17:07:14.287Z,103385.22
2023-02-13T17:10:03.058Z,103383.44
2023-02-13T17:12:50.523Z,103389.34
2023-02-13T17:15:41.779Z,103403.19
2023-02-13T17:18:29.059Z,103399.78
2023-02-13T17:21:15.415Z,103396.97
2023-02-13T17:24:03.559Z,103400.53
2023-02-13T17:26:49.964Z,103395.28
2023-02-13T17:29:36.585Z,103402.72
2023-02-13T17:32:26.995Z,103406.63
2023-02-13T17:35:14.468Z,103405.22
2023-02-13T17:38:00.922Z,103399.84
2023-02-13T17:40:48.032Z,103399.50
2023-02-13T17:43:34.607Z,103390.13
2023-02-13T17:46:21.215Z,103391.38
2023-02-13T17:49:09.259Z,103392.56
2023-02-13T17:51:55.995Z,103390.19
2023-02-13T17:54:43.960Z,103385.44
2023-02-13T17:57:30.532Z,103379.84
2023-02-13T18:00:19.018Z,103375.69
2023-02-13T18:03:05.573Z,103379.78
2023-02-13T18:05:53.247Z,103378.56
2023-02-13T18:08:39.939Z,103378.13
2023-02-13T18:11:26.512Z,103379.88
2023-02-13T18:14:13.331Z,103379.47
2023-02-13T18:17:00.731Z,103372.97
2023-02-13T18:19:47.937Z,103374.91
2023-02-13T18:22:36.121Z,103369.59
2023-02-13T18:25:23.649Z,103374.66
2023-02-13T18:28:10.563Z,103369.63
2023-02-13T18:30:57.793Z,103371.69
2023-02-13T18:33:44.789Z,103371.41
2023-02-13T18:36:31.683Z,103356.06
2023-02-13T18:45:05.597Z,103346.47
2023-02-13T18:47:53.867Z,103344.53
2023-02-13T18:50:41.041Z,103345.53
2023-02-13T18:53:27.829Z,103344.09
2023-02-13T18:56:15.263Z,103346.22
2023-02-13T18:59:01.898Z,103339.88
2023-02-13T19:01:48.702Z,103342.94
2023-02-13T19:04:36.716Z,103333.78
2023-02-13T19:07:23.360Z,103336.03
2023-02-13T19:10:10.814Z,103333.34
2023-02-13T19:12:57.425Z,103336.25
2023-02-13T19:15:44.071Z,103338.19
2023-02-13T19:18:30.795Z,103337.53
2023-02-13T19:21:19.740Z,103335.91
2023-02-13T19:24:08.950Z,103336.75
2023-02-13T19:26:55.315Z,103336.44
2023-02-13T19:29:42.038Z,103336.44
2023-02-13T19:32:28.836Z,103335.59
2023-02-13T19:35:15.556Z,103330.50
2023-02-13T19:38:03.775Z,103329.59
2023-02-13T19:40:50.727Z,103329.13
2023-02-13T19:43:37.873Z,103332.00
2023-02-13T19:46:26.252Z,103330.41
2023-02-13T19:49:12.820Z,103328.16
2023-02-13T19:51:59.913Z,103337.69
2023-02-13T19:54:49.027Z,103333.00
2023-02-13T19:57:35.631Z,103338.19
2023-02-13T20:00:22.819Z,103334.63
2023-02-13T20:03:09.513Z,103338.38
2023-02-13T20:05:55.978Z,103337.13
2023-02-13T20:08:43.254Z,103342.69
2023-02-13T20:11:31.376Z,103338.75
2023-02-13T20:14:18.414Z,103349.16
2023-02-13T20:17:05.813Z,103342.53
2023-02-13T20:19:52.856Z,103340.31
2023-02-13T20:22:39.485Z,103336.44
2023-02-13T20:25:29.973Z,103343.03
2023-02-13T20:28:17.879Z,103352.50
2023-02-13T20:31:10.730Z,103345.69
2023-02-13T20:33:58.820Z,103345.47
2023-02-13T20:36:45.404Z,103350.44
2023-02-13T20:39:32.328Z,103356.16
2023-02-13T20:42:18.900Z,103363.59
2023-02-13T20:45:07.879Z,103362.91
2023-02-13T20:47:54.525Z,103365.06
2023-02-13T20:50:41.330Z,103371.59
2023-02-13T20:53:28.199Z,103371.59
2023-02-13T20:56:16.549Z,103372.97
2023-02-13T20:59:05.272Z,103372.81
2023-02-13T21:01:52.985Z,103370.97
2023-02-13T21:04:39.938Z,103376.75
2023-02-13T21:07:26.588Z,103381.59
2023-02-13T21:10:13.286Z,103381.84
2023-02-13T21:13:00.028Z,103386.09
2023-02-13T21:15:48.980Z,103376.56
2023-02-13T21:18:37.538Z,103389.13
2023-02-13T21:21:25.987Z,103390.13
2023-02-13T21:24:15.191Z,103383.91
2023-02-13T21:27:01.640Z,103383.06
2023-02-13T21:29:48.070Z,103380.84
2023-02-13T21:32:34.499Z,103374.72
2023-02-13T21:35:22.468Z,103378.59
2023-02-13T21:38:09.019Z,103377.13
2023-02-13T21:40:56.931Z,103382.72
2023-02-13T21:43:46.701Z,103380.19
2023-02-13T21:46:34.417Z,103383.13
2023-02-13T21:49:20.852Z,103379.75
2023-02-13T21:52:08.950Z,103378.16
2023-02-13T21:54:55.119Z,103378.41
2023-02-13T21:57:41.805Z,103372.97
2023-02-13T22:00:28.378Z,103374.22
2023-02-13T22:03:15.130Z,103368.16
2023-02-13T22:06:01.623Z,103373.69
2023-02-13T22:08:50.181Z,103373.06
2023-02-13T22:11:37.255Z,103367.94
2023-02-13T22:14:23.771Z,103368.28
2023-02-13T22:17:10.300Z,103363.84
2023-02-13T22:19:56.800Z,103356.94
2023-02-13T22:22:43.220Z,103353.44
2023-02-13T22:25:31.120Z,103352.56
2023-02-13T22:28:18.282Z,103360.84
2023-02-13T22:31:09.212Z,103356.38
2023-02-13T22:34:05.384Z,103347.44
2023-02-13T22:36:52.043Z,103342.97
2023-02-13T22:39:39.609Z,103341.22
2023-02-13T22:42:27.421Z,103345.88
2023-02-13T22:45:14.059Z,103345.94
2023-02-13T22:48:00.500Z,103347.69
2023-02-13T22:50:46.885Z,103348.25
2023-02-13T22:53:34.148Z,103339.41
2023-02-13T22:56:21.157Z,103343.03
2023-02-13T22:59:10.194Z,103348.53
2023-02-13T23:02:13.156Z,103335.38
2023-02-13T23:04:59.972Z,103328.53
2023-02-13T23:07:46.421Z,103340.41
2023-02-13T23:10:33.064Z,103344.66
2023-02-13T23:13:18.422Z,103342.88
2023-02-13T23:16:13.371Z,103341.97
2023-02-13T23:18:59.051Z,103333.09
2023-02-13T23:21:45.332Z,103336.09
2023-02-13T23:24:32.266Z,103328.50
2023-02-13T23:27:18.605Z,103326.84
2023-02-13T23:30:08.555Z,103327.72
2023-02-13T23:32:57.292Z,103324.41
2023-02-13T23:35:43.592Z,103333.59
2023-02-13T23:38:30.212Z,103329.50
2023-02-13T23:41:16.664Z,103332.56
2023-02-13T23:44:03.400Z,103336.66
2023-02-13T23:46:49.942Z,103328.44
2023-02-13T23:49:37.880Z,103333.94
2023-02-13T23:52:24.465Z,103332.78
2023-02-13T23:55:10.935Z,103339.13
2023-02-13T23:57:57.457Z,103341.41
