createdAt,value
2022-11-05T00:02:20.668Z,61.60
2022-11-05T00:05:00.866Z,63.90
2022-11-05T00:07:51.035Z,57.20
2022-11-05T00:10:26.436Z,62.90
2022-11-05T00:13:11.773Z,61.80
2022-11-05T00:15:51.438Z,59.80
2022-11-05T00:18:19.814Z,70.20
2022-11-05T00:20:47.923Z,70.60
2022-11-05T00:23:31.944Z,71.90
2022-11-05T00:26:02.260Z,66.80
2022-11-05T00:28:32.152Z,68.70
2022-11-05T00:31:04.779Z,71.10
2022-11-05T00:33:33.188Z,73.40
2022-11-05T00:36:03.189Z,66.00
2022-11-05T00:38:31.230Z,63.20
2022-11-05T00:40:59.496Z,68.90
2022-11-05T00:43:43.693Z,60.50
2022-11-05T00:46:11.752Z,61.80
2022-11-05T00:48:53.511Z,63.30
2022-11-05T00:51:22.721Z,61.90
2022-11-05T00:53:51.033Z,59.70
2022-11-05T00:56:18.934Z,57.10
2022-11-05T00:58:47.006Z,60.70
2022-11-05T01:01:15.775Z,56.70
2022-11-05T01:03:51.441Z,66.40
2022-11-05T01:06:19.982Z,61.30
2022-11-05T01:08:49.005Z,61.80
2022-11-05T01:11:35.063Z,58.30
2022-11-05T01:14:05.450Z,64.20
2022-11-05T01:16:33.895Z,52.40
2022-11-05T01:19:04.163Z,67.20
2022-11-05T01:21:32.314Z,59.30
2022-11-05T01:24:01.256Z,58.40
2022-11-05T01:26:29.327Z,62.20
2022-11-05T01:29:00.720Z,56.50
2022-11-05T01:31:29.191Z,60.50
2022-11-05T01:33:57.182Z,54.50
2022-11-05T01:36:25.182Z,61.20
2022-11-05T01:38:53.175Z,63.80
2022-11-05T01:41:21.261Z,63.00
2022-11-05T01:43:52.782Z,62.50
2022-11-05T01:46:27.848Z,61.10
2022-11-05T01:49:03.266Z,58.00
2022-11-05T01:51:32.358Z,62.60
2022-11-05T01:54:05.275Z,67.50
2022-11-05T01:56:47.990Z,51.70
2022-11-05T01:59:26.294Z,59.40
2022-11-05T02:01:55.092Z,64.10
2022-11-05T02:04:30.617Z,54.40
2022-11-05T02:06:59.689Z,50.20
2022-11-05T02:09:34.943Z,49.10
2022-11-05T02:12:03.522Z,46.80
2022-11-05T02:14:31.524Z,56.50
2022-11-05T02:17:17.827Z,47.20
2022-11-05T02:20:10.445Z,48.20
2022-11-05T02:23:04.713Z,48.60
2022-11-05T02:26:11.947Z,56.80
2022-11-05T02:29:04.864Z,51.90
2022-11-05T02:32:05.395Z,49.10
2022-11-05T02:34:52.469Z,51.80
2022-11-05T02:37:42.568Z,59.40
2022-11-05T02:40:42.925Z,54.20
2022-11-05T02:43:28.039Z,49.80
2022-11-05T02:46:20.997Z,50.30
2022-11-05T02:49:04.324Z,55.50
2022-11-05T02:51:48.023Z,49.80
2022-11-05T02:54:38.776Z,52.20
2022-11-05T02:57:07.204Z,54.20
2022-11-05T02:59:34.976Z,54.10
2022-11-05T03:02:03.976Z,51.50
2022-11-05T03:04:32.515Z,54.50
2022-11-05T03:07:17.249Z,50.20
2022-11-05T03:10:07.140Z,55.10
2022-11-05T03:13:04.391Z,51.60
2022-11-05T03:15:55.006Z,54.20
2022-11-05T03:18:39.555Z,50.00
2022-11-05T03:21:25.955Z,57.00
2022-11-05T03:24:02.222Z,47.70
2022-11-05T03:26:35.840Z,51.80
2022-11-05T03:29:11.680Z,48.90
2022-11-05T03:31:41.796Z,48.90
2022-11-05T03:34:13.504Z,43.20
2022-11-05T03:36:47.153Z,43.10
2022-11-05T03:39:21.882Z,46.50
2022-11-05T03:41:54.005Z,47.60
2022-11-05T03:44:39.115Z,42.50
2022-11-05T03:47:11.697Z,50.90
2022-11-05T03:49:50.944Z,44.30
2022-11-05T03:52:23.111Z,44.80
2022-11-05T03:54:50.959Z,46.40
2022-11-05T03:57:25.888Z,47.70
2022-11-05T03:59:53.809Z,50.90
2022-11-05T04:02:25.580Z,47.10
2022-11-05T04:04:55.045Z,50.60
2022-11-05T04:07:37.855Z,51.50
2022-11-05T04:10:18.072Z,48.00
2022-11-05T04:12:58.164Z,45.80
2022-11-05T04:15:26.961Z,50.80
2022-11-05T04:17:58.984Z,54.20
2022-11-05T04:20:38.673Z,49.90
2022-11-05T04:23:18.818Z,47.50
2022-11-05T04:25:46.686Z,52.90
2022-11-05T04:28:15.167Z,47.90
2022-11-05T04:30:46.106Z,53.60
2022-11-05T04:33:16.026Z,47.60
2022-11-05T04:35:46.816Z,48.30
2022-11-05T04:38:18.413Z,47.70
2022-11-05T04:40:47.720Z,47.90
2022-11-05T04:43:19.204Z,51.80
2022-11-05T04:45:47.549Z,53.80
2022-11-05T04:48:15.315Z,48.70
2022-11-05T04:50:43.180Z,46.40
2022-11-05T04:53:11.336Z,52.40
2022-11-05T04:55:39.425Z,52.20
2022-11-05T04:58:07.313Z,49.50
2022-11-05T05:00:35.494Z,54.20
2022-11-05T05:03:03.651Z,53.00
2022-11-05T05:05:31.586Z,51.60
2022-11-05T05:08:03.681Z,53.30
2022-11-05T05:10:32.270Z,52.50
2022-11-05T05:13:00.093Z,50.60
2022-11-05T05:15:27.894Z,47.90
2022-11-05T05:17:56.400Z,54.70
2022-11-05T05:20:42.368Z,57.30
2022-11-05T05:23:10.947Z,49.70
2022-11-05T05:25:39.030Z,59.80
2022-11-05T05:28:06.896Z,55.30
2022-11-05T05:30:34.861Z,49.30
2022-11-05T05:33:03.985Z,54.00
2022-11-05T05:35:31.917Z,58.20
2022-11-05T05:37:59.876Z,52.80
2022-11-05T05:40:27.582Z,54.80
2022-11-05T05:42:55.866Z,52.70
2022-11-05T05:45:23.766Z,56.40
2022-11-05T05:47:51.731Z,47.80
2022-11-05T05:50:19.627Z,55.00
2022-11-05T05:52:53.593Z,55.40
2022-11-05T05:55:21.603Z,51.70
2022-11-05T05:57:49.605Z,43.70
2022-11-05T06:00:17.823Z,45.20
2022-11-05T06:02:45.759Z,48.00
2022-11-05T06:05:13.891Z,49.50
2022-11-05T06:07:41.785Z,42.90
2022-11-05T06:10:09.897Z,37.10
2022-11-05T06:12:37.666Z,44.10
2022-11-05T06:15:05.952Z,44.00
2022-11-05T06:17:34.081Z,46.10
2022-11-05T06:20:01.912Z,47.20
2022-11-05T06:22:30.410Z,47.40
2022-11-05T06:24:58.261Z,44.20
2022-11-05T06:27:26.068Z,39.80
2022-11-05T06:29:54.131Z,45.90
2022-11-05T06:32:21.926Z,45.70
2022-11-05T06:34:49.713Z,43.00
2022-11-05T06:37:17.521Z,44.50
2022-11-05T06:39:45.335Z,43.60
2022-11-05T06:42:20.561Z,46.00
2022-11-05T06:44:48.640Z,49.00
2022-11-05T06:47:16.468Z,42.20
2022-11-05T06:49:44.293Z,43.60
2022-11-05T06:52:13.804Z,53.80
2022-11-05T06:54:43.907Z,52.30
2022-11-05T06:57:12.435Z,45.30
2022-11-05T06:59:41.254Z,46.30
2022-11-05T07:02:12.898Z,47.00
2022-11-05T07:04:41.908Z,49.30
2022-11-05T07:07:09.953Z,45.90
2022-11-05T07:09:40.796Z,38.50
2022-11-05T07:12:10.317Z,42.40
2022-11-05T07:14:38.234Z,38.30
2022-11-05T07:17:06.145Z,50.40
2022-11-05T07:19:34.034Z,45.30
2022-11-05T07:22:02.058Z,39.00
2022-11-05T07:24:29.956Z,37.30
2022-11-05T07:26:58.070Z,36.00
2022-11-05T07:29:26.095Z,45.00
2022-11-05T07:31:54.156Z,40.60
2022-11-05T07:34:22.253Z,41.10
2022-11-05T07:36:50.137Z,40.70
2022-11-05T07:39:18.380Z,45.30
2022-11-05T07:41:46.317Z,45.80
2022-11-05T07:44:14.536Z,43.30
2022-11-05T07:46:42.488Z,44.40
2022-11-05T07:49:10.458Z,44.40
2022-11-05T07:51:38.522Z,46.70
2022-11-05T07:54:06.600Z,48.30
2022-11-05T07:56:34.681Z,45.00
2022-11-05T07:59:03.310Z,48.90
2022-11-05T08:01:31.551Z,47.30
2022-11-05T08:03:59.928Z,48.80
2022-11-05T08:06:28.325Z,44.30
2022-11-05T08:08:57.124Z,42.80
2022-11-05T08:11:25.457Z,41.90
2022-11-05T08:13:55.820Z,45.90
2022-11-05T08:16:27.260Z,43.00
2022-11-05T08:18:56.046Z,41.30
2022-11-05T08:21:24.240Z,39.50
2022-11-05T08:23:53.225Z,45.60
2022-11-05T08:26:21.584Z,40.80
2022-11-05T08:28:52.320Z,53.70
2022-11-05T08:31:22.740Z,40.20
2022-11-05T08:33:52.640Z,41.00
2022-11-05T08:36:20.863Z,43.60
2022-11-05T08:38:49.157Z,36.90
2022-11-05T08:41:17.360Z,37.30
2022-11-05T08:43:46.251Z,37.70
2022-11-05T08:46:14.715Z,33.50
2022-11-05T08:48:47.758Z,40.40
2022-11-05T08:51:19.738Z,39.80
2022-11-05T08:53:48.464Z,35.80
2022-11-05T08:56:18.677Z,37.20
2022-11-05T08:58:49.049Z,37.60
2022-11-05T09:01:18.636Z,35.10
2022-11-05T09:03:51.396Z,37.70
2022-11-05T09:06:21.731Z,40.60
2022-11-05T09:08:50.500Z,37.90
2022-11-05T09:11:22.211Z,41.20
2022-11-05T09:13:50.960Z,40.70
2022-11-05T09:16:25.443Z,37.00
2022-11-05T09:19:07.153Z,40.50
2022-11-05T09:21:39.620Z,38.10
2022-11-05T09:24:09.639Z,37.00
2022-11-05T09:26:37.788Z,38.80
2022-11-05T09:29:10.323Z,38.70
2022-11-05T09:31:44.867Z,39.30
2022-11-05T09:34:13.200Z,38.40
2022-11-05T09:36:42.904Z,39.60
2022-11-05T09:39:13.512Z,38.40
2022-11-05T09:41:46.424Z,42.30
2022-11-05T09:44:22.641Z,36.20
2022-11-05T09:47:02.606Z,40.80
2022-11-05T09:49:40.571Z,34.30
2022-11-05T09:52:24.649Z,35.00
2022-11-05T09:54:54.834Z,34.60
2022-11-05T09:57:31.103Z,38.80
2022-11-05T10:00:06.680Z,31.80
2022-11-05T10:02:56.956Z,37.40
2022-11-05T10:05:30.113Z,32.50
2022-11-05T10:08:14.250Z,27.70
2022-11-05T10:10:55.249Z,27.40
2022-11-05T10:13:43.820Z,30.20
2022-11-05T10:16:31.333Z,28.60
2022-11-05T10:19:25.195Z,27.80
2022-11-05T10:22:13.884Z,27.70
2022-11-05T10:24:47.942Z,31.90
2022-11-05T10:27:41.128Z,31.30
2022-11-05T10:30:23.817Z,32.10
2022-11-05T10:32:56.811Z,32.00
2022-11-05T10:35:30.889Z,33.20
2022-11-05T10:37:59.457Z,41.10
2022-11-05T10:40:56.330Z,28.70
2022-11-05T10:43:43.087Z,37.10
2022-11-05T10:46:45.835Z,29.50
2022-11-05T10:49:33.842Z,26.30
2022-11-05T10:52:25.471Z,33.00
2022-11-05T10:55:02.378Z,32.50
2022-11-05T10:57:44.321Z,28.80
2022-11-05T11:00:28.466Z,35.50
2022-11-05T11:03:27.685Z,32.30
2022-11-05T11:06:13.512Z,30.30
2022-11-05T11:08:45.523Z,31.00
2022-11-05T11:11:41.021Z,32.80
2022-11-05T11:14:24.619Z,26.60
2022-11-05T11:16:57.552Z,35.20
2022-11-05T11:19:54.715Z,32.40
2022-11-05T11:22:28.867Z,30.70
2022-11-05T11:25:37.192Z,37.60
2022-11-05T11:28:34.824Z,31.80
2022-11-05T11:31:22.646Z,29.30
2022-11-05T11:34:13.242Z,23.50
2022-11-05T11:36:50.701Z,32.40
2022-11-05T11:39:35.868Z,28.40
2022-11-05T11:42:17.255Z,31.30
2022-11-05T11:44:50.348Z,28.20
2022-11-05T11:47:23.058Z,28.40
2022-11-05T11:50:02.063Z,29.60
2022-11-05T11:52:38.191Z,27.30
2022-11-05T11:55:20.619Z,34.70
2022-11-05T11:57:54.023Z,32.20
2022-11-05T12:00:27.114Z,36.60
2022-11-05T12:03:21.727Z,28.10
2022-11-05T12:06:16.796Z,32.40
2022-11-05T12:09:03.679Z,28.20
2022-11-05T12:11:48.795Z,24.50
2022-11-05T12:14:45.155Z,27.70
2022-11-05T12:17:35.528Z,28.80
2022-11-05T12:20:27.947Z,29.10
2022-11-05T12:23:18.340Z,29.10
2022-11-05T12:26:07.414Z,28.90
2022-11-05T12:29:17.392Z,27.50
2022-11-05T12:32:20.659Z,25.90
2022-11-05T12:35:18.343Z,31.50
2022-11-05T12:38:02.023Z,24.10
2022-11-05T12:41:10.794Z,35.70
2022-11-05T12:43:55.787Z,31.90
2022-11-05T12:46:46.334Z,26.20
2022-11-05T12:49:35.123Z,21.60
2022-11-05T12:52:20.120Z,26.90
2022-11-05T12:55:04.255Z,40.60
2022-11-05T12:57:38.169Z,32.40
2022-11-05T13:00:20.483Z,34.90
2022-11-05T13:02:58.369Z,28.10
2022-11-05T13:05:39.951Z,30.70
2022-11-05T13:08:23.761Z,34.90
2022-11-05T13:11:00.183Z,27.60
2022-11-05T13:16:25.095Z,33.30
2022-11-05T13:19:15.419Z,32.50
2022-11-05T13:21:52.413Z,34.90
2022-11-05T13:24:27.265Z,34.50
2022-11-05T13:27:32.903Z,29.20
2022-11-05T13:30:15.985Z,30.00
2022-11-05T13:32:49.600Z,30.30
2022-11-05T13:35:41.269Z,29.80
2022-11-05T13:38:33.438Z,42.70
2022-11-05T13:41:25.832Z,37.70
2022-11-05T13:44:23.049Z,32.90
2022-11-05T13:47:22.114Z,35.00
2022-11-05T13:50:24.487Z,36.10
2022-11-05T13:53:15.796Z,43.70
2022-11-05T13:56:02.786Z,32.80
2022-11-05T13:58:55.703Z,36.40
2022-11-05T14:01:46.765Z,33.20
2022-11-05T14:04:26.837Z,37.90
2022-11-05T14:07:09.882Z,32.90
2022-11-05T14:09:42.803Z,38.20
2022-11-05T14:12:30.053Z,42.20
2022-11-05T14:15:18.124Z,33.60
2022-11-05T14:18:01.550Z,37.60
2022-11-05T14:21:03.744Z,41.60
2022-11-05T14:23:50.639Z,44.00
2022-11-05T14:26:24.055Z,42.30
2022-11-05T14:29:22.142Z,40.90
2022-11-05T14:32:09.471Z,45.10
2022-11-05T14:34:45.180Z,36.70
2022-11-05T14:37:28.280Z,43.00
2022-11-05T14:40:01.056Z,45.00
2022-11-05T14:42:31.086Z,43.20
2022-11-05T14:45:29.947Z,45.60
2022-11-05T14:48:35.313Z,36.70
2022-11-05T14:51:28.215Z,39.60
2022-11-05T14:54:14.036Z,48.40
2022-11-05T14:56:45.154Z,42.40
2022-11-05T14:59:49.713Z,40.80
2022-11-05T15:02:23.008Z,38.70
2022-11-05T15:04:53.174Z,40.10
2022-11-05T15:07:33.697Z,58.80
2022-11-05T15:10:14.325Z,41.80
2022-11-05T15:12:50.475Z,44.60
2022-11-05T15:15:24.171Z,49.90
2022-11-05T15:18:03.232Z,36.50
2022-11-05T15:20:40.360Z,39.50
2022-11-05T15:23:14.540Z,46.30
2022-11-05T15:25:56.117Z,39.40
2022-11-05T15:28:43.950Z,41.50
2022-11-05T15:31:36.798Z,42.80
2022-11-05T15:34:23.433Z,43.60
2022-11-05T15:36:57.669Z,47.80
2022-11-05T15:39:43.620Z,47.30
2022-11-05T15:42:16.479Z,48.30
2022-11-05T15:44:47.797Z,42.70
2022-11-05T15:47:20.044Z,50.60
2022-11-05T15:49:51.766Z,46.00
2022-11-05T15:52:23.534Z,45.10
2022-11-05T15:55:23.548Z,48.30
2022-11-05T15:58:03.259Z,49.40
2022-11-05T16:00:35.185Z,43.30
2022-11-05T16:03:31.510Z,48.20
2022-11-05T16:06:01.577Z,52.60
2022-11-05T16:08:31.615Z,51.00
2022-11-05T16:11:00.862Z,42.40
2022-11-05T16:13:36.100Z,46.30
2022-11-05T16:16:21.355Z,47.70
2022-11-05T16:18:49.445Z,47.50
2022-11-05T16:21:22.571Z,46.80
2022-11-05T16:23:58.068Z,50.10
2022-11-05T16:29:39.111Z,52.50
2022-11-05T16:32:30.696Z,55.60
2022-11-05T16:35:03.041Z,52.50
2022-11-05T16:37:39.724Z,50.60
2022-11-05T16:40:15.664Z,56.80
2022-11-05T16:42:45.397Z,55.80
2022-11-05T16:45:14.753Z,59.60
2022-11-05T16:47:44.218Z,60.90
2022-11-05T16:50:21.489Z,57.00
2022-11-05T16:52:49.659Z,52.90
2022-11-05T16:55:18.475Z,54.20
2022-11-05T16:57:51.096Z,52.10
2022-11-05T17:00:21.841Z,50.90
2022-11-05T17:02:50.838Z,53.70
2022-11-05T17:05:23.113Z,50.90
2022-11-05T17:07:53.887Z,51.00
2022-11-05T17:10:24.278Z,54.60
2022-11-05T17:12:53.068Z,54.90
2022-11-05T17:15:24.644Z,48.20
2022-11-05T17:17:54.519Z,44.80
2022-11-05T17:20:41.645Z,49.50
2022-11-05T17:23:12.235Z,42.30
2022-11-05T17:25:41.883Z,50.90
2022-11-05T17:28:11.330Z,48.90
2022-11-05T17:30:41.677Z,51.00
2022-11-05T17:33:11.495Z,55.40
2022-11-05T17:35:40.609Z,49.40
2022-11-05T17:38:10.392Z,47.10
2022-11-05T17:40:39.341Z,53.70
2022-11-05T17:43:07.597Z,50.40
2022-11-05T17:45:41.598Z,44.90
2022-11-05T17:48:10.395Z,44.30
2022-11-05T17:50:41.052Z,47.80
2022-11-05T17:53:09.637Z,51.00
2022-11-05T17:55:40.349Z,47.40
2022-11-05T17:58:08.713Z,48.60
2022-11-05T18:00:37.595Z,43.30
2022-11-05T18:03:05.533Z,44.30
2022-11-05T18:05:34.331Z,42.60
2022-11-05T18:08:02.348Z,47.90
2022-11-05T18:10:30.139Z,56.80
2022-11-05T18:12:58.016Z,47.80
2022-11-05T18:15:25.841Z,48.90
2022-11-05T18:17:53.664Z,47.30
2022-11-05T18:20:21.565Z,50.50
2022-11-05T18:22:50.714Z,48.80
2022-11-05T18:25:19.158Z,41.70
2022-11-05T18:27:46.928Z,48.10
2022-11-05T18:30:15.896Z,49.60
2022-11-05T18:32:44.671Z,37.50
2022-11-05T18:35:13.449Z,40.50
2022-11-05T18:37:42.382Z,44.80
2022-11-05T18:40:11.222Z,48.50
2022-11-05T18:42:39.220Z,48.90
2022-11-05T18:45:08.038Z,50.50
2022-11-05T18:47:35.963Z,50.50
2022-11-05T18:50:05.640Z,54.80
2022-11-05T18:52:33.583Z,59.50
2022-11-05T18:55:01.421Z,54.60
2022-11-05T18:57:29.339Z,42.00
2022-11-05T18:59:57.128Z,40.20
2022-11-05T19:02:25.487Z,40.00
2022-11-05T19:05:22.520Z,44.60
2022-11-05T19:07:41.411Z,46.40
2022-11-05T19:10:09.700Z,41.00
2022-11-05T19:12:37.543Z,50.80
2022-11-05T19:15:06.286Z,43.90
2022-11-05T19:17:34.744Z,52.10
2022-11-05T19:20:03.319Z,46.60
2022-11-05T19:22:31.832Z,51.90
2022-11-05T19:24:59.705Z,52.30
2022-11-05T19:27:27.553Z,47.90
2022-11-05T19:29:55.350Z,44.40
2022-11-05T19:32:23.926Z,45.00
2022-11-05T19:34:52.082Z,47.90
2022-11-05T19:37:20.059Z,42.70
2022-11-05T19:39:47.746Z,42.30
2022-11-05T19:42:15.547Z,43.60
2022-11-05T19:44:43.772Z,46.90
2022-11-05T19:47:11.588Z,45.30
2022-11-05T19:49:39.340Z,42.30
2022-11-05T19:52:07.192Z,44.60
2022-11-05T19:54:35.980Z,45.20
2022-11-05T19:57:03.856Z,53.30
2022-11-05T19:59:31.702Z,44.20
2022-11-05T20:01:59.944Z,47.50
2022-11-05T20:04:27.901Z,49.70
2022-11-05T20:06:55.927Z,48.30
2022-11-05T20:09:24.284Z,51.80
2022-11-05T20:11:54.409Z,42.20
2022-11-05T20:14:24.297Z,47.20
2022-11-05T20:16:52.718Z,47.50
2022-11-05T20:19:22.380Z,51.50
2022-11-05T20:21:50.256Z,44.80
2022-11-05T20:24:24.759Z,41.40
2022-11-05T20:26:55.209Z,52.10
2022-11-05T20:29:29.102Z,42.90
2022-11-05T20:32:02.239Z,47.20
2022-11-05T20:34:31.119Z,47.20
2022-11-05T20:36:58.968Z,53.90
2022-11-05T20:39:26.865Z,52.10
2022-11-05T20:41:56.347Z,53.70
2022-11-05T20:44:24.089Z,45.10
2022-11-05T20:46:51.903Z,49.00
2022-11-05T20:49:24.154Z,47.20
2022-11-05T20:51:55.024Z,47.50
2022-11-05T20:54:24.110Z,52.50
2022-11-05T20:57:02.416Z,49.90
2022-11-05T20:59:35.522Z,54.10
2022-11-05T21:02:17.314Z,52.40
2022-11-05T21:04:53.974Z,50.40
2022-11-05T21:07:30.152Z,46.90
2022-11-05T21:09:58.961Z,46.20
2022-11-05T21:12:27.088Z,51.20
2022-11-05T21:14:55.191Z,53.60
2022-11-05T21:17:23.225Z,51.70
2022-11-05T21:19:51.303Z,47.40
2022-11-05T21:22:19.432Z,51.40
2022-11-05T21:24:47.559Z,46.00
2022-11-05T21:27:15.641Z,53.10
2022-11-05T21:29:43.783Z,54.00
2022-11-05T21:32:12.179Z,50.00
2022-11-05T21:34:41.275Z,48.30
2022-11-05T21:37:09.533Z,48.30
2022-11-05T21:39:38.017Z,50.00
2022-11-05T21:42:09.069Z,50.20
2022-11-05T21:45:00.030Z,44.90
2022-11-05T21:47:29.294Z,38.60
2022-11-05T21:50:00.089Z,52.10
2022-11-05T21:52:45.959Z,50.60
2022-11-05T21:55:26.162Z,48.60
2022-11-05T21:58:16.339Z,42.30
2022-11-05T22:00:44.343Z,45.40
2022-11-05T22:03:13.701Z,53.10
2022-11-05T22:05:41.834Z,47.50
2022-11-05T22:08:10.467Z,50.20
2022-11-05T22:10:38.776Z,47.30
2022-11-05T22:13:06.888Z,48.90
2022-11-05T22:15:35.001Z,47.80
2022-11-05T22:18:03.676Z,52.50
2022-11-05T22:20:32.242Z,48.00
2022-11-05T22:23:00.248Z,50.60
2022-11-05T22:25:28.201Z,47.20
2022-11-05T22:27:56.384Z,36.90
2022-11-05T22:30:24.375Z,53.50
2022-11-05T22:32:52.085Z,48.40
2022-11-05T22:35:21.783Z,48.70
2022-11-05T22:37:53.700Z,46.50
2022-11-05T22:40:23.973Z,46.10
2022-11-05T22:42:55.676Z,50.00
2022-11-05T22:45:23.701Z,43.70
2022-11-05T22:47:53.200Z,40.00
2022-11-05T22:50:21.224Z,47.80
2022-11-05T22:52:49.387Z,41.60
2022-11-05T22:55:17.342Z,38.90
2022-11-05T22:57:45.451Z,33.90
2022-11-05T23:00:17.383Z,43.10
2022-11-05T23:02:45.527Z,48.60
2022-11-05T23:05:15.875Z,51.40
2022-11-05T23:08:03.721Z,47.90
2022-11-05T23:10:51.139Z,49.10
2022-11-05T23:13:19.110Z,55.60
2022-11-05T23:16:01.104Z,52.10
2022-11-05T23:18:44.122Z,53.80
2022-11-05T23:21:32.160Z,55.50
2022-11-05T23:24:07.296Z,46.70
2022-11-05T23:26:51.806Z,49.50
2022-11-05T23:29:26.735Z,51.40
2022-11-05T23:32:15.031Z,47.60
2022-11-05T23:34:43.186Z,48.60
2022-11-05T23:37:22.340Z,49.60
2022-11-05T23:39:50.516Z,45.70
2022-11-05T23:42:32.689Z,45.60
2022-11-05T23:45:14.640Z,45.80
2022-11-05T23:48:03.134Z,41.50
2022-11-05T23:50:36.934Z,43.50
2022-11-05T23:53:08.291Z,40.30
2022-11-05T23:55:36.715Z,44.50
2022-11-05T23:58:05.073Z,43.20
